#datetime,building,power
2022-09-03T18:33:00,cfa,346.82
2022-09-03T18:35:00,cfa,346.82
2022-09-03T18:37:00,cfa,346.76
2022-09-03T18:39:00,cfa,323.44
2022-09-03T18:41:00,cfa,346.76
2022-09-03T18:43:00,cfa,346.82
2022-09-03T18:44:00,cfa,184.80
2022-09-03T18:46:00,cfa,346.82
2022-09-03T18:48:00,cfa,346.76
2022-09-03T18:50:00,cfa,346.23
2022-09-03T18:51:00,cfa,162.01
2022-09-03T18:53:00,cfa,346.76
2022-09-03T18:55:00,cfa,346.82
2022-09-03T18:56:00,cfa,161.43
2022-09-03T18:57:00,cfa,184.80
2022-09-03T18:59:00,cfa,346.76
2022-09-03T19:00:00,cfa,162.01
2022-09-03T19:02:00,cfa,346.82
2022-09-03T19:03:00,cfa,184.80
2022-09-03T19:05:00,cfa,346.82
2022-09-03T19:07:00,cfa,323.38
2022-09-03T19:09:00,cfa,369.61
2022-09-03T19:10:00,cfa,184.80
2022-09-03T19:12:00,cfa,346.76
2022-09-03T19:14:00,cfa,346.82
2022-09-03T19:16:00,cfa,346.82
2022-09-03T19:17:00,cfa,161.37
2022-09-03T19:18:00,cfa,185.45
2022-09-03T19:20:00,cfa,346.17
2022-09-03T19:22:00,cfa,346.82
2022-09-03T19:24:00,cfa,346.76
2022-09-03T19:26:00,cfa,323.44
2022-09-03T19:27:00,cfa,184.80
2022-09-03T19:28:00,cfa,162.01
2022-09-03T19:29:00,cfa,184.75
2022-09-03T19:31:00,cfa,346.82
2022-09-03T19:32:00,cfa,162.01
2022-09-03T19:33:00,cfa,184.80
2022-09-03T19:34:00,cfa,161.37
2022-09-03T19:35:00,cfa,185.45
2022-09-03T19:37:00,cfa,323.38
2022-09-03T19:38:00,cfa,184.80
2022-09-03T19:40:00,cfa,346.82
2022-09-03T19:41:00,cfa,161.37
2022-09-03T19:43:00,cfa,346.82
2022-09-03T19:44:00,cfa,184.80
2022-09-03T19:46:00,cfa,323.96
2022-09-03T19:48:00,cfa,346.82
2022-09-03T19:50:00,cfa,369.61
2022-09-03T19:52:00,cfa,346.82
2022-09-03T19:54:00,cfa,346.17
2022-09-03T19:55:00,cfa,185.39
2022-09-03T19:57:00,cfa,346.23
2022-09-03T19:59:00,cfa,346.82
2022-09-03T20:01:00,cfa,346.76
2022-09-03T20:03:00,cfa,346.82
2022-09-03T20:04:00,cfa,161.43
2022-09-03T20:06:00,cfa,370.20
2022-09-03T20:07:00,cfa,161.37
2022-09-03T20:08:00,cfa,185.39
2022-09-03T20:10:00,cfa,323.44
2022-09-03T20:12:00,cfa,346.76
2022-09-03T20:13:00,cfa,184.80
2022-09-03T20:15:00,cfa,323.44
2022-09-03T20:16:00,cfa,184.80
2022-09-03T20:18:00,cfa,323.38
2022-09-03T20:20:00,cfa,346.82
2022-09-03T20:22:00,cfa,346.76
2022-09-03T20:24:00,cfa,346.82
2022-09-03T20:26:00,cfa,346.82
2022-09-03T20:27:00,cfa,161.37
2022-09-03T20:29:00,cfa,346.82
2022-09-03T20:30:00,cfa,162.01
2022-09-03T20:32:00,cfa,346.82
2022-09-03T20:33:00,cfa,161.37
2022-09-03T20:35:00,cfa,346.82
2022-09-03T20:36:00,cfa,162.01
2022-09-03T20:37:00,cfa,184.80
2022-09-03T20:39:00,cfa,323.38
2022-09-03T20:41:00,cfa,346.82
2022-09-03T20:43:00,cfa,323.38
2022-09-03T20:44:00,cfa,162.01
2022-09-03T20:46:00,cfa,346.82
2022-09-03T20:48:00,cfa,323.38
2022-09-03T20:50:00,cfa,323.38
2022-09-03T20:51:00,cfa,184.80
2022-09-03T20:53:00,cfa,324.02
2022-09-03T20:54:00,cfa,184.80
2022-09-03T20:56:00,cfa,323.38
2022-09-03T20:57:00,cfa,162.01
2022-09-03T20:59:00,cfa,346.82
2022-09-03T21:00:00,cfa,161.37
2022-09-03T21:01:00,cfa,162.01
2022-09-03T21:03:00,cfa,346.82
2022-09-03T21:05:00,cfa,323.38
2022-09-03T21:06:00,cfa,162.01
2022-09-03T21:08:00,cfa,346.17
2022-09-03T21:10:00,cfa,324.02
2022-09-03T21:12:00,cfa,346.17
2022-09-03T21:13:00,cfa,162.01
2022-09-03T21:15:00,cfa,346.82
2022-09-03T21:17:00,cfa,323.38
2022-09-03T21:19:00,cfa,346.82
2022-09-03T21:21:00,cfa,323.38
2022-09-03T21:23:00,cfa,324.02
2022-09-03T21:24:00,cfa,184.80
2022-09-03T21:26:00,cfa,323.38
2022-09-03T21:27:00,cfa,162.01
2022-09-03T21:29:00,cfa,323.38
2022-09-03T21:31:00,cfa,346.82
2022-09-03T21:33:00,cfa,323.44
2022-09-03T21:34:00,cfa,161.95
2022-09-03T21:36:00,cfa,323.44
2022-09-03T21:38:00,cfa,323.38
2022-09-03T21:39:00,cfa,162.01
2022-09-03T21:41:00,cfa,323.38
2022-09-03T21:43:00,cfa,323.44
2022-09-03T21:45:00,cfa,323.96
2022-09-03T21:47:00,cfa,323.44
2022-09-03T21:49:00,cfa,346.76
2022-09-03T21:50:00,cfa,161.43
2022-09-03T21:52:00,cfa,323.96
2022-09-03T21:54:00,cfa,323.44
2022-09-03T21:56:00,cfa,323.38
2022-09-03T21:57:00,cfa,138.63
2022-09-03T21:59:00,cfa,323.38
2022-09-03T22:01:00,cfa,324.02
2022-09-03T22:03:00,cfa,323.38
2022-09-03T22:04:00,cfa,162.01
2022-09-03T22:06:00,cfa,323.38
2022-09-03T22:08:00,cfa,323.38
2022-09-03T22:10:00,cfa,300.64
2022-09-03T22:11:00,cfa,161.95
2022-09-03T22:13:00,cfa,323.44
2022-09-03T22:15:00,cfa,323.38
2022-09-03T22:16:00,cfa,138.63
2022-09-03T22:18:00,cfa,323.96
2022-09-03T22:20:00,cfa,323.44
2022-09-03T22:22:00,cfa,300.59
2022-09-03T22:24:00,cfa,323.38
2022-09-03T22:25:00,cfa,162.01
2022-09-03T22:27:00,cfa,300.00
2022-09-03T22:28:00,cfa,162.01
2022-09-03T22:30:00,cfa,300.59
2022-09-03T22:32:00,cfa,323.38
2022-09-03T22:34:00,cfa,346.82
2022-09-03T22:35:00,cfa,162.01
2022-09-03T22:37:00,cfa,300.00
2022-09-03T22:38:00,cfa,162.01
2022-09-03T22:40:00,cfa,323.38
2022-09-03T22:42:00,cfa,300.59
2022-09-03T22:44:00,cfa,323.44
2022-09-03T22:46:00,cfa,323.38
2022-09-03T22:47:00,cfa,139.22
2022-09-03T22:49:00,cfa,323.38
2022-09-03T22:51:00,cfa,300.59
2022-09-03T22:53:00,cfa,323.44
2022-09-03T22:54:00,cfa,161.95
2022-09-03T22:56:00,cfa,300.00
2022-09-03T22:58:00,cfa,324.02
2022-09-03T23:00:00,cfa,323.38
2022-09-03T23:01:00,cfa,162.01
2022-09-03T23:03:00,cfa,300.00
2022-09-03T23:04:00,cfa,162.01
2022-09-03T23:06:00,cfa,277.21
2022-09-03T23:07:00,cfa,138.57
2022-09-03T23:09:00,cfa,300.64
2022-09-03T23:11:00,cfa,254.36
2022-09-03T23:13:00,cfa,254.41
2022-09-03T23:15:00,cfa,253.83
2022-09-03T23:17:00,cfa,254.36
2022-09-03T23:18:00,cfa,138.63
2022-09-03T23:19:00,cfa,115.78
2022-09-03T23:21:00,cfa,253.83
2022-09-03T23:23:00,cfa,231.56
2022-09-03T23:25:00,cfa,253.83
2022-09-03T23:27:00,cfa,254.41
2022-09-03T23:28:00,cfa,115.78
2022-09-03T23:30:00,cfa,253.77
2022-09-03T23:32:00,cfa,254.41
2022-09-03T23:33:00,cfa,138.63
2022-09-03T23:35:00,cfa,230.98
2022-09-03T23:37:00,cfa,254.41
2022-09-03T23:39:00,cfa,254.41
2022-09-03T23:41:00,cfa,254.36
2022-09-03T23:43:00,cfa,231.04
2022-09-03T23:44:00,cfa,138.57
2022-09-03T23:46:00,cfa,231.04
2022-09-03T23:48:00,cfa,254.36
2022-09-03T23:49:00,cfa,138.63
2022-09-03T23:51:00,cfa,230.98
2022-09-03T23:52:00,cfa,138.63
2022-09-03T23:54:00,cfa,230.98
2022-09-03T23:55:00,cfa,139.22
2022-09-03T23:57:00,cfa,230.98
2022-09-03T23:59:00,cfa,253.83
