#datetime,building,power
2022-04-26T18:37:00,kyn,71.95
2022-04-26T18:39:00,kyn,156.09
2022-04-26T18:41:00,kyn,143.91
2022-04-26T18:42:00,kyn,72.19
2022-04-26T18:44:00,kyn,143.91
2022-04-26T18:46:00,kyn,156.09
2022-04-26T18:48:00,kyn,155.86
2022-04-26T18:50:00,kyn,156.09
2022-04-26T18:52:00,kyn,155.86
2022-04-26T18:54:00,kyn,156.09
2022-04-26T18:55:00,kyn,83.91
2022-04-26T18:56:00,kyn,72.19
2022-04-26T18:58:00,kyn,155.86
2022-04-26T18:59:00,kyn,84.14
2022-04-26T19:01:00,kyn,143.91
2022-04-26T19:02:00,kyn,83.91
2022-04-26T19:03:00,kyn,72.19
2022-04-26T19:05:00,kyn,143.91
2022-04-26T19:07:00,kyn,156.09
2022-04-26T19:08:00,kyn,83.91
2022-04-26T19:10:00,kyn,143.91
2022-04-26T19:11:00,kyn,72.19
2022-04-26T19:13:00,kyn,143.91
2022-04-26T19:15:00,kyn,143.91
2022-04-26T19:16:00,kyn,84.14
2022-04-26T19:18:00,kyn,155.86
2022-04-26T19:19:00,kyn,72.19
2022-04-26T19:21:00,kyn,155.86
2022-04-26T19:23:00,kyn,156.09
2022-04-26T19:24:00,kyn,83.91
2022-04-26T19:25:00,kyn,71.95
2022-04-26T19:27:00,kyn,156.09
2022-04-26T19:29:00,kyn,156.09
2022-04-26T19:31:00,kyn,155.86
2022-04-26T19:33:00,kyn,168.05
2022-04-26T19:34:00,kyn,83.91
2022-04-26T19:36:00,kyn,144.14
2022-04-26T19:38:00,kyn,143.91
2022-04-26T19:40:00,kyn,144.14
2022-04-26T19:42:00,kyn,155.86
2022-04-26T19:43:00,kyn,71.95
2022-04-26T19:45:00,kyn,156.09
2022-04-26T19:47:00,kyn,143.91
2022-04-26T19:48:00,kyn,72.19
2022-04-26T19:50:00,kyn,143.91
2022-04-26T19:52:00,kyn,143.91
2022-04-26T19:53:00,kyn,72.19
2022-04-26T19:55:00,kyn,143.91
2022-04-26T19:57:00,kyn,143.91
2022-04-26T19:59:00,kyn,144.14
2022-04-26T20:00:00,kyn,71.95
2022-04-26T20:01:00,kyn,71.95
2022-04-26T20:03:00,kyn,131.95
2022-04-26T20:05:00,kyn,156.09
2022-04-26T20:06:00,kyn,71.95
2022-04-26T20:08:00,kyn,144.14
2022-04-26T20:10:00,kyn,143.91
2022-04-26T20:11:00,kyn,71.95
2022-04-26T20:12:00,kyn,84.14
2022-04-26T20:14:00,kyn,143.91
2022-04-26T20:16:00,kyn,143.91
2022-04-26T20:18:00,kyn,144.14
2022-04-26T20:20:00,kyn,131.95
2022-04-26T20:21:00,kyn,71.95
2022-04-26T20:22:00,kyn,71.95
2022-04-26T20:24:00,kyn,144.14
2022-04-26T20:26:00,kyn,143.91
2022-04-26T20:27:00,kyn,71.95
2022-04-26T20:29:00,kyn,144.14
2022-04-26T20:30:00,kyn,71.95
2022-04-26T20:31:00,kyn,71.95
2022-04-26T20:33:00,kyn,144.14
2022-04-26T20:35:00,kyn,143.91
2022-04-26T20:36:00,kyn,71.95
2022-04-26T20:37:00,kyn,71.95
2022-04-26T20:39:00,kyn,144.14
2022-04-26T20:41:00,kyn,143.91
2022-04-26T20:43:00,kyn,144.14
2022-04-26T20:45:00,kyn,143.91
2022-04-26T20:46:00,kyn,71.95
2022-04-26T20:48:00,kyn,131.95
2022-04-26T20:50:00,kyn,144.14
2022-04-26T20:51:00,kyn,71.95
2022-04-26T20:53:00,kyn,143.91
2022-04-26T20:55:00,kyn,144.14
2022-04-26T20:56:00,kyn,71.95
2022-04-26T20:58:00,kyn,143.91
2022-04-26T20:59:00,kyn,72.19
2022-04-26T21:01:00,kyn,143.91
2022-04-26T21:03:00,kyn,156.09
2022-04-26T21:04:00,kyn,71.95
2022-04-26T21:06:00,kyn,143.91
2022-04-26T21:08:00,kyn,144.14
2022-04-26T21:09:00,kyn,71.95
2022-04-26T21:11:00,kyn,143.91
2022-04-26T21:12:00,kyn,71.95
2022-04-26T21:14:00,kyn,144.14
2022-04-26T21:16:00,kyn,155.86
2022-04-26T21:18:00,kyn,144.14
2022-04-26T21:19:00,kyn,71.95
2022-04-26T21:21:00,kyn,143.91
2022-04-26T21:22:00,kyn,72.19
2022-04-26T21:24:00,kyn,155.86
2022-04-26T21:26:00,kyn,156.09
2022-04-26T21:28:00,kyn,143.91
2022-04-26T21:30:00,kyn,144.14
2022-04-26T21:32:00,kyn,131.95
2022-04-26T21:33:00,kyn,71.95
2022-04-26T21:35:00,kyn,143.91
2022-04-26T21:36:00,kyn,72.19
2022-04-26T21:38:00,kyn,143.91
2022-04-26T21:39:00,kyn,60.00
2022-04-26T21:41:00,kyn,143.91
2022-04-26T21:43:00,kyn,144.14
2022-04-26T21:44:00,kyn,71.95
2022-04-26T21:45:00,kyn,71.95
2022-04-26T21:47:00,kyn,156.09
2022-04-26T21:48:00,kyn,71.95
2022-04-26T21:50:00,kyn,143.91
2022-04-26T21:51:00,kyn,84.14
2022-04-26T21:53:00,kyn,143.91
2022-04-26T21:54:00,kyn,84.14
2022-04-26T21:56:00,kyn,143.91
2022-04-26T21:58:00,kyn,143.91
2022-04-26T21:59:00,kyn,84.14
2022-04-26T22:01:00,kyn,168.05
2022-04-26T22:03:00,kyn,143.91
2022-04-26T22:05:00,kyn,108.05
2022-04-26T22:07:00,kyn,48.05
2022-04-26T22:09:00,kyn,47.81
2022-04-26T22:11:00,kyn,60.00
2022-04-26T22:13:00,kyn,48.05
2022-04-26T22:15:00,kyn,60.00
2022-04-26T22:17:00,kyn,60.00
2022-04-26T22:18:00,kyn,24.14
2022-04-26T22:20:00,kyn,47.81
2022-04-26T22:22:00,kyn,60.00
2022-04-26T22:24:00,kyn,48.05
2022-04-26T22:26:00,kyn,48.05
2022-04-26T22:28:00,kyn,60.00
2022-04-26T22:30:00,kyn,48.05
2022-04-26T22:31:00,kyn,23.91
2022-04-26T22:33:00,kyn,60.00
2022-04-26T22:35:00,kyn,48.05
2022-04-26T22:37:00,kyn,48.05
2022-04-26T22:39:00,kyn,60.00
2022-04-26T22:40:00,kyn,23.91
2022-04-26T22:42:00,kyn,60.00
2022-04-26T22:43:00,kyn,36.09
2022-04-26T22:45:00,kyn,60.00
2022-04-26T22:47:00,kyn,48.05
2022-04-26T22:49:00,kyn,60.00
2022-04-26T22:50:00,kyn,23.91
2022-04-26T22:52:00,kyn,48.05
2022-04-26T22:53:00,kyn,35.86
2022-04-26T22:55:00,kyn,48.05
2022-04-26T22:57:00,kyn,48.05
2022-04-26T22:59:00,kyn,60.00
2022-04-26T23:01:00,kyn,48.05
2022-04-26T23:03:00,kyn,60.00
2022-04-26T23:05:00,kyn,60.00
2022-04-26T23:06:00,kyn,23.91
2022-04-26T23:08:00,kyn,60.00
2022-04-26T23:10:00,kyn,71.95
2022-04-26T23:12:00,kyn,60.00
2022-04-26T23:14:00,kyn,60.00
2022-04-26T23:16:00,kyn,48.05
2022-04-26T23:18:00,kyn,60.00
2022-04-26T23:19:00,kyn,36.09
2022-04-26T23:21:00,kyn,60.00
2022-04-26T23:22:00,kyn,23.91
2022-04-26T23:24:00,kyn,60.00
2022-04-26T23:26:00,kyn,60.00
2022-04-26T23:27:00,kyn,36.09
2022-04-26T23:28:00,kyn,23.91
2022-04-26T23:30:00,kyn,71.95
2022-04-26T23:31:00,kyn,24.14
2022-04-26T23:33:00,kyn,60.00
2022-04-26T23:34:00,kyn,35.86
2022-04-26T23:35:00,kyn,36.09
2022-04-26T23:37:00,kyn,48.05
2022-04-26T23:39:00,kyn,60.00
2022-04-26T23:41:00,kyn,60.00
2022-04-26T23:43:00,kyn,60.00
2022-04-26T23:45:00,kyn,48.05
2022-04-26T23:47:00,kyn,60.00
2022-04-26T23:48:00,kyn,23.91
2022-04-26T23:50:00,kyn,48.05
