#datetime,building,power
2023-03-15T11:39:00,prt,99.91
2023-03-15T11:40:00,prt,89.05
2023-03-15T11:41:00,prt,97.22
2023-03-15T11:42:00,prt,79.55
2023-03-15T11:43:00,prt,93.58
2023-03-15T11:44:00,prt,99.04
2023-03-15T11:45:00,prt,93.26
2023-03-15T11:46:00,prt,113.51
2023-03-15T11:47:00,prt,93.68
2023-03-15T11:48:00,prt,111.93
2023-03-15T11:49:00,prt,100.33
2023-03-15T11:50:00,prt,83.75
2023-03-15T11:51:00,prt,93.28
2023-03-15T11:52:00,prt,85.89
2023-03-15T11:53:00,prt,101.84
2023-03-15T11:54:00,prt,91.58
2023-03-15T11:55:00,prt,91.28
2023-03-15T11:56:00,prt,94.75
2023-03-15T11:57:00,prt,98.50
2023-03-15T11:58:00,prt,104.16
2023-03-15T11:59:00,prt,99.01
2023-03-15T12:00:00,prt,107.89
2023-03-15T12:01:00,prt,89.97
2023-03-15T12:02:00,prt,95.70
2023-03-15T12:03:00,prt,96.60
2023-03-15T12:04:00,prt,118.92
2023-03-15T12:05:00,prt,99.16
2023-03-15T12:06:00,prt,104.28
2023-03-15T12:07:00,prt,99.44
2023-03-15T12:08:00,prt,86.18
2023-03-15T12:09:00,prt,95.61
2023-03-15T12:10:00,prt,95.35
2023-03-15T12:11:00,prt,92.64
2023-03-15T12:12:00,prt,97.48
2023-03-15T12:13:00,prt,88.15
2023-03-15T12:14:00,prt,95.44
2023-03-15T12:15:00,prt,87.83
2023-03-15T12:16:00,prt,91.72
2023-03-15T12:17:00,prt,102.73
2023-03-15T12:18:00,prt,91.31
2023-03-15T12:19:00,prt,94.77
2023-03-15T12:20:00,prt,89.98
2023-03-15T12:21:00,prt,100.89
2023-03-15T12:22:00,prt,113.86
2023-03-15T12:23:00,prt,111.00
2023-03-15T12:24:00,prt,110.93
2023-03-15T12:25:00,prt,90.00
2023-03-15T12:26:00,prt,92.48
2023-03-15T12:27:00,prt,101.86
2023-03-15T12:28:00,prt,85.66
2023-03-15T12:29:00,prt,97.89
2023-03-15T12:30:00,prt,86.59
2023-03-15T12:31:00,prt,104.72
2023-03-15T12:32:00,prt,104.80
2023-03-15T12:33:00,prt,95.86
2023-03-15T12:34:00,prt,102.34
2023-03-15T12:35:00,prt,95.92
2023-03-15T12:36:00,prt,99.51
2023-03-15T12:37:00,prt,88.19
2023-03-15T12:38:00,prt,86.07
2023-03-15T12:39:00,prt,104.09
2023-03-15T12:40:00,prt,94.23
2023-03-15T12:41:00,prt,107.16
2023-03-15T12:42:00,prt,81.57
2023-03-15T12:43:00,prt,84.02
2023-03-15T12:44:00,prt,93.89
2023-03-15T12:45:00,prt,99.61
2023-03-15T12:46:00,prt,88.77
2023-03-15T12:47:00,prt,97.41
2023-03-15T12:48:00,prt,88.84
2023-03-15T12:49:00,prt,95.16
2023-03-15T12:50:00,prt,93.92
2023-03-15T12:51:00,prt,86.45
2023-03-15T12:52:00,prt,105.98
2023-03-15T12:53:00,prt,94.86
2023-03-15T12:54:00,prt,98.80
2023-03-15T12:55:00,prt,93.42
2023-03-15T12:56:00,prt,85.34
2023-03-15T12:57:00,prt,97.65
2023-03-15T12:58:00,prt,106.71
2023-03-15T12:59:00,prt,98.55
2023-03-15T13:00:00,prt,90.40
2023-03-15T13:01:00,prt,101.54
2023-03-15T13:02:00,prt,83.77
2023-03-15T13:03:00,prt,85.65
2023-03-15T13:04:00,prt,108.82
2023-03-15T13:05:00,prt,100.65
2023-03-15T13:06:00,prt,105.54
2023-03-15T13:07:00,prt,105.47
2023-03-15T13:08:00,prt,103.63
2023-03-15T13:09:00,prt,106.93
2023-03-15T13:10:00,prt,81.41
2023-03-15T13:11:00,prt,101.45
2023-03-15T13:12:00,prt,90.78
2023-03-15T13:13:00,prt,94.46
2023-03-15T13:14:00,prt,98.81
2023-03-15T13:15:00,prt,90.81
2023-03-15T13:16:00,prt,96.30
2023-03-15T13:17:00,prt,86.80
2023-03-15T13:18:00,prt,88.95
2023-03-15T13:19:00,prt,98.29
2023-03-15T13:20:00,prt,102.53
2023-03-15T13:21:00,prt,112.54
2023-03-15T13:22:00,prt,99.25
2023-03-15T13:23:00,prt,88.14
2023-03-15T13:24:00,prt,98.83
2023-03-15T13:25:00,prt,91.79
2023-03-15T13:26:00,prt,101.23
2023-03-15T13:27:00,prt,113.57
2023-03-15T13:28:00,prt,88.12
2023-03-15T13:29:00,prt,107.96
2023-03-15T13:30:00,prt,92.61
2023-03-15T13:31:00,prt,87.93
2023-03-15T13:32:00,prt,97.52
2023-03-15T13:33:00,prt,93.77
2023-03-15T13:34:00,prt,91.41
2023-03-15T13:35:00,prt,90.48
2023-03-15T13:36:00,prt,89.01
2023-03-15T13:37:00,prt,88.05
2023-03-15T13:38:00,prt,92.75
2023-03-15T13:39:00,prt,105.90
2023-03-15T13:40:00,prt,90.78
2023-03-15T13:41:00,prt,92.51
2023-03-15T13:42:00,prt,90.25
2023-03-15T13:43:00,prt,90.28
2023-03-15T13:44:00,prt,95.96
2023-03-15T13:45:00,prt,79.40
2023-03-15T13:46:00,prt,85.34
2023-03-15T13:47:00,prt,90.56
2023-03-15T13:48:00,prt,90.71
2023-03-15T13:49:00,prt,84.86
2023-03-15T13:50:00,prt,90.97
2023-03-15T13:51:00,prt,81.61
2023-03-15T13:52:00,prt,80.94
2023-03-15T13:53:00,prt,75.06
2023-03-15T13:54:00,prt,76.20
2023-03-15T13:55:00,prt,91.66
2023-03-15T13:56:00,prt,87.02
2023-03-15T13:57:00,prt,80.72
2023-03-15T13:58:00,prt,79.28
2023-03-15T13:59:00,prt,76.35
2023-03-15T14:00:00,prt,85.89
2023-03-15T14:01:00,prt,83.30
2023-03-15T14:02:00,prt,81.33
2023-03-15T14:03:00,prt,74.12
2023-03-15T14:04:00,prt,73.56
2023-03-15T14:05:00,prt,70.42
2023-03-15T14:06:00,prt,75.07
2023-03-15T14:07:00,prt,87.93
2023-03-15T14:08:00,prt,80.14
2023-03-15T14:09:00,prt,71.68
2023-03-15T14:10:00,prt,84.12
2023-03-15T14:11:00,prt,75.83
2023-03-15T14:12:00,prt,86.22
2023-03-15T14:13:00,prt,87.09
2023-03-15T14:14:00,prt,96.50
2023-03-15T14:15:00,prt,79.26
2023-03-15T14:16:00,prt,73.36
2023-03-15T14:17:00,prt,86.92
2023-03-15T14:18:00,prt,81.61
2023-03-15T14:19:00,prt,74.06
2023-03-15T14:20:00,prt,73.58
2023-03-15T14:21:00,prt,76.36
2023-03-15T14:22:00,prt,76.80
2023-03-15T14:23:00,prt,72.30
2023-03-15T14:24:00,prt,87.20
2023-03-15T14:25:00,prt,74.97
2023-03-15T14:26:00,prt,68.34
2023-03-15T14:27:00,prt,66.86
2023-03-15T14:28:00,prt,73.67
2023-03-15T14:29:00,prt,72.38
2023-03-15T14:30:00,prt,64.84
2023-03-15T14:31:00,prt,67.41
2023-03-15T14:32:00,prt,78.37
2023-03-15T14:33:00,prt,69.89
2023-03-15T14:34:00,prt,69.40
2023-03-15T14:35:00,prt,74.61
2023-03-15T14:36:00,prt,76.71
2023-03-15T14:37:00,prt,70.63
2023-03-15T14:38:00,prt,66.27
2023-03-15T14:39:00,prt,65.62
2023-03-15T14:40:00,prt,71.40
2023-03-15T14:41:00,prt,69.48
2023-03-15T14:42:00,prt,66.40
2023-03-15T14:43:00,prt,63.43
2023-03-15T14:44:00,prt,76.88
2023-03-15T14:45:00,prt,64.58
2023-03-15T14:46:00,prt,65.89
2023-03-15T14:47:00,prt,66.34
2023-03-15T14:48:00,prt,65.46
2023-03-15T14:49:00,prt,74.38
2023-03-15T14:50:00,prt,69.11
2023-03-15T14:51:00,prt,74.06
2023-03-15T14:52:00,prt,75.19
2023-03-15T14:53:00,prt,79.82
2023-03-15T14:54:00,prt,75.87
2023-03-15T14:55:00,prt,73.13
2023-03-15T14:56:00,prt,69.52
2023-03-15T14:57:00,prt,67.79
2023-03-15T14:58:00,prt,70.29
2023-03-15T14:59:00,prt,68.37
2023-03-15T15:00:00,prt,66.71
2023-03-15T15:01:00,prt,63.48
2023-03-15T15:02:00,prt,65.27
2023-03-15T15:03:00,prt,67.16
2023-03-15T15:04:00,prt,79.90
2023-03-15T15:05:00,prt,67.68
2023-03-15T15:06:00,prt,77.82
2023-03-15T15:07:00,prt,73.93
2023-03-15T15:08:00,prt,66.86
2023-03-15T15:09:00,prt,65.52
2023-03-15T15:10:00,prt,64.35
2023-03-15T15:11:00,prt,64.62
2023-03-15T15:12:00,prt,65.46
2023-03-15T15:13:00,prt,61.56
2023-03-15T15:14:00,prt,62.77
2023-03-15T15:15:00,prt,64.40
2023-03-15T15:16:00,prt,79.32
2023-03-15T15:17:00,prt,69.48
2023-03-15T15:18:00,prt,69.32
2023-03-15T15:19:00,prt,74.54
2023-03-15T15:20:00,prt,68.50
2023-03-15T15:21:00,prt,70.44
2023-03-15T15:22:00,prt,69.83
2023-03-15T15:23:00,prt,68.13
2023-03-15T15:24:00,prt,69.60
2023-03-15T15:25:00,prt,66.84
2023-03-15T15:26:00,prt,67.75
2023-03-15T15:27:00,prt,66.33
2023-03-15T15:28:00,prt,69.32
2023-03-15T15:29:00,prt,68.86
2023-03-15T15:30:00,prt,71.65
2023-03-15T15:31:00,prt,72.64
2023-03-15T15:32:00,prt,76.95
2023-03-15T15:33:00,prt,70.99
2023-03-15T15:34:00,prt,68.40
2023-03-15T15:35:00,prt,70.24
2023-03-15T15:36:00,prt,68.68
2023-03-15T15:37:00,prt,78.53
2023-03-15T15:38:00,prt,75.87
2023-03-15T15:39:00,prt,83.46
2023-03-15T15:40:00,prt,74.27
2023-03-15T15:41:00,prt,68.99
2023-03-15T15:42:00,prt,65.70
2023-03-15T15:43:00,prt,68.69
2023-03-15T15:44:00,prt,68.54
2023-03-15T15:45:00,prt,78.09
2023-03-15T15:46:00,prt,71.52
2023-03-15T15:47:00,prt,69.88
2023-03-15T15:48:00,prt,78.59
2023-03-15T15:49:00,prt,86.83
2023-03-15T15:50:00,prt,78.69
2023-03-15T15:51:00,prt,77.28
2023-03-15T15:52:00,prt,71.73
2023-03-15T15:53:00,prt,70.79
2023-03-15T15:54:00,prt,67.89
2023-03-15T15:55:00,prt,69.49
2023-03-15T15:56:00,prt,67.49
2023-03-15T15:57:00,prt,68.23
2023-03-15T15:58:00,prt,72.94
2023-03-15T15:59:00,prt,71.59
2023-03-15T16:00:00,prt,71.56
2023-03-15T16:01:00,prt,74.49
2023-03-15T16:02:00,prt,72.71
2023-03-15T16:03:00,prt,73.02
2023-03-15T16:04:00,prt,70.87
2023-03-15T16:05:00,prt,68.91
2023-03-15T16:06:00,prt,68.88
2023-03-15T16:07:00,prt,74.29
2023-03-15T16:08:00,prt,70.92
2023-03-15T16:09:00,prt,71.36
2023-03-15T16:10:00,prt,69.89
2023-03-15T16:11:00,prt,78.05
2023-03-15T16:12:00,prt,74.04
2023-03-15T16:13:00,prt,78.29
2023-03-15T16:14:00,prt,71.84
2023-03-15T16:15:00,prt,70.24
2023-03-15T16:16:00,prt,69.67
2023-03-15T16:17:00,prt,68.23
2023-03-15T16:18:00,prt,67.91
2023-03-15T16:19:00,prt,67.78
2023-03-15T16:20:00,prt,71.07
2023-03-15T16:21:00,prt,70.32
2023-03-15T16:22:00,prt,72.25
2023-03-15T16:23:00,prt,73.51
2023-03-15T16:24:00,prt,83.97
2023-03-15T16:25:00,prt,77.48
2023-03-15T16:26:00,prt,74.25
2023-03-15T16:27:00,prt,73.95
2023-03-15T16:28:00,prt,74.45
2023-03-15T16:29:00,prt,77.11
2023-03-15T16:30:00,prt,72.09
2023-03-15T16:31:00,prt,74.12
2023-03-15T16:32:00,prt,74.14
2023-03-15T16:33:00,prt,78.10
2023-03-15T16:34:00,prt,79.06
2023-03-15T16:35:00,prt,81.27
2023-03-15T16:36:00,prt,74.89
2023-03-15T16:37:00,prt,84.20
2023-03-15T16:38:00,prt,78.57
2023-03-15T16:39:00,prt,78.13
2023-03-15T16:40:00,prt,89.09
2023-03-15T16:41:00,prt,86.03
2023-03-15T16:42:00,prt,77.35
2023-03-15T16:43:00,prt,78.47
2023-03-15T16:44:00,prt,84.56
2023-03-15T16:45:00,prt,79.04
2023-03-15T16:46:00,prt,85.59
2023-03-15T16:47:00,prt,86.53
2023-03-15T16:48:00,prt,81.76
2023-03-15T16:49:00,prt,81.12
2023-03-15T16:50:00,prt,86.87
2023-03-15T16:51:00,prt,82.60
2023-03-15T16:52:00,prt,75.51
2023-03-15T16:53:00,prt,73.36
2023-03-15T16:54:00,prt,80.47
2023-03-15T16:55:00,prt,83.54
2023-03-15T16:56:00,prt,76.01
2023-03-15T16:57:00,prt,77.63
2023-03-15T16:58:00,prt,72.85
2023-03-15T16:59:00,prt,75.84
2023-03-15T17:00:00,prt,78.28
2023-03-15T17:01:00,prt,72.03
2023-03-15T17:02:00,prt,80.44
2023-03-15T17:03:00,prt,84.72
2023-03-15T17:04:00,prt,79.06
2023-03-15T17:05:00,prt,74.78
2023-03-15T17:06:00,prt,73.51
2023-03-15T17:07:00,prt,76.50
2023-03-15T17:08:00,prt,75.83
2023-03-15T17:09:00,prt,73.89
2023-03-15T17:10:00,prt,68.26
2023-03-15T17:11:00,prt,68.05
2023-03-15T17:12:00,prt,72.12
2023-03-15T17:13:00,prt,74.37
2023-03-15T17:14:00,prt,67.24
2023-03-15T17:15:00,prt,81.32
2023-03-15T17:16:00,prt,84.73
2023-03-15T17:17:00,prt,78.48
2023-03-15T17:18:00,prt,78.85
2023-03-15T17:19:00,prt,74.83
2023-03-15T17:20:00,prt,84.37
2023-03-15T17:21:00,prt,79.57
2023-03-15T17:22:00,prt,77.98
2023-03-15T17:23:00,prt,79.31
2023-03-15T17:24:00,prt,74.33
2023-03-15T17:25:00,prt,73.53
2023-03-15T17:26:00,prt,73.79
2023-03-15T17:27:00,prt,78.23
2023-03-15T17:28:00,prt,80.31
2023-03-15T17:29:00,prt,76.61
2023-03-15T17:30:00,prt,66.12
2023-03-15T17:31:00,prt,65.90
2023-03-15T17:32:00,prt,77.03
2023-03-15T17:33:00,prt,74.89
2023-03-15T17:34:00,prt,63.02
2023-03-15T17:35:00,prt,72.89
2023-03-15T17:36:00,prt,73.02
2023-03-15T17:37:00,prt,83.41
2023-03-15T17:38:00,prt,79.58
2023-03-15T17:39:00,prt,80.26
2023-03-15T17:40:00,prt,71.89
2023-03-15T17:41:00,prt,83.44
2023-03-15T17:42:00,prt,77.75
2023-03-15T17:43:00,prt,75.90
2023-03-15T17:44:00,prt,73.12
2023-03-15T17:45:00,prt,69.23
2023-03-15T17:46:00,prt,73.00
2023-03-15T17:47:00,prt,75.34
2023-03-15T17:48:00,prt,89.89
2023-03-15T17:49:00,prt,74.70
2023-03-15T17:50:00,prt,70.52
2023-03-15T17:51:00,prt,75.67
2023-03-15T17:52:00,prt,78.73
2023-03-15T17:53:00,prt,78.27
2023-03-15T17:54:00,prt,74.27
2023-03-15T17:55:00,prt,75.04
2023-03-15T17:56:00,prt,76.50
2023-03-15T17:57:00,prt,91.21
2023-03-15T17:58:00,prt,73.02
2023-03-15T17:59:00,prt,71.23
2023-03-15T18:00:00,prt,67.55
2023-03-15T18:01:00,prt,66.69
2023-03-15T18:02:00,prt,70.37
2023-03-15T18:03:00,prt,72.72
2023-03-15T18:04:00,prt,74.73
2023-03-15T18:05:00,prt,74.89
2023-03-15T18:06:00,prt,72.16
2023-03-15T18:07:00,prt,70.21
2023-03-15T18:08:00,prt,65.75
2023-03-15T18:09:00,prt,73.09
2023-03-15T18:10:00,prt,70.14
2023-03-15T18:11:00,prt,78.09
2023-03-15T18:12:00,prt,71.46
2023-03-15T18:13:00,prt,75.22
2023-03-15T18:14:00,prt,70.77
2023-03-15T18:15:00,prt,78.52
2023-03-15T18:16:00,prt,86.71
2023-03-15T18:17:00,prt,83.23
2023-03-15T18:18:00,prt,75.44
2023-03-15T18:19:00,prt,91.98
2023-03-15T18:20:00,prt,77.76
2023-03-15T18:21:00,prt,77.04
2023-03-15T18:22:00,prt,68.66
2023-03-15T18:23:00,prt,71.99
2023-03-15T18:24:00,prt,68.75
2023-03-15T18:25:00,prt,72.16
2023-03-15T18:26:00,prt,75.00
2023-03-15T18:27:00,prt,78.92
2023-03-15T18:28:00,prt,75.39
2023-03-15T18:29:00,prt,76.59
2023-03-15T18:30:00,prt,74.50
2023-03-15T18:31:00,prt,73.70
2023-03-15T18:32:00,prt,76.08
2023-03-15T18:33:00,prt,70.13
2023-03-15T18:34:00,prt,75.18
2023-03-15T18:35:00,prt,71.53
2023-03-15T18:36:00,prt,76.57
2023-03-15T18:37:00,prt,73.87
2023-03-15T18:38:00,prt,72.41
2023-03-15T18:39:00,prt,70.36
2023-03-15T18:40:00,prt,68.61
2023-03-15T18:41:00,prt,78.43
2023-03-15T18:42:00,prt,73.43
2023-03-15T18:43:00,prt,73.97
2023-03-15T18:44:00,prt,67.71
2023-03-15T18:45:00,prt,70.32
2023-03-15T18:46:00,prt,70.24
2023-03-15T18:47:00,prt,69.59
2023-03-15T18:48:00,prt,67.33
2023-03-15T18:49:00,prt,71.74
2023-03-15T18:50:00,prt,75.62
2023-03-15T18:51:00,prt,73.89
2023-03-15T18:52:00,prt,68.87
2023-03-15T18:53:00,prt,64.43
2023-03-15T18:54:00,prt,66.16
2023-03-15T18:55:00,prt,70.01
2023-03-15T18:56:00,prt,73.80
2023-03-15T18:57:00,prt,78.48
2023-03-15T18:58:00,prt,78.69
2023-03-15T18:59:00,prt,82.53
2023-03-15T19:00:00,prt,73.71
2023-03-15T19:01:00,prt,69.64
2023-03-15T19:02:00,prt,72.01
2023-03-15T19:03:00,prt,72.90
2023-03-15T19:04:00,prt,73.19
2023-03-15T19:05:00,prt,75.60
2023-03-15T19:06:00,prt,75.43
2023-03-15T19:07:00,prt,74.87
2023-03-15T19:08:00,prt,74.17
2023-03-15T19:09:00,prt,75.43
2023-03-15T19:10:00,prt,67.25
2023-03-15T19:11:00,prt,65.56
2023-03-15T19:12:00,prt,76.37
2023-03-15T19:13:00,prt,78.24
2023-03-15T19:14:00,prt,74.96
2023-03-15T19:15:00,prt,72.09
2023-03-15T19:16:00,prt,70.18
2023-03-15T19:17:00,prt,71.58
2023-03-15T19:18:00,prt,68.24
2023-03-15T19:19:00,prt,71.66
2023-03-15T19:20:00,prt,74.63
2023-03-15T19:21:00,prt,69.84
2023-03-15T19:22:00,prt,69.76
2023-03-15T19:23:00,prt,69.09
2023-03-15T19:24:00,prt,73.90
2023-03-15T19:25:00,prt,69.77
2023-03-15T19:26:00,prt,69.61
2023-03-15T19:27:00,prt,67.63
2023-03-15T19:28:00,prt,62.27
2023-03-15T19:29:00,prt,66.39
2023-03-15T19:30:00,prt,62.70
2023-03-15T19:31:00,prt,61.00
2023-03-15T19:32:00,prt,71.62
2023-03-15T19:33:00,prt,69.13
2023-03-15T19:34:00,prt,69.49
2023-03-15T19:35:00,prt,69.54
2023-03-15T19:36:00,prt,69.44
2023-03-15T19:37:00,prt,62.78
2023-03-15T19:38:00,prt,70.52
2023-03-15T19:39:00,prt,65.43
2023-03-15T19:40:00,prt,78.23
2023-03-15T19:41:00,prt,70.00
2023-03-15T19:42:00,prt,71.81
2023-03-15T19:43:00,prt,64.86
2023-03-15T19:44:00,prt,63.25
2023-03-15T19:45:00,prt,66.00
2023-03-15T19:46:00,prt,68.65
2023-03-15T19:47:00,prt,65.46
2023-03-15T19:48:00,prt,63.72
2023-03-15T19:49:00,prt,62.99
2023-03-15T19:50:00,prt,61.82
2023-03-15T19:51:00,prt,64.46
2023-03-15T19:52:00,prt,66.45
2023-03-15T19:53:00,prt,67.27
2023-03-15T19:54:00,prt,65.62
2023-03-15T19:55:00,prt,84.50
2023-03-15T19:56:00,prt,71.38
2023-03-15T19:57:00,prt,68.93
2023-03-15T19:58:00,prt,70.13
2023-03-15T19:59:00,prt,65.78
2023-03-15T20:00:00,prt,62.95
2023-03-15T20:01:00,prt,57.05
2023-03-15T20:02:00,prt,78.63
2023-03-15T20:03:00,prt,56.12
2023-03-15T20:04:00,prt,60.14
2023-03-15T20:05:00,prt,57.74
2023-03-15T20:06:00,prt,58.79
2023-03-15T20:07:00,prt,62.69
2023-03-15T20:08:00,prt,58.14
2023-03-15T20:09:00,prt,64.43
2023-03-15T20:10:00,prt,62.48
2023-03-15T20:11:00,prt,61.97
2023-03-15T20:12:00,prt,61.48
2023-03-15T20:13:00,prt,60.01
2023-03-15T20:14:00,prt,63.86
2023-03-15T20:15:00,prt,58.08
2023-03-15T20:16:00,prt,57.10
2023-03-15T20:17:00,prt,54.61
2023-03-15T20:18:00,prt,57.04
2023-03-15T20:19:00,prt,54.81
2023-03-15T20:20:00,prt,56.30
2023-03-15T20:21:00,prt,56.48
2023-03-15T20:22:00,prt,60.88
2023-03-15T20:23:00,prt,67.02
2023-03-15T20:24:00,prt,61.65
2023-03-15T20:25:00,prt,55.98
2023-03-15T20:26:00,prt,55.37
2023-03-15T20:27:00,prt,54.08
2023-03-15T20:28:00,prt,54.35
2023-03-15T20:29:00,prt,68.91
2023-03-15T20:30:00,prt,48.57
2023-03-15T20:31:00,prt,54.74
2023-03-15T20:32:00,prt,51.41
2023-03-15T20:33:00,prt,57.20
2023-03-15T20:34:00,prt,53.33
2023-03-15T20:35:00,prt,52.64
2023-03-15T20:36:00,prt,53.86
2023-03-15T20:37:00,prt,51.04
2023-03-15T20:38:00,prt,49.64
2023-03-15T20:39:00,prt,46.85
2023-03-15T20:40:00,prt,42.95
2023-03-15T20:41:00,prt,44.36
2023-03-15T20:42:00,prt,47.77
2023-03-15T20:43:00,prt,49.83
2023-03-15T20:44:00,prt,57.73
2023-03-15T20:45:00,prt,54.58
2023-03-15T20:46:00,prt,51.38
2023-03-15T20:47:00,prt,54.97
2023-03-15T20:48:00,prt,58.89
2023-03-15T20:49:00,prt,54.95
2023-03-15T20:50:00,prt,50.24
2023-03-15T20:51:00,prt,46.61
2023-03-15T20:52:00,prt,44.28
2023-03-15T20:53:00,prt,44.01
2023-03-15T20:54:00,prt,44.62
2023-03-15T20:55:00,prt,48.84
2023-03-15T20:56:00,prt,48.25
2023-03-15T20:57:00,prt,48.36
2023-03-15T20:58:00,prt,43.31
2023-03-15T20:59:00,prt,42.64
2023-03-15T21:00:00,prt,41.29
2023-03-15T21:01:00,prt,29.69
2023-03-15T21:02:00,prt,27.13
2023-03-15T21:03:00,prt,29.79
2023-03-15T21:04:00,prt,29.79
2023-03-15T21:05:00,prt,33.70
2023-03-15T21:06:00,prt,33.89
2023-03-15T21:07:00,prt,39.83
2023-03-15T21:08:00,prt,36.43
2023-03-15T21:09:00,prt,34.68
2023-03-15T21:10:00,prt,31.05
2023-03-15T21:11:00,prt,30.80
2023-03-15T21:12:00,prt,27.33
2023-03-15T21:13:00,prt,26.36
2023-03-15T21:14:00,prt,27.34
2023-03-15T21:15:00,prt,28.16
2023-03-15T21:16:00,prt,29.07
2023-03-15T21:17:00,prt,29.38
2023-03-15T21:18:00,prt,30.95
2023-03-15T21:19:00,prt,34.40
2023-03-15T21:20:00,prt,32.56
2023-03-15T21:21:00,prt,31.17
2023-03-15T21:22:00,prt,31.33
2023-03-15T21:23:00,prt,32.91
2023-03-15T21:24:00,prt,36.86
2023-03-15T21:25:00,prt,36.40
2023-03-15T21:26:00,prt,33.45
2023-03-15T21:27:00,prt,34.01
2023-03-15T21:28:00,prt,34.43
2023-03-15T21:29:00,prt,32.44
2023-03-15T21:30:00,prt,30.09
2023-03-15T21:31:00,prt,27.72
2023-03-15T21:32:00,prt,34.19
2023-03-15T21:33:00,prt,28.16
2023-03-15T21:34:00,prt,28.84
2023-03-15T21:35:00,prt,28.92
2023-03-15T21:36:00,prt,29.44
2023-03-15T21:37:00,prt,28.62
2023-03-15T21:38:00,prt,29.35
2023-03-15T21:39:00,prt,33.79
2023-03-15T21:40:00,prt,32.51
2023-03-15T21:41:00,prt,30.82
2023-03-15T21:42:00,prt,27.64
2023-03-15T21:43:00,prt,29.08
2023-03-15T21:44:00,prt,35.67
2023-03-15T21:45:00,prt,36.14
2023-03-15T21:46:00,prt,29.93
2023-03-15T21:47:00,prt,30.91
2023-03-15T21:48:00,prt,31.82
2023-03-15T21:49:00,prt,30.54
2023-03-15T21:50:00,prt,31.86
2023-03-15T21:51:00,prt,30.00
2023-03-15T21:52:00,prt,30.13
2023-03-15T21:53:00,prt,30.18
2023-03-15T21:54:00,prt,30.61
2023-03-15T21:55:00,prt,32.08
2023-03-15T21:56:00,prt,41.93
2023-03-15T21:57:00,prt,35.51
2023-03-15T21:58:00,prt,35.85
2023-03-15T21:59:00,prt,30.60
2023-03-15T22:00:00,prt,31.32
2023-03-15T22:01:00,prt,32.07
2023-03-15T22:02:00,prt,30.31
2023-03-15T22:03:00,prt,29.16
2023-03-15T22:04:00,prt,30.55
2023-03-15T22:05:00,prt,30.28
2023-03-15T22:06:00,prt,31.85
2023-03-15T22:07:00,prt,31.76
2023-03-15T22:08:00,prt,29.01
2023-03-15T22:09:00,prt,36.80
2023-03-15T22:10:00,prt,34.52
2023-03-15T22:11:00,prt,37.00
2023-03-15T22:12:00,prt,30.90
2023-03-15T22:13:00,prt,32.47
2023-03-15T22:14:00,prt,33.78
2023-03-15T22:15:00,prt,32.31
2023-03-15T22:16:00,prt,32.42
2023-03-15T22:17:00,prt,30.97
2023-03-15T22:18:00,prt,30.55
2023-03-15T22:19:00,prt,31.00
2023-03-15T22:20:00,prt,32.96
2023-03-15T22:21:00,prt,39.15
2023-03-15T22:22:00,prt,35.94
2023-03-15T22:23:00,prt,30.58
2023-03-15T22:24:00,prt,29.03
2023-03-15T22:25:00,prt,26.46
2023-03-15T22:26:00,prt,28.27
2023-03-15T22:27:00,prt,27.84
2023-03-15T22:28:00,prt,30.62
2023-03-15T22:29:00,prt,32.20
2023-03-15T22:30:00,prt,31.69
2023-03-15T22:31:00,prt,33.43
2023-03-15T22:32:00,prt,31.91
2023-03-15T22:33:00,prt,32.98
2023-03-15T22:34:00,prt,38.05
2023-03-15T22:35:00,prt,30.08
2023-03-15T22:36:00,prt,31.94
2023-03-15T22:37:00,prt,28.31
2023-03-15T22:38:00,prt,27.05
2023-03-15T22:39:00,prt,44.44
2023-03-15T22:40:00,prt,28.65
2023-03-15T22:41:00,prt,27.16
2023-03-15T22:42:00,prt,28.63
2023-03-15T22:43:00,prt,29.67
2023-03-15T22:44:00,prt,35.35
2023-03-15T22:45:00,prt,35.57
2023-03-15T22:46:00,prt,42.07
2023-03-15T22:47:00,prt,38.92
2023-03-15T22:48:00,prt,31.56
2023-03-15T22:49:00,prt,31.76
2023-03-15T22:50:00,prt,28.79
2023-03-15T22:51:00,prt,35.95
2023-03-15T22:52:00,prt,33.01
2023-03-15T22:53:00,prt,29.71
2023-03-15T22:54:00,prt,28.05
2023-03-15T22:55:00,prt,28.71
2023-03-15T22:56:00,prt,28.58
2023-03-15T22:57:00,prt,30.61
2023-03-15T22:58:00,prt,30.78
2023-03-15T22:59:00,prt,36.32
2023-03-15T23:00:00,prt,29.08
2023-03-15T23:01:00,prt,30.58
2023-03-15T23:02:00,prt,28.89
2023-03-15T23:03:00,prt,32.52
2023-03-15T23:04:00,prt,30.44
2023-03-15T23:05:00,prt,32.29
2023-03-15T23:06:00,prt,36.33
2023-03-15T23:07:00,prt,35.04
2023-03-15T23:08:00,prt,35.34
2023-03-15T23:09:00,prt,35.37
2023-03-15T23:10:00,prt,35.10
2023-03-15T23:11:00,prt,37.47
2023-03-15T23:12:00,prt,36.84
2023-03-15T23:13:00,prt,31.29
2023-03-15T23:14:00,prt,32.27
2023-03-15T23:15:00,prt,30.35
2023-03-15T23:16:00,prt,28.74
2023-03-15T23:17:00,prt,31.84
