#datetime,building,power
2022-10-13T11:06:00,mcc,79.28
2022-10-13T11:07:00,mcc,88.86
2022-10-13T11:08:00,mcc,78.90
2022-10-13T11:09:00,mcc,84.42
2022-10-13T11:10:00,mcc,86.14
2022-10-13T11:11:00,mcc,96.95
2022-10-13T11:12:00,mcc,85.13
2022-10-13T11:13:00,mcc,80.23
2022-10-13T11:14:00,mcc,82.44
2022-10-13T11:15:00,mcc,85.44
2022-10-13T11:16:00,mcc,81.51
2022-10-13T11:17:00,mcc,79.72
2022-10-13T11:18:00,mcc,82.26
2022-10-13T11:19:00,mcc,87.71
2022-10-13T11:20:00,mcc,80.19
2022-10-13T11:21:00,mcc,82.17
2022-10-13T11:22:00,mcc,80.43
2022-10-13T11:23:00,mcc,90.55
2022-10-13T11:24:00,mcc,83.79
2022-10-13T11:25:00,mcc,79.64
2022-10-13T11:26:00,mcc,77.76
2022-10-13T11:27:00,mcc,83.28
2022-10-13T11:28:00,mcc,83.07
2022-10-13T11:29:00,mcc,86.64
2022-10-13T11:30:00,mcc,96.80
2022-10-13T11:31:00,mcc,94.30
2022-10-13T11:32:00,mcc,76.15
2022-10-13T11:33:00,mcc,77.57
2022-10-13T11:34:00,mcc,80.52
2022-10-13T11:35:00,mcc,80.53
2022-10-13T11:36:00,mcc,81.63
2022-10-13T11:37:00,mcc,77.02
2022-10-13T11:38:00,mcc,79.16
2022-10-13T11:39:00,mcc,82.63
2022-10-13T11:40:00,mcc,78.46
2022-10-13T11:41:00,mcc,77.03
2022-10-13T11:42:00,mcc,80.65
2022-10-13T11:43:00,mcc,82.55
2022-10-13T11:44:00,mcc,80.32
2022-10-13T11:45:00,mcc,80.04
2022-10-13T11:46:00,mcc,89.81
2022-10-13T11:47:00,mcc,80.27
2022-10-13T11:48:00,mcc,79.83
2022-10-13T11:49:00,mcc,81.66
2022-10-13T11:50:00,mcc,85.79
2022-10-13T11:51:00,mcc,80.72
2022-10-13T11:52:00,mcc,81.94
2022-10-13T11:53:00,mcc,88.74
2022-10-13T11:54:00,mcc,81.09
2022-10-13T11:55:00,mcc,96.45
2022-10-13T11:56:00,mcc,83.08
2022-10-13T11:57:00,mcc,84.23
2022-10-13T11:58:00,mcc,89.95
2022-10-13T11:59:00,mcc,87.06
2022-10-13T12:00:00,mcc,105.70
2022-10-13T12:01:00,mcc,86.60
2022-10-13T12:02:00,mcc,85.14
2022-10-13T12:03:00,mcc,85.95
2022-10-13T12:04:00,mcc,84.17
2022-10-13T12:05:00,mcc,86.18
2022-10-13T12:06:00,mcc,89.81
2022-10-13T12:07:00,mcc,83.92
2022-10-13T12:08:00,mcc,84.64
2022-10-13T12:09:00,mcc,85.49
2022-10-13T12:10:00,mcc,83.06
2022-10-13T12:11:00,mcc,83.17
2022-10-13T12:12:00,mcc,90.74
2022-10-13T12:13:00,mcc,83.43
2022-10-13T12:14:00,mcc,82.46
2022-10-13T12:15:00,mcc,84.52
2022-10-13T12:16:00,mcc,85.57
2022-10-13T12:17:00,mcc,84.53
2022-10-13T12:18:00,mcc,82.97
2022-10-13T12:19:00,mcc,94.82
2022-10-13T12:20:00,mcc,83.90
2022-10-13T12:21:00,mcc,84.15
2022-10-13T12:22:00,mcc,85.82
2022-10-13T12:23:00,mcc,105.85
2022-10-13T12:24:00,mcc,97.54
2022-10-13T12:25:00,mcc,99.63
2022-10-13T12:26:00,mcc,97.05
2022-10-13T12:27:00,mcc,86.13
2022-10-13T12:28:00,mcc,87.95
2022-10-13T12:29:00,mcc,86.43
2022-10-13T12:30:00,mcc,86.60
2022-10-13T12:31:00,mcc,86.90
2022-10-13T12:32:00,mcc,90.22
2022-10-13T12:33:00,mcc,82.15
2022-10-13T12:34:00,mcc,78.61
2022-10-13T12:35:00,mcc,80.53
2022-10-13T12:36:00,mcc,83.07
2022-10-13T12:37:00,mcc,79.56
2022-10-13T12:38:00,mcc,91.09
2022-10-13T12:39:00,mcc,83.43
2022-10-13T12:40:00,mcc,82.74
2022-10-13T12:41:00,mcc,83.80
2022-10-13T12:42:00,mcc,83.82
2022-10-13T12:43:00,mcc,85.35
2022-10-13T12:44:00,mcc,82.09
2022-10-13T12:45:00,mcc,93.92
2022-10-13T12:46:00,mcc,85.38
2022-10-13T12:47:00,mcc,83.79
2022-10-13T12:48:00,mcc,83.50
2022-10-13T12:49:00,mcc,86.44
2022-10-13T12:50:00,mcc,82.33
2022-10-13T12:51:00,mcc,89.06
2022-10-13T12:52:00,mcc,87.91
2022-10-13T12:53:00,mcc,86.16
2022-10-13T12:54:00,mcc,86.16
2022-10-13T12:55:00,mcc,86.01
2022-10-13T12:56:00,mcc,83.74
2022-10-13T12:57:00,mcc,92.11
2022-10-13T12:58:00,mcc,86.09
2022-10-13T12:59:00,mcc,83.48
2022-10-13T13:00:00,mcc,86.41
2022-10-13T13:01:00,mcc,83.48
2022-10-13T13:02:00,mcc,85.66
2022-10-13T13:03:00,mcc,84.42
2022-10-13T13:04:00,mcc,92.03
2022-10-13T13:05:00,mcc,94.57
2022-10-13T13:06:00,mcc,85.96
2022-10-13T13:07:00,mcc,83.99
2022-10-13T13:08:00,mcc,82.94
2022-10-13T13:09:00,mcc,84.91
2022-10-13T13:10:00,mcc,86.49
2022-10-13T13:11:00,mcc,86.75
2022-10-13T13:12:00,mcc,85.18
2022-10-13T13:13:00,mcc,82.51
2022-10-13T13:14:00,mcc,83.49
2022-10-13T13:15:00,mcc,86.09
2022-10-13T13:16:00,mcc,86.02
2022-10-13T13:17:00,mcc,93.98
2022-10-13T13:18:00,mcc,87.36
2022-10-13T13:19:00,mcc,87.61
2022-10-13T13:20:00,mcc,86.92
2022-10-13T13:21:00,mcc,85.65
2022-10-13T13:22:00,mcc,82.25
2022-10-13T13:23:00,mcc,81.59
2022-10-13T13:24:00,mcc,82.69
2022-10-13T13:25:00,mcc,85.78
2022-10-13T13:26:00,mcc,99.04
2022-10-13T13:27:00,mcc,87.94
2022-10-13T13:28:00,mcc,83.51
2022-10-13T13:29:00,mcc,82.32
2022-10-13T13:30:00,mcc,89.90
2022-10-13T13:31:00,mcc,81.79
2022-10-13T13:32:00,mcc,83.22
2022-10-13T13:33:00,mcc,87.41
2022-10-13T13:34:00,mcc,88.51
2022-10-13T13:35:00,mcc,82.99
2022-10-13T13:36:00,mcc,92.32
2022-10-13T13:37:00,mcc,93.31
2022-10-13T13:38:00,mcc,92.57
2022-10-13T13:39:00,mcc,89.40
2022-10-13T13:40:00,mcc,80.10
2022-10-13T13:41:00,mcc,82.09
2022-10-13T13:42:00,mcc,80.93
2022-10-13T13:43:00,mcc,90.13
2022-10-13T13:44:00,mcc,89.39
2022-10-13T13:45:00,mcc,89.82
2022-10-13T13:46:00,mcc,82.48
2022-10-13T13:47:00,mcc,81.27
2022-10-13T13:48:00,mcc,79.91
2022-10-13T13:49:00,mcc,85.56
2022-10-13T13:50:00,mcc,89.40
2022-10-13T13:51:00,mcc,85.94
2022-10-13T13:52:00,mcc,85.16
2022-10-13T13:53:00,mcc,97.13
2022-10-13T13:54:00,mcc,93.39
2022-10-13T13:55:00,mcc,81.22
2022-10-13T13:56:00,mcc,82.86
2022-10-13T13:57:00,mcc,79.55
2022-10-13T13:58:00,mcc,77.13
2022-10-13T13:59:00,mcc,81.20
2022-10-13T14:00:00,mcc,81.08
2022-10-13T14:01:00,mcc,84.65
2022-10-13T14:02:00,mcc,102.98
2022-10-13T14:03:00,mcc,85.19
2022-10-13T14:04:00,mcc,83.29
2022-10-13T14:05:00,mcc,74.54
2022-10-13T14:06:00,mcc,76.78
2022-10-13T14:07:00,mcc,74.95
2022-10-13T14:08:00,mcc,73.80
2022-10-13T14:09:00,mcc,72.31
2022-10-13T14:10:00,mcc,73.10
2022-10-13T14:11:00,mcc,71.03
2022-10-13T14:12:00,mcc,74.03
2022-10-13T14:13:00,mcc,72.02
2022-10-13T14:14:00,mcc,72.16
2022-10-13T14:15:00,mcc,75.12
2022-10-13T14:16:00,mcc,75.26
2022-10-13T14:17:00,mcc,74.65
2022-10-13T14:18:00,mcc,72.47
2022-10-13T14:19:00,mcc,73.22
2022-10-13T14:20:00,mcc,74.48
2022-10-13T14:21:00,mcc,75.39
2022-10-13T14:22:00,mcc,80.90
2022-10-13T14:23:00,mcc,73.12
2022-10-13T14:24:00,mcc,73.40
2022-10-13T14:25:00,mcc,72.20
2022-10-13T14:26:00,mcc,72.78
2022-10-13T14:27:00,mcc,74.42
2022-10-13T14:28:00,mcc,74.01
2022-10-13T14:29:00,mcc,71.07
2022-10-13T14:30:00,mcc,71.56
2022-10-13T14:31:00,mcc,68.98
2022-10-13T14:32:00,mcc,70.29
2022-10-13T14:33:00,mcc,72.65
2022-10-13T14:34:00,mcc,70.93
2022-10-13T14:35:00,mcc,70.67
2022-10-13T14:36:00,mcc,71.40
2022-10-13T14:37:00,mcc,70.45
2022-10-13T14:38:00,mcc,71.55
2022-10-13T14:39:00,mcc,81.21
2022-10-13T14:40:00,mcc,85.47
2022-10-13T14:41:00,mcc,80.28
2022-10-13T14:42:00,mcc,85.95
2022-10-13T14:43:00,mcc,75.93
2022-10-13T14:44:00,mcc,73.86
2022-10-13T14:45:00,mcc,73.42
2022-10-13T14:46:00,mcc,71.82
2022-10-13T14:47:00,mcc,71.84
2022-10-13T14:48:00,mcc,80.67
2022-10-13T14:49:00,mcc,73.00
2022-10-13T14:50:00,mcc,75.95
2022-10-13T14:51:00,mcc,73.16
2022-10-13T14:52:00,mcc,71.98
2022-10-13T14:53:00,mcc,74.48
2022-10-13T14:54:00,mcc,74.28
2022-10-13T14:55:00,mcc,80.52
2022-10-13T14:56:00,mcc,72.18
2022-10-13T14:57:00,mcc,71.02
2022-10-13T14:58:00,mcc,77.67
2022-10-13T14:59:00,mcc,69.42
2022-10-13T15:00:00,mcc,70.43
2022-10-13T15:01:00,mcc,79.12
2022-10-13T15:02:00,mcc,71.37
2022-10-13T15:03:00,mcc,73.29
2022-10-13T15:04:00,mcc,72.88
2022-10-13T15:05:00,mcc,70.66
2022-10-13T15:06:00,mcc,70.79
2022-10-13T15:07:00,mcc,71.50
2022-10-13T15:08:00,mcc,77.34
2022-10-13T15:09:00,mcc,70.08
2022-10-13T15:10:00,mcc,67.66
2022-10-13T15:11:00,mcc,68.27
2022-10-13T15:12:00,mcc,68.61
2022-10-13T15:13:00,mcc,72.79
2022-10-13T15:14:00,mcc,69.89
2022-10-13T15:15:00,mcc,78.36
2022-10-13T15:16:00,mcc,70.55
2022-10-13T15:17:00,mcc,69.62
2022-10-13T15:18:00,mcc,69.80
2022-10-13T15:19:00,mcc,71.94
2022-10-13T15:20:00,mcc,70.88
2022-10-13T15:21:00,mcc,78.99
2022-10-13T15:22:00,mcc,73.61
2022-10-13T15:23:00,mcc,71.41
2022-10-13T15:24:00,mcc,72.33
2022-10-13T15:25:00,mcc,70.66
2022-10-13T15:26:00,mcc,69.69
2022-10-13T15:27:00,mcc,73.54
2022-10-13T15:28:00,mcc,78.50
2022-10-13T15:29:00,mcc,75.66
2022-10-13T15:30:00,mcc,75.59
2022-10-13T15:31:00,mcc,71.85
2022-10-13T15:32:00,mcc,72.50
2022-10-13T15:33:00,mcc,72.57
2022-10-13T15:34:00,mcc,79.13
2022-10-13T15:35:00,mcc,82.70
2022-10-13T15:36:00,mcc,71.42
2022-10-13T15:37:00,mcc,70.91
2022-10-13T15:38:00,mcc,70.89
2022-10-13T15:39:00,mcc,74.40
2022-10-13T15:40:00,mcc,72.07
2022-10-13T15:41:00,mcc,71.16
2022-10-13T15:42:00,mcc,70.56
2022-10-13T15:43:00,mcc,72.53
2022-10-13T15:44:00,mcc,68.09
2022-10-13T15:45:00,mcc,66.72
2022-10-13T15:46:00,mcc,67.71
2022-10-13T15:47:00,mcc,69.05
2022-10-13T15:48:00,mcc,67.81
2022-10-13T15:49:00,mcc,70.38
2022-10-13T15:50:00,mcc,70.79
2022-10-13T15:51:00,mcc,67.40
2022-10-13T15:52:00,mcc,68.60
2022-10-13T15:53:00,mcc,71.10
2022-10-13T15:54:00,mcc,77.74
2022-10-13T15:55:00,mcc,71.24
2022-10-13T15:56:00,mcc,71.60
2022-10-13T15:57:00,mcc,74.89
2022-10-13T15:58:00,mcc,69.14
2022-10-13T15:59:00,mcc,70.75
2022-10-13T16:00:00,mcc,70.95
2022-10-13T16:01:00,mcc,68.30
2022-10-13T16:02:00,mcc,70.64
2022-10-13T16:03:00,mcc,69.03
2022-10-13T16:04:00,mcc,85.48
2022-10-13T16:05:00,mcc,71.21
2022-10-13T16:06:00,mcc,73.83
2022-10-13T16:07:00,mcc,79.96
2022-10-13T16:08:00,mcc,71.91
2022-10-13T16:09:00,mcc,71.85
2022-10-13T16:10:00,mcc,74.75
2022-10-13T16:11:00,mcc,74.00
2022-10-13T16:12:00,mcc,73.19
2022-10-13T16:13:00,mcc,82.76
2022-10-13T16:14:00,mcc,81.74
2022-10-13T16:15:00,mcc,79.53
2022-10-13T16:16:00,mcc,74.16
2022-10-13T16:17:00,mcc,81.21
2022-10-13T16:18:00,mcc,75.07
2022-10-13T16:19:00,mcc,77.59
2022-10-13T16:20:00,mcc,80.31
2022-10-13T16:21:00,mcc,75.03
2022-10-13T16:22:00,mcc,73.82
2022-10-13T16:23:00,mcc,74.66
2022-10-13T16:24:00,mcc,74.66
2022-10-13T16:25:00,mcc,74.00
2022-10-13T16:26:00,mcc,82.71
2022-10-13T16:27:00,mcc,77.91
2022-10-13T16:28:00,mcc,72.35
2022-10-13T16:29:00,mcc,87.50
2022-10-13T16:30:00,mcc,76.34
2022-10-13T16:31:00,mcc,74.83
2022-10-13T16:32:00,mcc,81.31
2022-10-13T16:33:00,mcc,74.98
2022-10-13T16:34:00,mcc,70.16
2022-10-13T16:35:00,mcc,74.53
2022-10-13T16:36:00,mcc,78.25
2022-10-13T16:37:00,mcc,75.13
2022-10-13T16:38:00,mcc,75.05
2022-10-13T16:39:00,mcc,75.78
2022-10-13T16:40:00,mcc,89.31
2022-10-13T16:41:00,mcc,78.43
2022-10-13T16:42:00,mcc,73.78
2022-10-13T16:43:00,mcc,76.31
2022-10-13T16:44:00,mcc,77.48
2022-10-13T16:45:00,mcc,73.73
2022-10-13T16:46:00,mcc,83.29
2022-10-13T16:47:00,mcc,77.55
2022-10-13T16:48:00,mcc,86.27
2022-10-13T16:49:00,mcc,83.67
2022-10-13T16:50:00,mcc,88.95
2022-10-13T16:51:00,mcc,85.30
2022-10-13T16:52:00,mcc,83.48
2022-10-13T16:53:00,mcc,85.99
2022-10-13T16:54:00,mcc,80.51
2022-10-13T16:55:00,mcc,84.08
2022-10-13T16:56:00,mcc,80.82
2022-10-13T16:57:00,mcc,83.79
2022-10-13T16:58:00,mcc,83.48
2022-10-13T16:59:00,mcc,79.63
2022-10-13T17:00:00,mcc,82.56
2022-10-13T17:01:00,mcc,82.37
2022-10-13T17:02:00,mcc,82.95
2022-10-13T17:03:00,mcc,85.30
2022-10-13T17:04:00,mcc,98.75
2022-10-13T17:05:00,mcc,81.70
2022-10-13T17:06:00,mcc,82.34
2022-10-13T17:07:00,mcc,84.20
2022-10-13T17:08:00,mcc,76.87
2022-10-13T17:09:00,mcc,84.00
2022-10-13T17:10:00,mcc,91.00
2022-10-13T17:11:00,mcc,83.74
2022-10-13T17:12:00,mcc,85.29
2022-10-13T17:13:00,mcc,82.11
2022-10-13T17:14:00,mcc,82.92
2022-10-13T17:15:00,mcc,76.42
2022-10-13T17:16:00,mcc,77.18
2022-10-13T17:17:00,mcc,76.24
2022-10-13T17:18:00,mcc,86.95
2022-10-13T17:19:00,mcc,87.70
2022-10-13T17:20:00,mcc,82.75
2022-10-13T17:21:00,mcc,81.06
2022-10-13T17:22:00,mcc,82.99
2022-10-13T17:23:00,mcc,78.22
2022-10-13T17:24:00,mcc,80.85
2022-10-13T17:25:00,mcc,81.71
2022-10-13T17:26:00,mcc,81.95
2022-10-13T17:27:00,mcc,80.92
2022-10-13T17:28:00,mcc,105.40
2022-10-13T17:29:00,mcc,81.25
2022-10-13T17:30:00,mcc,73.30
2022-10-13T17:31:00,mcc,74.38
2022-10-13T17:32:00,mcc,80.22
2022-10-13T17:33:00,mcc,74.79
2022-10-13T17:34:00,mcc,79.34
2022-10-13T17:35:00,mcc,74.23
2022-10-13T17:36:00,mcc,73.78
2022-10-13T17:37:00,mcc,73.82
2022-10-13T17:38:00,mcc,71.97
2022-10-13T17:39:00,mcc,70.28
2022-10-13T17:40:00,mcc,72.13
2022-10-13T17:41:00,mcc,75.26
2022-10-13T17:42:00,mcc,73.15
2022-10-13T17:43:00,mcc,72.28
2022-10-13T17:44:00,mcc,72.90
2022-10-13T17:45:00,mcc,76.39
2022-10-13T17:46:00,mcc,75.94
2022-10-13T17:47:00,mcc,84.42
2022-10-13T17:48:00,mcc,73.17
2022-10-13T17:49:00,mcc,75.78
2022-10-13T17:50:00,mcc,75.04
2022-10-13T17:51:00,mcc,78.28
2022-10-13T17:52:00,mcc,86.40
2022-10-13T17:53:00,mcc,77.36
2022-10-13T17:54:00,mcc,73.22
2022-10-13T17:55:00,mcc,88.12
2022-10-13T17:56:00,mcc,78.52
2022-10-13T17:57:00,mcc,74.52
2022-10-13T17:58:00,mcc,74.64
2022-10-13T17:59:00,mcc,89.17
2022-10-13T18:00:00,mcc,91.64
2022-10-13T18:01:00,mcc,74.08
2022-10-13T18:02:00,mcc,76.26
2022-10-13T18:03:00,mcc,76.20
2022-10-13T18:04:00,mcc,81.84
2022-10-13T18:05:00,mcc,75.08
2022-10-13T18:06:00,mcc,85.45
2022-10-13T18:07:00,mcc,76.72
2022-10-13T18:08:00,mcc,80.14
2022-10-13T18:09:00,mcc,77.50
2022-10-13T18:10:00,mcc,75.70
2022-10-13T18:11:00,mcc,85.75
2022-10-13T18:12:00,mcc,81.75
2022-10-13T18:13:00,mcc,77.71
2022-10-13T18:14:00,mcc,78.12
2022-10-13T18:15:00,mcc,77.23
2022-10-13T18:16:00,mcc,73.95
2022-10-13T18:17:00,mcc,74.68
2022-10-13T18:18:00,mcc,83.03
2022-10-13T18:19:00,mcc,85.23
2022-10-13T18:20:00,mcc,84.22
2022-10-13T18:21:00,mcc,82.44
2022-10-13T18:22:00,mcc,81.69
2022-10-13T18:23:00,mcc,91.43
2022-10-13T18:24:00,mcc,89.84
2022-10-13T18:25:00,mcc,99.89
2022-10-13T18:26:00,mcc,90.40
2022-10-13T18:27:00,mcc,77.31
2022-10-13T18:28:00,mcc,75.21
2022-10-13T18:29:00,mcc,78.28
2022-10-13T18:30:00,mcc,86.32
2022-10-13T18:31:00,mcc,76.07
2022-10-13T18:32:00,mcc,78.88
2022-10-13T18:33:00,mcc,79.02
2022-10-13T18:34:00,mcc,78.95
2022-10-13T18:35:00,mcc,76.51
2022-10-13T18:36:00,mcc,75.92
2022-10-13T18:37:00,mcc,77.59
2022-10-13T18:38:00,mcc,74.69
2022-10-13T18:39:00,mcc,75.91
2022-10-13T18:40:00,mcc,76.48
2022-10-13T18:41:00,mcc,72.68
2022-10-13T18:42:00,mcc,83.37
2022-10-13T18:43:00,mcc,88.62
2022-10-13T18:44:00,mcc,84.40
2022-10-13T18:45:00,mcc,76.00
2022-10-13T18:46:00,mcc,73.47
2022-10-13T18:47:00,mcc,86.18
2022-10-13T18:48:00,mcc,96.27
2022-10-13T18:49:00,mcc,97.15
2022-10-13T18:50:00,mcc,81.55
2022-10-13T18:51:00,mcc,78.91
2022-10-13T18:52:00,mcc,74.75
2022-10-13T18:53:00,mcc,73.66
2022-10-13T18:54:00,mcc,77.53
2022-10-13T18:55:00,mcc,80.57
2022-10-13T18:56:00,mcc,76.69
2022-10-13T18:57:00,mcc,77.27
2022-10-13T18:58:00,mcc,74.80
2022-10-13T18:59:00,mcc,75.45
2022-10-13T19:00:00,mcc,77.68
2022-10-13T19:01:00,mcc,75.00
2022-10-13T19:02:00,mcc,73.86
2022-10-13T19:03:00,mcc,81.51
2022-10-13T19:04:00,mcc,75.96
2022-10-13T19:05:00,mcc,77.29
2022-10-13T19:06:00,mcc,70.85
2022-10-13T19:07:00,mcc,71.58
2022-10-13T19:08:00,mcc,78.86
2022-10-13T19:09:00,mcc,69.19
2022-10-13T19:10:00,mcc,71.85
2022-10-13T19:11:00,mcc,73.91
2022-10-13T19:12:00,mcc,90.50
2022-10-13T19:13:00,mcc,72.62
2022-10-13T19:14:00,mcc,72.31
2022-10-13T19:15:00,mcc,82.29
2022-10-13T19:16:00,mcc,72.53
2022-10-13T19:17:00,mcc,74.93
2022-10-13T19:18:00,mcc,75.91
2022-10-13T19:19:00,mcc,75.50
2022-10-13T19:20:00,mcc,78.55
2022-10-13T19:21:00,mcc,76.53
2022-10-13T19:22:00,mcc,82.97
2022-10-13T19:23:00,mcc,84.21
2022-10-13T19:24:00,mcc,74.16
2022-10-13T19:25:00,mcc,72.88
2022-10-13T19:26:00,mcc,69.95
2022-10-13T19:27:00,mcc,71.45
2022-10-13T19:28:00,mcc,73.22
2022-10-13T19:29:00,mcc,81.31
2022-10-13T19:30:00,mcc,68.89
2022-10-13T19:31:00,mcc,86.09
2022-10-13T19:32:00,mcc,70.22
2022-10-13T19:33:00,mcc,69.85
2022-10-13T19:34:00,mcc,70.60
2022-10-13T19:35:00,mcc,77.96
2022-10-13T19:36:00,mcc,69.92
2022-10-13T19:37:00,mcc,72.92
2022-10-13T19:38:00,mcc,87.08
2022-10-13T19:39:00,mcc,68.02
2022-10-13T19:40:00,mcc,69.37
2022-10-13T19:41:00,mcc,75.54
2022-10-13T19:42:00,mcc,72.41
2022-10-13T19:43:00,mcc,73.38
2022-10-13T19:44:00,mcc,71.40
2022-10-13T19:45:00,mcc,73.17
2022-10-13T19:46:00,mcc,73.01
2022-10-13T19:47:00,mcc,73.89
2022-10-13T19:48:00,mcc,75.34
2022-10-13T19:49:00,mcc,82.43
2022-10-13T19:50:00,mcc,74.68
2022-10-13T19:51:00,mcc,73.46
2022-10-13T19:52:00,mcc,71.70
2022-10-13T19:53:00,mcc,71.17
2022-10-13T19:54:00,mcc,72.48
2022-10-13T19:55:00,mcc,76.58
2022-10-13T19:56:00,mcc,74.50
2022-10-13T19:57:00,mcc,72.58
2022-10-13T19:58:00,mcc,73.28
2022-10-13T19:59:00,mcc,69.85
2022-10-13T20:00:00,mcc,69.54
2022-10-13T20:01:00,mcc,71.10
2022-10-13T20:02:00,mcc,87.62
2022-10-13T20:03:00,mcc,70.23
2022-10-13T20:04:00,mcc,73.06
2022-10-13T20:05:00,mcc,72.05
2022-10-13T20:06:00,mcc,71.67
2022-10-13T20:07:00,mcc,68.94
2022-10-13T20:08:00,mcc,69.42
2022-10-13T20:09:00,mcc,78.67
2022-10-13T20:10:00,mcc,71.30
2022-10-13T20:11:00,mcc,73.55
2022-10-13T20:12:00,mcc,71.97
2022-10-13T20:13:00,mcc,76.21
2022-10-13T20:14:00,mcc,71.89
2022-10-13T20:15:00,mcc,74.85
2022-10-13T20:16:00,mcc,83.25
2022-10-13T20:17:00,mcc,73.09
2022-10-13T20:18:00,mcc,75.52
2022-10-13T20:19:00,mcc,74.09
2022-10-13T20:20:00,mcc,91.73
2022-10-13T20:21:00,mcc,78.02
2022-10-13T20:22:00,mcc,70.73
2022-10-13T20:23:00,mcc,75.60
2022-10-13T20:24:00,mcc,72.94
2022-10-13T20:25:00,mcc,72.23
2022-10-13T20:26:00,mcc,68.99
2022-10-13T20:27:00,mcc,71.15
2022-10-13T20:28:00,mcc,68.49
2022-10-13T20:29:00,mcc,77.10
2022-10-13T20:30:00,mcc,72.35
2022-10-13T20:31:00,mcc,69.32
2022-10-13T20:32:00,mcc,73.00
2022-10-13T20:33:00,mcc,69.92
2022-10-13T20:34:00,mcc,75.91
2022-10-13T20:35:00,mcc,69.29
2022-10-13T20:36:00,mcc,73.02
2022-10-13T20:37:00,mcc,73.27
2022-10-13T20:38:00,mcc,71.24
2022-10-13T20:39:00,mcc,72.77
2022-10-13T20:40:00,mcc,83.78
2022-10-13T20:41:00,mcc,76.46
2022-10-13T20:42:00,mcc,73.14
2022-10-13T20:43:00,mcc,81.07
2022-10-13T20:44:00,mcc,75.31
2022-10-13T20:45:00,mcc,69.23
2022-10-13T20:46:00,mcc,68.67
2022-10-13T20:47:00,mcc,70.22
2022-10-13T20:48:00,mcc,76.66
2022-10-13T20:49:00,mcc,73.33
2022-10-13T20:50:00,mcc,70.37
2022-10-13T20:51:00,mcc,72.49
2022-10-13T20:52:00,mcc,68.50
2022-10-13T20:53:00,mcc,69.03
2022-10-13T20:54:00,mcc,66.70
2022-10-13T20:55:00,mcc,66.80
2022-10-13T20:56:00,mcc,72.81
2022-10-13T20:57:00,mcc,64.89
2022-10-13T20:58:00,mcc,84.26
2022-10-13T20:59:00,mcc,78.68
2022-10-13T21:00:00,mcc,61.41
2022-10-13T21:01:00,mcc,63.35
2022-10-13T21:02:00,mcc,66.78
2022-10-13T21:03:00,mcc,66.34
2022-10-13T21:04:00,mcc,64.70
2022-10-13T21:05:00,mcc,64.38
2022-10-13T21:06:00,mcc,65.88
2022-10-13T21:07:00,mcc,64.61
2022-10-13T21:08:00,mcc,64.32
2022-10-13T21:09:00,mcc,65.13
2022-10-13T21:10:00,mcc,63.17
2022-10-13T21:11:00,mcc,64.60
2022-10-13T21:12:00,mcc,61.97
2022-10-13T21:13:00,mcc,67.22
2022-10-13T21:14:00,mcc,64.94
2022-10-13T21:15:00,mcc,65.07
2022-10-13T21:16:00,mcc,74.78
2022-10-13T21:17:00,mcc,63.81
2022-10-13T21:18:00,mcc,69.97
2022-10-13T21:19:00,mcc,75.92
2022-10-13T21:20:00,mcc,69.05
2022-10-13T21:21:00,mcc,65.89
2022-10-13T21:22:00,mcc,63.58
2022-10-13T21:23:00,mcc,72.01
2022-10-13T21:24:00,mcc,63.65
2022-10-13T21:25:00,mcc,65.00
2022-10-13T21:26:00,mcc,64.13
2022-10-13T21:27:00,mcc,64.13
2022-10-13T21:28:00,mcc,65.78
2022-10-13T21:29:00,mcc,62.96
2022-10-13T21:30:00,mcc,64.53
2022-10-13T21:31:00,mcc,62.78
2022-10-13T21:32:00,mcc,66.65
2022-10-13T21:33:00,mcc,63.00
2022-10-13T21:34:00,mcc,64.29
2022-10-13T21:35:00,mcc,64.13
2022-10-13T21:36:00,mcc,63.93
2022-10-13T21:37:00,mcc,71.50
2022-10-13T21:38:00,mcc,61.03
2022-10-13T21:39:00,mcc,72.49
2022-10-13T21:40:00,mcc,66.12
2022-10-13T21:41:00,mcc,65.72
2022-10-13T21:42:00,mcc,65.79
2022-10-13T21:43:00,mcc,66.14
2022-10-13T21:44:00,mcc,66.05
2022-10-13T21:45:00,mcc,63.49
2022-10-13T21:46:00,mcc,65.27
2022-10-13T21:47:00,mcc,65.52
2022-10-13T21:48:00,mcc,63.85
2022-10-13T21:49:00,mcc,64.81
2022-10-13T21:50:00,mcc,74.54
2022-10-13T21:51:00,mcc,68.26
2022-10-13T21:52:00,mcc,67.00
2022-10-13T21:53:00,mcc,67.79
2022-10-13T21:54:00,mcc,65.98
2022-10-13T21:55:00,mcc,66.09
2022-10-13T21:56:00,mcc,65.28
2022-10-13T21:57:00,mcc,66.56
2022-10-13T21:58:00,mcc,67.14
2022-10-13T21:59:00,mcc,67.04
2022-10-13T22:00:00,mcc,63.69
2022-10-13T22:01:00,mcc,62.60
2022-10-13T22:02:00,mcc,64.63
2022-10-13T22:03:00,mcc,62.70
2022-10-13T22:04:00,mcc,73.56
2022-10-13T22:05:00,mcc,66.22
2022-10-13T22:06:00,mcc,65.82
2022-10-13T22:07:00,mcc,63.92
2022-10-13T22:08:00,mcc,63.19
2022-10-13T22:09:00,mcc,62.88
2022-10-13T22:10:00,mcc,74.06
2022-10-13T22:11:00,mcc,61.49
