#datetime,building,power
2022-02-07T11:06:00,vfh,88.38
2022-02-07T11:07:00,vfh,57.24
2022-02-07T11:08:00,vfh,84.30
2022-02-07T11:09:00,vfh,89.24
2022-02-07T11:10:00,vfh,103.53
2022-02-07T11:11:00,vfh,103.53
2022-02-07T11:12:00,vfh,62.38
2022-02-07T11:13:00,vfh,100.39
2022-02-07T11:14:00,vfh,110.59
2022-02-07T11:15:00,vfh,90.16
2022-02-07T11:16:00,vfh,92.67
2022-02-07T11:17:00,vfh,92.67
2022-02-07T11:18:00,vfh,27.27
2022-02-07T11:19:00,vfh,27.49
2022-02-07T11:20:00,vfh,27.49
2022-02-07T11:21:00,vfh,71.91
2022-02-07T11:22:00,vfh,38.94
2022-02-07T11:23:00,vfh,75.53
2022-02-07T11:24:00,vfh,92.52
2022-02-07T11:25:00,vfh,84.31
2022-02-07T11:26:00,vfh,58.23
2022-02-07T11:27:00,vfh,58.23
2022-02-07T11:28:00,vfh,32.69
2022-02-07T11:29:00,vfh,38.84
2022-02-07T11:30:00,vfh,43.19
2022-02-07T11:31:00,vfh,54.26
2022-02-07T11:32:00,vfh,101.35
2022-02-07T11:33:00,vfh,48.35
2022-02-07T11:34:00,vfh,48.35
2022-02-07T11:35:00,vfh,22.31
2022-02-07T11:36:00,vfh,29.06
2022-02-07T11:37:00,vfh,60.44
2022-02-07T11:38:00,vfh,60.44
2022-02-07T11:39:00,vfh,87.76
2022-02-07T11:40:00,vfh,68.04
2022-02-07T11:41:00,vfh,68.04
2022-02-07T11:42:00,vfh,56.60
2022-02-07T11:43:00,vfh,53.49
2022-02-07T11:44:00,vfh,92.63
2022-02-07T11:45:00,vfh,53.45
2022-02-07T11:46:00,vfh,36.51
2022-02-07T11:47:00,vfh,36.51
2022-02-07T11:48:00,vfh,43.39
2022-02-07T11:49:00,vfh,31.59
2022-02-07T11:50:00,vfh,42.63
2022-02-07T11:51:00,vfh,71.58
2022-02-07T11:52:00,vfh,119.55
2022-02-07T11:53:00,vfh,120.65
2022-02-07T11:54:00,vfh,103.25
2022-02-07T11:55:00,vfh,55.26
2022-02-07T11:56:00,vfh,61.40
2022-02-07T11:57:00,vfh,96.01
2022-02-07T11:58:00,vfh,17.62
2022-02-07T11:59:00,vfh,115.69
2022-02-07T12:00:00,vfh,115.69
2022-02-07T12:01:00,vfh,103.17
2022-02-07T12:02:00,vfh,103.17
2022-02-07T12:03:00,vfh,85.56
2022-02-07T12:04:00,vfh,64.99
2022-02-07T12:05:00,vfh,31.96
2022-02-07T12:06:00,vfh,26.86
2022-02-07T12:07:00,vfh,27.35
2022-02-07T12:08:00,vfh,35.53
2022-02-07T12:09:00,vfh,60.41
2022-02-07T12:10:00,vfh,101.77
2022-02-07T12:11:00,vfh,77.55
2022-02-07T12:12:00,vfh,44.33
2022-02-07T12:13:00,vfh,71.80
2022-02-07T12:14:00,vfh,71.80
2022-02-07T12:15:00,vfh,102.72
2022-02-07T12:16:00,vfh,102.72
2022-02-07T12:17:00,vfh,87.37
2022-02-07T12:18:00,vfh,87.37
2022-02-07T12:19:00,vfh,18.79
2022-02-07T12:20:00,vfh,76.60
2022-02-07T12:21:00,vfh,88.93
2022-02-07T12:22:00,vfh,94.42
2022-02-07T12:23:00,vfh,94.42
2022-02-07T12:24:00,vfh,76.63
2022-02-07T12:25:00,vfh,76.63
2022-02-07T12:26:00,vfh,32.94
2022-02-07T12:27:00,vfh,32.94
2022-02-07T12:28:00,vfh,49.40
2022-02-07T12:29:00,vfh,84.62
2022-02-07T12:30:00,vfh,84.62
2022-02-07T12:31:00,vfh,59.14
2022-02-07T12:32:00,vfh,122.80
2022-02-07T12:33:00,vfh,115.59
2022-02-07T12:34:00,vfh,65.54
2022-02-07T12:35:00,vfh,40.03
2022-02-07T12:36:00,vfh,33.30
2022-02-07T12:37:00,vfh,30.62
2022-02-07T12:38:00,vfh,32.47
2022-02-07T12:39:00,vfh,54.13
2022-02-07T12:40:00,vfh,80.56
2022-02-07T12:41:00,vfh,60.59
2022-02-07T12:42:00,vfh,90.33
2022-02-07T12:43:00,vfh,115.50
2022-02-07T12:44:00,vfh,110.61
2022-02-07T12:45:00,vfh,76.63
2022-02-07T12:46:00,vfh,52.78
2022-02-07T12:47:00,vfh,71.43
2022-02-07T12:48:00,vfh,53.55
2022-02-07T12:49:00,vfh,18.51
2022-02-07T12:50:00,vfh,19.16
2022-02-07T12:51:00,vfh,19.16
2022-02-07T12:52:00,vfh,54.31
2022-02-07T12:53:00,vfh,54.31
2022-02-07T12:54:00,vfh,49.21
2022-02-07T12:55:00,vfh,49.21
2022-02-07T12:56:00,vfh,64.67
2022-02-07T12:57:00,vfh,69.23
2022-02-07T12:58:00,vfh,45.02
2022-02-07T12:59:00,vfh,44.75
2022-02-07T13:00:00,vfh,76.91
2022-02-07T13:01:00,vfh,92.37
2022-02-07T13:02:00,vfh,67.50
2022-02-07T13:03:00,vfh,67.50
2022-02-07T13:04:00,vfh,40.09
2022-02-07T13:05:00,vfh,40.09
2022-02-07T13:06:00,vfh,86.86
2022-02-07T13:07:00,vfh,88.45
2022-02-07T13:08:00,vfh,76.91
2022-02-07T13:09:00,vfh,102.84
2022-02-07T13:10:00,vfh,63.38
2022-02-07T13:11:00,vfh,29.25
2022-02-07T13:12:00,vfh,51.50
2022-02-07T13:13:00,vfh,42.64
2022-02-07T13:14:00,vfh,64.33
2022-02-07T13:15:00,vfh,64.33
2022-02-07T13:16:00,vfh,45.90
2022-02-07T13:17:00,vfh,28.50
2022-02-07T13:18:00,vfh,28.50
2022-02-07T13:19:00,vfh,85.90
2022-02-07T13:20:00,vfh,39.16
2022-02-07T13:21:00,vfh,33.90
2022-02-07T13:22:00,vfh,30.51
2022-02-07T13:23:00,vfh,50.10
2022-02-07T13:24:00,vfh,86.96
2022-02-07T13:25:00,vfh,92.79
2022-02-07T13:26:00,vfh,91.52
2022-02-07T13:27:00,vfh,73.53
2022-02-07T13:28:00,vfh,73.53
2022-02-07T13:29:00,vfh,54.51
2022-02-07T13:30:00,vfh,54.51
2022-02-07T13:31:00,vfh,33.82
2022-02-07T13:32:00,vfh,29.30
2022-02-07T13:33:00,vfh,75.67
2022-02-07T13:34:00,vfh,109.10
2022-02-07T13:35:00,vfh,124.62
2022-02-07T13:36:00,vfh,116.13
2022-02-07T13:37:00,vfh,55.49
2022-02-07T13:38:00,vfh,55.49
2022-02-07T13:39:00,vfh,69.11
2022-02-07T13:40:00,vfh,101.89
2022-02-07T13:41:00,vfh,101.89
2022-02-07T13:42:00,vfh,97.13
2022-02-07T13:43:00,vfh,68.96
2022-02-07T13:44:00,vfh,68.96
2022-02-07T13:45:00,vfh,63.74
2022-02-07T13:46:00,vfh,63.74
2022-02-07T13:47:00,vfh,63.68
2022-02-07T13:48:00,vfh,63.68
2022-02-07T13:49:00,vfh,63.22
2022-02-07T13:50:00,vfh,94.18
2022-02-07T13:51:00,vfh,109.00
2022-02-07T13:52:00,vfh,40.14
2022-02-07T13:53:00,vfh,40.14
2022-02-07T13:54:00,vfh,34.59
2022-02-07T13:55:00,vfh,43.00
2022-02-07T13:56:00,vfh,83.95
2022-02-07T13:57:00,vfh,50.18
2022-02-07T13:58:00,vfh,64.16
2022-02-07T13:59:00,vfh,93.50
2022-02-07T14:00:00,vfh,15.01
2022-02-07T14:01:00,vfh,15.01
2022-02-07T14:02:00,vfh,70.65
2022-02-07T14:03:00,vfh,54.84
2022-02-07T14:04:00,vfh,87.39
2022-02-07T14:05:00,vfh,111.50
2022-02-07T14:06:00,vfh,111.50
2022-02-07T14:07:00,vfh,71.29
2022-02-07T14:08:00,vfh,71.29
2022-02-07T14:09:00,vfh,69.32
2022-02-07T14:10:00,vfh,69.32
2022-02-07T14:11:00,vfh,46.45
2022-02-07T14:12:00,vfh,46.45
2022-02-07T14:13:00,vfh,77.77
2022-02-07T14:14:00,vfh,77.77
2022-02-07T14:15:00,vfh,59.22
2022-02-07T14:16:00,vfh,39.59
2022-02-07T14:17:00,vfh,33.02
2022-02-07T14:18:00,vfh,76.85
2022-02-07T14:19:00,vfh,51.76
2022-02-07T14:20:00,vfh,42.81
2022-02-07T14:21:00,vfh,89.32
2022-02-07T14:22:00,vfh,89.32
2022-02-07T14:23:00,vfh,80.19
2022-02-07T14:24:00,vfh,95.64
2022-02-07T14:25:00,vfh,47.36
2022-02-07T14:26:00,vfh,62.45
2022-02-07T14:27:00,vfh,62.45
2022-02-07T14:28:00,vfh,78.01
2022-02-07T14:29:00,vfh,70.70
2022-02-07T14:30:00,vfh,87.05
2022-02-07T14:31:00,vfh,87.05
2022-02-07T14:32:00,vfh,73.68
2022-02-07T14:33:00,vfh,73.68
2022-02-07T14:34:00,vfh,84.55
2022-02-07T14:35:00,vfh,84.55
2022-02-07T14:36:00,vfh,75.14
2022-02-07T14:37:00,vfh,68.86
2022-02-07T14:38:00,vfh,68.86
2022-02-07T14:39:00,vfh,119.55
2022-02-07T14:40:00,vfh,58.64
2022-02-07T14:41:00,vfh,58.64
2022-02-07T14:42:00,vfh,60.94
2022-02-07T14:43:00,vfh,75.84
2022-02-07T14:44:00,vfh,86.16
2022-02-07T14:45:00,vfh,78.38
2022-02-07T14:46:00,vfh,56.27
2022-02-07T14:47:00,vfh,56.27
2022-02-07T14:48:00,vfh,78.38
2022-02-07T14:49:00,vfh,67.09
2022-02-07T14:50:00,vfh,89.27
2022-02-07T14:51:00,vfh,81.58
2022-02-07T14:52:00,vfh,42.73
2022-02-07T14:53:00,vfh,76.67
2022-02-07T14:54:00,vfh,69.11
2022-02-07T14:55:00,vfh,50.14
2022-02-07T14:56:00,vfh,22.23
2022-02-07T14:57:00,vfh,22.23
2022-02-07T14:58:00,vfh,43.00
2022-02-07T14:59:00,vfh,43.00
2022-02-07T15:00:00,vfh,93.73
2022-02-07T15:01:00,vfh,47.31
2022-02-07T15:02:00,vfh,47.31
2022-02-07T15:03:00,vfh,29.34
2022-02-07T15:04:00,vfh,29.34
2022-02-07T15:05:00,vfh,90.93
2022-02-07T15:06:00,vfh,85.44
2022-02-07T15:07:00,vfh,55.01
2022-02-07T15:08:00,vfh,37.73
2022-02-07T15:09:00,vfh,88.55
2022-02-07T15:10:00,vfh,107.62
2022-02-07T15:11:00,vfh,110.13
2022-02-07T15:12:00,vfh,78.71
2022-02-07T15:13:00,vfh,51.10
2022-02-07T15:14:00,vfh,94.51
2022-02-07T15:15:00,vfh,81.22
2022-02-07T15:16:00,vfh,54.30
2022-02-07T15:17:00,vfh,101.29
2022-02-07T15:18:00,vfh,30.61
2022-02-07T15:19:00,vfh,30.61
2022-02-07T15:20:00,vfh,73.44
2022-02-07T15:21:00,vfh,73.44
2022-02-07T15:22:00,vfh,61.26
2022-02-07T15:23:00,vfh,61.26
2022-02-07T15:24:00,vfh,79.25
2022-02-07T15:25:00,vfh,79.25
2022-02-07T15:26:00,vfh,53.58
2022-02-07T15:27:00,vfh,53.58
2022-02-07T15:28:00,vfh,63.05
2022-02-07T15:29:00,vfh,63.05
2022-02-07T15:30:00,vfh,53.18
2022-02-07T15:31:00,vfh,53.18
2022-02-07T15:32:00,vfh,69.89
2022-02-07T15:33:00,vfh,69.89
2022-02-07T15:34:00,vfh,67.71
2022-02-07T15:35:00,vfh,76.87
2022-02-07T15:36:00,vfh,79.26
2022-02-07T15:37:00,vfh,90.53
2022-02-07T15:38:00,vfh,92.69
2022-02-07T15:39:00,vfh,66.84
2022-02-07T15:40:00,vfh,22.44
2022-02-07T15:41:00,vfh,20.66
2022-02-07T15:42:00,vfh,41.83
2022-02-07T15:43:00,vfh,66.02
2022-02-07T15:44:00,vfh,65.47
2022-02-07T15:45:00,vfh,59.04
2022-02-07T15:46:00,vfh,75.10
2022-02-07T15:47:00,vfh,76.38
2022-02-07T15:48:00,vfh,71.83
2022-02-07T15:49:00,vfh,82.12
2022-02-07T15:50:00,vfh,63.80
2022-02-07T15:51:00,vfh,52.06
2022-02-07T15:52:00,vfh,52.06
2022-02-07T15:53:00,vfh,110.35
2022-02-07T15:54:00,vfh,125.90
2022-02-07T15:55:00,vfh,105.85
2022-02-07T15:56:00,vfh,85.97
2022-02-07T15:57:00,vfh,71.08
2022-02-07T15:58:00,vfh,31.31
2022-02-07T15:59:00,vfh,31.31
2022-02-07T16:00:00,vfh,86.74
2022-02-07T16:01:00,vfh,86.74
2022-02-07T16:02:00,vfh,69.67
2022-02-07T16:03:00,vfh,39.03
2022-02-07T16:04:00,vfh,61.81
2022-02-07T16:05:00,vfh,66.72
2022-02-07T16:06:00,vfh,85.04
2022-02-07T16:07:00,vfh,100.27
2022-02-07T16:08:00,vfh,73.83
2022-02-07T16:09:00,vfh,73.83
2022-02-07T16:10:00,vfh,82.44
2022-02-07T16:11:00,vfh,78.85
2022-02-07T16:12:00,vfh,33.36
2022-02-07T16:13:00,vfh,18.56
2022-02-07T16:14:00,vfh,71.83
2022-02-07T16:15:00,vfh,103.56
2022-02-07T16:16:00,vfh,40.29
2022-02-07T16:17:00,vfh,93.46
2022-02-07T16:18:00,vfh,95.36
2022-02-07T16:19:00,vfh,47.26
2022-02-07T16:20:00,vfh,78.25
2022-02-07T16:21:00,vfh,81.92
2022-02-07T16:22:00,vfh,97.60
2022-02-07T16:23:00,vfh,83.37
2022-02-07T16:24:00,vfh,54.55
2022-02-07T16:25:00,vfh,63.44
2022-02-07T16:26:00,vfh,97.67
2022-02-07T16:27:00,vfh,95.95
2022-02-07T16:28:00,vfh,120.36
2022-02-07T16:29:00,vfh,120.36
2022-02-07T16:30:00,vfh,65.96
2022-02-07T16:31:00,vfh,65.96
2022-02-07T16:32:00,vfh,114.82
2022-02-07T16:33:00,vfh,114.82
2022-02-07T16:34:00,vfh,116.96
2022-02-07T16:35:00,vfh,116.96
2022-02-07T16:36:00,vfh,51.26
2022-02-07T16:37:00,vfh,35.90
2022-02-07T16:38:00,vfh,93.35
2022-02-07T16:39:00,vfh,95.55
2022-02-07T16:40:00,vfh,58.49
2022-02-07T16:41:00,vfh,58.49
2022-02-07T16:42:00,vfh,117.35
2022-02-07T16:43:00,vfh,116.40
2022-02-07T16:44:00,vfh,116.40
2022-02-07T16:45:00,vfh,53.96
2022-02-07T16:46:00,vfh,53.96
2022-02-07T16:47:00,vfh,42.86
2022-02-07T16:48:00,vfh,37.69
2022-02-07T16:49:00,vfh,36.15
2022-02-07T16:50:00,vfh,63.57
2022-02-07T16:51:00,vfh,48.35
2022-02-07T16:52:00,vfh,48.35
2022-02-07T16:53:00,vfh,34.29
2022-02-07T16:54:00,vfh,34.29
2022-02-07T16:55:00,vfh,60.30
2022-02-07T16:56:00,vfh,69.35
2022-02-07T16:57:00,vfh,73.53
2022-02-07T16:58:00,vfh,93.03
2022-02-07T16:59:00,vfh,66.54
2022-02-07T17:00:00,vfh,41.40
2022-02-07T17:01:00,vfh,85.58
2022-02-07T17:02:00,vfh,85.58
2022-02-07T17:03:00,vfh,37.74
2022-02-07T17:04:00,vfh,37.74
2022-02-07T17:05:00,vfh,61.89
2022-02-07T17:06:00,vfh,61.89
2022-02-07T17:07:00,vfh,58.06
2022-02-07T17:08:00,vfh,58.06
2022-02-07T17:09:00,vfh,44.18
2022-02-07T17:10:00,vfh,44.18
2022-02-07T17:11:00,vfh,68.62
2022-02-07T17:12:00,vfh,89.03
2022-02-07T17:13:00,vfh,76.45
2022-02-07T17:14:00,vfh,76.45
2022-02-07T17:15:00,vfh,87.41
2022-02-07T17:16:00,vfh,87.41
2022-02-07T17:17:00,vfh,24.59
2022-02-07T17:18:00,vfh,31.77
2022-02-07T17:19:00,vfh,37.31
2022-02-07T17:20:00,vfh,48.16
2022-02-07T17:21:00,vfh,48.16
2022-02-07T17:22:00,vfh,41.43
2022-02-07T17:23:00,vfh,47.53
2022-02-07T17:24:00,vfh,36.67
2022-02-07T17:25:00,vfh,36.67
2022-02-07T17:26:00,vfh,65.86
2022-02-07T17:27:00,vfh,77.65
2022-02-07T17:28:00,vfh,79.28
2022-02-07T17:29:00,vfh,81.09
2022-02-07T17:30:00,vfh,40.76
2022-02-07T17:31:00,vfh,65.42
2022-02-07T17:32:00,vfh,68.72
2022-02-07T17:33:00,vfh,49.32
2022-02-07T17:34:00,vfh,57.33
2022-02-07T17:35:00,vfh,65.77
2022-02-07T17:36:00,vfh,65.77
2022-02-07T17:37:00,vfh,73.79
2022-02-07T17:38:00,vfh,73.79
2022-02-07T17:39:00,vfh,62.60
2022-02-07T17:40:00,vfh,62.60
2022-02-07T17:41:00,vfh,68.65
2022-02-07T17:42:00,vfh,68.34
2022-02-07T17:43:00,vfh,114.82
2022-02-07T17:44:00,vfh,26.75
2022-02-07T17:45:00,vfh,15.12
2022-02-07T17:46:00,vfh,69.32
2022-02-07T17:47:00,vfh,119.18
2022-02-07T17:48:00,vfh,126.66
2022-02-07T17:49:00,vfh,92.27
2022-02-07T17:50:00,vfh,47.78
2022-02-07T17:51:00,vfh,50.65
2022-02-07T17:52:00,vfh,87.24
2022-02-07T17:53:00,vfh,87.24
2022-02-07T17:54:00,vfh,81.65
2022-02-07T17:55:00,vfh,97.49
2022-02-07T17:56:00,vfh,49.02
2022-02-07T17:57:00,vfh,63.10
2022-02-07T17:58:00,vfh,100.80
2022-02-07T17:59:00,vfh,68.38
2022-02-07T18:00:00,vfh,58.75
2022-02-07T18:01:00,vfh,83.03
2022-02-07T18:02:00,vfh,113.15
2022-02-07T18:03:00,vfh,112.43
2022-02-07T18:04:00,vfh,72.63
2022-02-07T18:05:00,vfh,59.31
2022-02-07T18:06:00,vfh,60.59
2022-02-07T18:07:00,vfh,37.46
2022-02-07T18:08:00,vfh,105.25
2022-02-07T18:09:00,vfh,105.25
2022-02-07T18:10:00,vfh,72.77
2022-02-07T18:11:00,vfh,73.48
2022-02-07T18:12:00,vfh,69.47
2022-02-07T18:13:00,vfh,50.31
2022-02-07T18:14:00,vfh,37.13
2022-02-07T18:15:00,vfh,48.14
2022-02-07T18:16:00,vfh,66.61
2022-02-07T18:17:00,vfh,82.04
2022-02-07T18:18:00,vfh,105.68
2022-02-07T18:19:00,vfh,55.34
2022-02-07T18:20:00,vfh,55.34
2022-02-07T18:21:00,vfh,97.45
2022-02-07T18:22:00,vfh,96.62
2022-02-07T18:23:00,vfh,82.90
2022-02-07T18:24:00,vfh,86.94
2022-02-07T18:25:00,vfh,118.60
2022-02-07T18:26:00,vfh,58.53
2022-02-07T18:27:00,vfh,58.53
2022-02-07T18:28:00,vfh,78.99
2022-02-07T18:29:00,vfh,78.99
2022-02-07T18:30:00,vfh,52.89
2022-02-07T18:31:00,vfh,78.92
2022-02-07T18:32:00,vfh,74.53
2022-02-07T18:33:00,vfh,17.52
2022-02-07T18:34:00,vfh,29.88
2022-02-07T18:35:00,vfh,29.88
2022-02-07T18:36:00,vfh,76.14
2022-02-07T18:37:00,vfh,60.01
2022-02-07T18:38:00,vfh,57.52
2022-02-07T18:39:00,vfh,20.02
2022-02-07T18:40:00,vfh,35.00
2022-02-07T18:41:00,vfh,69.13
2022-02-07T18:42:00,vfh,52.80
2022-02-07T18:43:00,vfh,69.88
2022-02-07T18:44:00,vfh,70.84
2022-02-07T18:45:00,vfh,115.01
2022-02-07T18:46:00,vfh,115.01
2022-02-07T18:47:00,vfh,41.02
2022-02-07T18:48:00,vfh,46.30
2022-02-07T18:49:00,vfh,46.30
2022-02-07T18:50:00,vfh,72.41
2022-02-07T18:51:00,vfh,72.41
2022-02-07T18:52:00,vfh,76.62
2022-02-07T18:53:00,vfh,113.23
2022-02-07T18:54:00,vfh,104.37
2022-02-07T18:55:00,vfh,55.58
2022-02-07T18:56:00,vfh,43.45
2022-02-07T18:57:00,vfh,57.29
2022-02-07T18:58:00,vfh,93.22
2022-02-07T18:59:00,vfh,93.22
2022-02-07T19:00:00,vfh,25.92
2022-02-07T19:01:00,vfh,77.05
2022-02-07T19:02:00,vfh,26.43
2022-02-07T19:03:00,vfh,53.11
2022-02-07T19:04:00,vfh,83.93
2022-02-07T19:05:00,vfh,120.31
2022-02-07T19:06:00,vfh,120.31
2022-02-07T19:07:00,vfh,49.27
2022-02-07T19:08:00,vfh,96.88
2022-02-07T19:09:00,vfh,55.09
2022-02-07T19:10:00,vfh,37.01
2022-02-07T19:11:00,vfh,42.27
2022-02-07T19:12:00,vfh,11.79
2022-02-07T19:13:00,vfh,63.97
2022-02-07T19:14:00,vfh,63.97
2022-02-07T19:15:00,vfh,31.59
2022-02-07T19:16:00,vfh,23.78
2022-02-07T19:17:00,vfh,35.03
2022-02-07T19:18:00,vfh,35.03
2022-02-07T19:19:00,vfh,27.14
2022-02-07T19:20:00,vfh,72.83
2022-02-07T19:21:00,vfh,33.02
2022-02-07T19:22:00,vfh,86.38
2022-02-07T19:23:00,vfh,98.73
2022-02-07T19:24:00,vfh,98.73
2022-02-07T19:25:00,vfh,115.01
2022-02-07T19:26:00,vfh,98.17
2022-02-07T19:27:00,vfh,80.47
2022-02-07T19:28:00,vfh,82.58
2022-02-07T19:29:00,vfh,72.80
2022-02-07T19:30:00,vfh,58.68
2022-02-07T19:31:00,vfh,90.09
2022-02-07T19:32:00,vfh,90.09
2022-02-07T19:33:00,vfh,62.37
2022-02-07T19:34:00,vfh,62.37
2022-02-07T19:35:00,vfh,18.71
2022-02-07T19:36:00,vfh,18.71
2022-02-07T19:37:00,vfh,94.95
2022-02-07T19:38:00,vfh,76.96
2022-02-07T19:39:00,vfh,56.27
2022-02-07T19:40:00,vfh,69.78
2022-02-07T19:41:00,vfh,48.99
2022-02-07T19:42:00,vfh,54.32
2022-02-07T19:43:00,vfh,43.96
2022-02-07T19:44:00,vfh,3.00
2022-02-07T19:45:00,vfh,11.65
2022-02-07T19:46:00,vfh,50.35
2022-02-07T19:47:00,vfh,77.28
2022-02-07T19:48:00,vfh,74.70
2022-02-07T19:49:00,vfh,74.70
2022-02-07T19:50:00,vfh,106.56
2022-02-07T19:51:00,vfh,106.56
2022-02-07T19:52:00,vfh,72.82
2022-02-07T19:53:00,vfh,72.82
2022-02-07T19:54:00,vfh,54.67
2022-02-07T19:55:00,vfh,43.30
2022-02-07T19:56:00,vfh,55.29
2022-02-07T19:57:00,vfh,80.84
2022-02-07T19:58:00,vfh,82.98
2022-02-07T19:59:00,vfh,47.30
2022-02-07T20:00:00,vfh,37.91
2022-02-07T20:01:00,vfh,31.83
2022-02-07T20:02:00,vfh,31.83
2022-02-07T20:03:00,vfh,38.12
2022-02-07T20:04:00,vfh,38.12
2022-02-07T20:05:00,vfh,62.70
2022-02-07T20:06:00,vfh,48.19
2022-02-07T20:07:00,vfh,79.76
2022-02-07T20:08:00,vfh,42.49
2022-02-07T20:09:00,vfh,61.15
2022-02-07T20:10:00,vfh,61.15
2022-02-07T20:11:00,vfh,85.00
2022-02-07T20:12:00,vfh,85.00
2022-02-07T20:13:00,vfh,51.22
2022-02-07T20:14:00,vfh,38.75
2022-02-07T20:15:00,vfh,88.51
2022-02-07T20:16:00,vfh,64.59
2022-02-07T20:17:00,vfh,47.49
2022-02-07T20:18:00,vfh,75.81
2022-02-07T20:19:00,vfh,75.81
2022-02-07T20:20:00,vfh,46.14
2022-02-07T20:21:00,vfh,46.14
2022-02-07T20:22:00,vfh,88.89
2022-02-07T20:23:00,vfh,88.89
2022-02-07T20:24:00,vfh,99.95
2022-02-07T20:25:00,vfh,99.95
2022-02-07T20:26:00,vfh,106.94
2022-02-07T20:27:00,vfh,101.08
2022-02-07T20:28:00,vfh,113.00
2022-02-07T20:29:00,vfh,33.27
2022-02-07T20:30:00,vfh,40.70
2022-02-07T20:31:00,vfh,80.73
2022-02-07T20:32:00,vfh,96.92
2022-02-07T20:33:00,vfh,111.68
2022-02-07T20:34:00,vfh,71.08
2022-02-07T20:35:00,vfh,68.12
2022-02-07T20:36:00,vfh,55.84
2022-02-07T20:37:00,vfh,38.31
2022-02-07T20:38:00,vfh,63.09
2022-02-07T20:39:00,vfh,97.93
2022-02-07T20:40:00,vfh,89.27
2022-02-07T20:41:00,vfh,50.45
2022-02-07T20:42:00,vfh,6.11
2022-02-07T20:43:00,vfh,22.24
2022-02-07T20:44:00,vfh,66.77
2022-02-07T20:45:00,vfh,71.17
2022-02-07T20:46:00,vfh,72.62
2022-02-07T20:47:00,vfh,39.20
2022-02-07T20:48:00,vfh,45.61
2022-02-07T20:49:00,vfh,55.54
2022-02-07T20:50:00,vfh,53.57
2022-02-07T20:51:00,vfh,68.54
2022-02-07T20:52:00,vfh,84.38
2022-02-07T20:53:00,vfh,127.38
2022-02-07T20:54:00,vfh,90.68
2022-02-07T20:55:00,vfh,18.54
2022-02-07T20:56:00,vfh,27.60
2022-02-07T20:57:00,vfh,33.12
2022-02-07T20:58:00,vfh,25.07
2022-02-07T20:59:00,vfh,21.56
2022-02-07T21:00:00,vfh,39.40
2022-02-07T21:01:00,vfh,114.36
2022-02-07T21:02:00,vfh,114.36
2022-02-07T21:03:00,vfh,69.53
2022-02-07T21:04:00,vfh,49.30
2022-02-07T21:05:00,vfh,69.16
2022-02-07T21:06:00,vfh,96.91
2022-02-07T21:07:00,vfh,118.20
2022-02-07T21:08:00,vfh,45.52
2022-02-07T21:09:00,vfh,45.52
2022-02-07T21:10:00,vfh,37.82
2022-02-07T21:11:00,vfh,37.82
2022-02-07T21:12:00,vfh,15.38
2022-02-07T21:13:00,vfh,37.39
2022-02-07T21:14:00,vfh,51.82
2022-02-07T21:15:00,vfh,42.52
2022-02-07T21:16:00,vfh,30.71
2022-02-07T21:17:00,vfh,23.26
2022-02-07T21:18:00,vfh,36.17
2022-02-07T21:19:00,vfh,36.17
2022-02-07T21:20:00,vfh,38.24
2022-02-07T21:21:00,vfh,38.24
2022-02-07T21:22:00,vfh,74.33
2022-02-07T21:23:00,vfh,48.09
2022-02-07T21:24:00,vfh,101.82
2022-02-07T21:25:00,vfh,120.86
2022-02-07T21:26:00,vfh,48.07
2022-02-07T21:27:00,vfh,48.07
2022-02-07T21:28:00,vfh,89.84
2022-02-07T21:29:00,vfh,89.84
2022-02-07T21:30:00,vfh,85.85
2022-02-07T21:31:00,vfh,76.53
2022-02-07T21:32:00,vfh,99.36
2022-02-07T21:33:00,vfh,111.49
2022-02-07T21:34:00,vfh,68.94
2022-02-07T21:35:00,vfh,16.68
2022-02-07T21:36:00,vfh,5.99
2022-02-07T21:37:00,vfh,43.13
2022-02-07T21:38:00,vfh,45.77
2022-02-07T21:39:00,vfh,45.77
2022-02-07T21:40:00,vfh,86.06
2022-02-07T21:41:00,vfh,86.06
2022-02-07T21:42:00,vfh,92.07
2022-02-07T21:43:00,vfh,27.92
2022-02-07T21:44:00,vfh,27.92
2022-02-07T21:45:00,vfh,67.69
2022-02-07T21:46:00,vfh,34.55
2022-02-07T21:47:00,vfh,37.08
2022-02-07T21:48:00,vfh,106.71
2022-02-07T21:49:00,vfh,106.71
2022-02-07T21:50:00,vfh,19.93
2022-02-07T21:51:00,vfh,19.93
2022-02-07T21:52:00,vfh,82.66
2022-02-07T21:53:00,vfh,83.67
2022-02-07T21:54:00,vfh,35.39
2022-02-07T21:55:00,vfh,17.00
2022-02-07T21:56:00,vfh,39.92
2022-02-07T21:57:00,vfh,54.46
2022-02-07T21:58:00,vfh,47.94
2022-02-07T21:59:00,vfh,29.04
2022-02-07T22:00:00,vfh,33.21
2022-02-07T22:01:00,vfh,33.21
2022-02-07T22:02:00,vfh,36.74
2022-02-07T22:03:00,vfh,36.74
2022-02-07T22:04:00,vfh,79.37
2022-02-07T22:05:00,vfh,65.28
2022-02-07T22:06:00,vfh,67.97
2022-02-07T22:07:00,vfh,84.09
2022-02-07T22:08:00,vfh,85.06
2022-02-07T22:09:00,vfh,85.85
2022-02-07T22:10:00,vfh,86.80
2022-02-07T22:11:00,vfh,108.09
