#datetime,building,power
2024-04-20T18:32:00,prs,15.60
2024-04-20T18:33:00,prs,8.41
2024-04-20T18:35:00,prs,16.79
2024-04-20T18:37:00,prs,18.60
2024-04-20T18:38:00,prs,8.41
2024-04-20T18:40:00,prs,16.79
2024-04-20T18:42:00,prs,17.40
2024-04-20T18:43:00,prs,8.41
2024-04-20T18:45:00,prs,16.80
2024-04-20T18:47:00,prs,15.60
2024-04-20T18:49:00,prs,16.79
2024-04-20T18:51:00,prs,16.80
2024-04-20T18:52:00,prs,8.41
2024-04-20T18:54:00,prs,16.80
2024-04-20T18:56:00,prs,17.40
2024-04-20T18:58:00,prs,16.79
2024-04-20T18:59:00,prs,7.21
2024-04-20T19:01:00,prs,16.80
2024-04-20T19:02:00,prs,8.39
2024-04-20T19:04:00,prs,16.80
2024-04-20T19:05:00,prs,8.41
2024-04-20T19:07:00,prs,16.79
2024-04-20T19:08:00,prs,10.21
2024-04-20T19:10:00,prs,18.00
2024-04-20T19:12:00,prs,17.39
2024-04-20T19:14:00,prs,16.80
2024-04-20T19:16:00,prs,18.00
2024-04-20T19:17:00,prs,8.41
2024-04-20T19:19:00,prs,17.39
2024-04-20T19:21:00,prs,18.00
2024-04-20T19:22:00,prs,10.20
2024-04-20T19:23:00,prs,8.41
2024-04-20T19:25:00,prs,19.80
2024-04-20T19:27:00,prs,19.19
2024-04-20T19:28:00,prs,9.01
2024-04-20T19:30:00,prs,18.00
2024-04-20T19:32:00,prs,18.59
2024-04-20T19:33:00,prs,8.41
2024-04-20T19:34:00,prs,8.39
2024-04-20T19:36:00,prs,18.00
2024-04-20T19:37:00,prs,8.99
2024-04-20T19:39:00,prs,18.00
2024-04-20T19:40:00,prs,8.41
2024-04-20T19:42:00,prs,18.59
2024-04-20T19:44:00,prs,18.00
2024-04-20T19:45:00,prs,10.20
2024-04-20T19:47:00,prs,18.00
2024-04-20T19:48:00,prs,10.21
2024-04-20T19:50:00,prs,19.79
2024-04-20T19:52:00,prs,19.80
2024-04-20T19:54:00,prs,18.00
2024-04-20T19:56:00,prs,19.79
2024-04-20T19:57:00,prs,9.61
2024-04-20T19:59:00,prs,19.79
2024-04-20T20:01:00,prs,19.80
2024-04-20T20:03:00,prs,19.80
2024-04-20T20:04:00,prs,10.20
2024-04-20T20:06:00,prs,18.00
2024-04-20T20:07:00,prs,10.20
2024-04-20T20:09:00,prs,16.80
2024-04-20T20:11:00,prs,16.80
2024-04-20T20:13:00,prs,18.60
2024-04-20T20:14:00,prs,8.39
2024-04-20T20:15:00,prs,8.41
2024-04-20T20:16:00,prs,9.59
2024-04-20T20:18:00,prs,18.60
2024-04-20T20:20:00,prs,18.00
2024-04-20T20:22:00,prs,15.60
2024-04-20T20:23:00,prs,8.39
2024-04-20T20:25:00,prs,15.60
2024-04-20T20:27:00,prs,16.80
2024-04-20T20:29:00,prs,18.60
2024-04-20T20:31:00,prs,16.79
2024-04-20T20:33:00,prs,16.80
2024-04-20T20:35:00,prs,16.80
2024-04-20T20:37:00,prs,17.40
2024-04-20T20:38:00,prs,8.41
2024-04-20T20:40:00,prs,15.59
2024-04-20T20:42:00,prs,16.80
2024-04-20T20:43:00,prs,9.61
2024-04-20T20:45:00,prs,16.80
2024-04-20T20:47:00,prs,19.79
2024-04-20T20:49:00,prs,21.61
2024-04-20T20:50:00,prs,10.80
2024-04-20T20:51:00,prs,8.41
2024-04-20T20:52:00,prs,10.20
2024-04-20T20:54:00,prs,19.80
2024-04-20T20:55:00,prs,8.39
2024-04-20T20:57:00,prs,18.00
2024-04-20T20:59:00,prs,18.60
2024-04-20T21:00:00,prs,9.59
2024-04-20T21:01:00,prs,11.40
2024-04-20T21:02:00,prs,10.20
2024-04-20T21:04:00,prs,21.01
2024-04-20T21:05:00,prs,11.40
2024-04-20T21:06:00,prs,9.61
2024-04-20T21:08:00,prs,18.59
2024-04-20T21:09:00,prs,9.61
2024-04-20T21:11:00,prs,19.79
2024-04-20T21:12:00,prs,8.41
2024-04-20T21:14:00,prs,18.60
2024-04-20T21:15:00,prs,9.59
2024-04-20T21:16:00,prs,8.39
2024-04-20T21:18:00,prs,18.60
2024-04-20T21:19:00,prs,8.41
2024-04-20T21:21:00,prs,18.59
2024-04-20T21:23:00,prs,18.00
2024-04-20T21:25:00,prs,18.60
2024-04-20T21:27:00,prs,19.80
2024-04-20T21:29:00,prs,17.99
2024-04-20T21:30:00,prs,8.41
2024-04-20T21:32:00,prs,19.80
2024-04-20T21:33:00,prs,8.39
2024-04-20T21:35:00,prs,19.80
2024-04-20T21:36:00,prs,10.20
2024-04-20T21:37:00,prs,9.59
2024-04-20T21:39:00,prs,18.60
2024-04-20T21:40:00,prs,9.61
2024-04-20T21:42:00,prs,20.99
2024-04-20T21:43:00,prs,10.20
2024-04-20T21:45:00,prs,21.01
2024-04-20T21:46:00,prs,8.39
2024-04-20T21:47:00,prs,8.41
2024-04-20T21:49:00,prs,15.60
2024-04-20T21:50:00,prs,8.39
2024-04-20T21:52:00,prs,16.80
2024-04-20T21:54:00,prs,16.80
2024-04-20T21:56:00,prs,15.60
2024-04-20T21:57:00,prs,8.39
2024-04-20T21:59:00,prs,17.40
2024-04-20T22:00:00,prs,9.61
2024-04-20T22:02:00,prs,16.80
2024-04-20T22:04:00,prs,16.79
2024-04-20T22:05:00,prs,9.01
2024-04-20T22:07:00,prs,16.80
2024-04-20T22:08:00,prs,8.39
2024-04-20T22:10:00,prs,16.80
2024-04-20T22:12:00,prs,16.80
2024-04-20T22:13:00,prs,8.39
2024-04-20T22:14:00,prs,8.41
2024-04-20T22:16:00,prs,18.60
2024-04-20T22:18:00,prs,16.79
2024-04-20T22:19:00,prs,10.21
2024-04-20T22:21:00,prs,19.79
2024-04-20T22:23:00,prs,16.80
2024-04-20T22:24:00,prs,9.61
2024-04-20T22:26:00,prs,18.59
2024-04-20T22:27:00,prs,8.41
2024-04-20T22:29:00,prs,18.00
2024-04-20T22:30:00,prs,8.99
2024-04-20T22:32:00,prs,18.00
2024-04-20T22:33:00,prs,10.20
2024-04-20T22:34:00,prs,8.41
2024-04-20T22:36:00,prs,19.79
2024-04-20T22:38:00,prs,18.00
2024-04-20T22:39:00,prs,10.20
2024-04-20T22:41:00,prs,16.80
2024-04-20T22:43:00,prs,18.00
2024-04-20T22:45:00,prs,18.60
2024-04-20T22:46:00,prs,9.59
2024-04-20T22:48:00,prs,18.60
2024-04-20T22:50:00,prs,18.00
2024-04-20T22:51:00,prs,10.20
2024-04-20T22:53:00,prs,18.00
2024-04-20T22:56:00,prs,28.20
2024-04-20T22:57:00,prs,10.20
2024-04-20T22:58:00,prs,9.61
2024-04-20T23:00:00,prs,18.59
2024-04-20T23:01:00,prs,8.41
2024-04-20T23:03:00,prs,19.80
2024-04-20T23:05:00,prs,17.99
2024-04-20T23:07:00,prs,18.60
2024-04-20T23:09:00,prs,19.80
2024-04-20T23:10:00,prs,9.59
2024-04-20T23:12:00,prs,18.60
2024-04-20T23:13:00,prs,8.39
2024-04-20T23:15:00,prs,18.00
2024-04-20T23:17:00,prs,18.60
2024-04-20T23:19:00,prs,19.80
2024-04-20T23:20:00,prs,8.39
2024-04-20T23:22:00,prs,19.80
2024-04-20T23:23:00,prs,9.59
2024-04-20T23:25:00,prs,18.60
2024-04-20T23:27:00,prs,19.80
2024-04-20T23:28:00,prs,8.39
2024-04-20T23:29:00,prs,9.59
2024-04-20T23:31:00,prs,18.60
2024-04-20T23:32:00,prs,11.40
2024-04-20T23:33:00,prs,9.61
2024-04-20T23:35:00,prs,16.80
2024-04-20T23:36:00,prs,10.20
2024-04-20T23:37:00,prs,8.39
2024-04-20T23:39:00,prs,18.00
2024-04-20T23:41:00,prs,18.60
2024-04-20T23:42:00,prs,9.59
2024-04-20T23:44:00,prs,18.60
2024-04-20T23:46:00,prs,18.60
2024-04-20T23:48:00,prs,18.00
2024-04-20T23:50:00,prs,16.79
2024-04-20T23:51:00,prs,10.21
2024-04-20T23:53:00,prs,16.80
2024-04-20T23:55:00,prs,16.80
2024-04-20T23:56:00,prs,8.39
2024-04-20T23:57:00,prs,8.39
2024-04-20T23:59:00,prs,17.40
