#datetime,building,power
2022-04-24T19:36:00,ptr,26.40
2022-04-24T19:37:00,ptr,11.43
2022-04-24T19:38:00,ptr,11.40
2022-04-24T19:40:00,ptr,22.79
2022-04-24T19:42:00,ptr,23.41
2022-04-24T19:43:00,ptr,14.38
2022-04-24T19:45:00,ptr,22.79
2022-04-24T19:46:00,ptr,11.43
2022-04-24T19:48:00,ptr,23.38
2022-04-24T19:50:00,ptr,22.82
2022-04-24T19:52:00,ptr,23.38
2022-04-24T19:54:00,ptr,22.79
2022-04-24T19:56:00,ptr,22.82
2022-04-24T19:57:00,ptr,11.98
2022-04-24T19:59:00,ptr,22.82
2022-04-24T20:01:00,ptr,22.79
2022-04-24T20:03:00,ptr,23.41
2022-04-24T20:04:00,ptr,14.38
2022-04-24T20:06:00,ptr,31.79
2022-04-24T20:08:00,ptr,28.83
2022-04-24T20:10:00,ptr,31.17
2022-04-24T20:12:00,ptr,31.82
2022-04-24T20:14:00,ptr,31.79
2022-04-24T20:16:00,ptr,28.80
2022-04-24T20:18:00,ptr,28.80
2022-04-24T20:20:00,ptr,31.82
2022-04-24T20:22:00,ptr,25.81
2022-04-24T20:23:00,ptr,14.38
2022-04-24T20:24:00,ptr,11.40
2022-04-24T20:26:00,ptr,23.41
2022-04-24T20:28:00,ptr,22.79
2022-04-24T20:30:00,ptr,25.81
2022-04-24T20:32:00,ptr,23.38
2022-04-24T20:33:00,ptr,11.43
2022-04-24T20:35:00,ptr,25.78
2022-04-24T20:36:00,ptr,11.40
2022-04-24T20:38:00,ptr,25.81
2022-04-24T20:40:00,ptr,26.40
2022-04-24T20:42:00,ptr,19.80
2022-04-24T20:44:00,ptr,23.41
2022-04-24T20:46:00,ptr,19.80
2022-04-24T20:47:00,ptr,11.40
2022-04-24T20:49:00,ptr,23.38
2022-04-24T20:50:00,ptr,11.40
2022-04-24T20:51:00,ptr,14.41
2022-04-24T20:53:00,ptr,20.39
2022-04-24T20:54:00,ptr,14.41
2022-04-24T20:56:00,ptr,22.79
2022-04-24T20:58:00,ptr,25.81
2022-04-24T21:00:00,ptr,23.38
2022-04-24T21:02:00,ptr,19.80
2022-04-24T21:04:00,ptr,28.80
2022-04-24T21:06:00,ptr,25.81
2022-04-24T21:08:00,ptr,26.40
2022-04-24T21:10:00,ptr,28.80
2022-04-24T21:12:00,ptr,37.21
2022-04-24T21:13:00,ptr,17.40
2022-04-24T21:15:00,ptr,34.19
2022-04-24T21:17:00,ptr,34.80
2022-04-24T21:19:00,ptr,34.80
2022-04-24T21:21:00,ptr,34.19
2022-04-24T21:23:00,ptr,34.80
2022-04-24T21:25:00,ptr,34.19
2022-04-24T21:27:00,ptr,37.82
2022-04-24T21:29:00,ptr,37.18
2022-04-24T21:31:00,ptr,34.80
2022-04-24T21:33:00,ptr,28.80
2022-04-24T21:34:00,ptr,17.40
2022-04-24T21:36:00,ptr,31.20
2022-04-24T21:38:00,ptr,31.82
2022-04-24T21:39:00,ptr,17.40
2022-04-24T21:41:00,ptr,31.79
2022-04-24T21:43:00,ptr,31.79
2022-04-24T21:45:00,ptr,28.80
2022-04-24T21:46:00,ptr,14.41
2022-04-24T21:48:00,ptr,28.80
2022-04-24T21:50:00,ptr,31.20
2022-04-24T21:52:00,ptr,20.39
2022-04-24T21:54:00,ptr,22.82
2022-04-24T21:56:00,ptr,23.38
2022-04-24T21:57:00,ptr,8.41
2022-04-24T21:59:00,ptr,23.41
2022-04-24T22:00:00,ptr,14.38
2022-04-24T22:02:00,ptr,19.80
2022-04-24T22:04:00,ptr,23.41
2022-04-24T22:05:00,ptr,11.40
2022-04-24T22:07:00,ptr,22.79
2022-04-24T22:09:00,ptr,17.40
2022-04-24T22:11:00,ptr,17.40
2022-04-24T22:12:00,ptr,11.40
2022-04-24T22:14:00,ptr,25.81
2022-04-24T22:16:00,ptr,25.78
2022-04-24T22:17:00,ptr,14.41
2022-04-24T22:19:00,ptr,26.40
2022-04-24T22:21:00,ptr,25.81
2022-04-24T22:23:00,ptr,25.78
2022-04-24T22:25:00,ptr,25.81
2022-04-24T22:27:00,ptr,25.81
2022-04-24T22:28:00,ptr,14.38
2022-04-24T22:30:00,ptr,26.40
2022-04-24T22:32:00,ptr,22.79
2022-04-24T22:33:00,ptr,14.41
2022-04-24T22:35:00,ptr,25.81
2022-04-24T22:36:00,ptr,14.38
2022-04-24T22:38:00,ptr,25.81
2022-04-24T22:40:00,ptr,26.40
2022-04-24T22:42:00,ptr,25.81
2022-04-24T22:44:00,ptr,25.78
2022-04-24T22:45:00,ptr,11.40
2022-04-24T22:47:00,ptr,25.81
2022-04-24T22:49:00,ptr,26.40
2022-04-24T22:51:00,ptr,25.81
2022-04-24T22:52:00,ptr,14.38
2022-04-24T22:54:00,ptr,25.81
2022-04-24T22:56:00,ptr,20.39
2022-04-24T22:58:00,ptr,22.79
2022-04-24T23:00:00,ptr,25.81
2022-04-24T23:02:00,ptr,20.39
2022-04-24T23:04:00,ptr,22.82
2022-04-24T23:06:00,ptr,25.78
2022-04-24T23:08:00,ptr,20.42
2022-04-24T23:10:00,ptr,20.39
2022-04-24T23:11:00,ptr,5.39
2022-04-24T23:13:00,ptr,17.40
2022-04-24T23:15:00,ptr,17.40
2022-04-24T23:17:00,ptr,19.80
2022-04-24T23:19:00,ptr,17.40
2022-04-24T23:21:00,ptr,17.40
2022-04-24T23:23:00,ptr,17.40
2022-04-24T23:25:00,ptr,17.40
2022-04-24T23:27:00,ptr,14.38
2022-04-24T23:29:00,ptr,16.82
2022-04-24T23:31:00,ptr,17.37
2022-04-24T23:33:00,ptr,17.40
2022-04-24T23:35:00,ptr,17.40
2022-04-24T23:36:00,ptr,8.41
2022-04-24T23:38:00,ptr,17.40
2022-04-24T23:40:00,ptr,17.40
2022-04-24T23:41:00,ptr,8.41
2022-04-24T23:43:00,ptr,20.39
2022-04-24T23:45:00,ptr,14.38
2022-04-24T23:46:00,ptr,8.41
2022-04-24T23:48:00,ptr,17.40
2022-04-24T23:50:00,ptr,20.39
2022-04-24T23:52:00,ptr,16.82
2022-04-24T23:54:00,ptr,14.38
2022-04-24T23:56:00,ptr,17.40
2022-04-24T23:58:00,ptr,17.40
