#datetime,building,power
2022-01-20T11:39:00,prt,82.62
2022-01-20T11:40:00,prt,92.22
2022-01-20T11:41:00,prt,80.62
2022-01-20T11:42:00,prt,80.94
2022-01-20T11:43:00,prt,80.90
2022-01-20T11:44:00,prt,92.45
2022-01-20T11:45:00,prt,85.48
2022-01-20T11:46:00,prt,86.82
2022-01-20T11:47:00,prt,90.09
2022-01-20T11:48:00,prt,98.21
2022-01-20T11:49:00,prt,85.95
2022-01-20T11:50:00,prt,84.93
2022-01-20T11:51:00,prt,84.13
2022-01-20T11:52:00,prt,91.00
2022-01-20T11:53:00,prt,95.56
2022-01-20T11:54:00,prt,92.46
2022-01-20T11:55:00,prt,89.94
2022-01-20T11:56:00,prt,87.63
2022-01-20T11:57:00,prt,100.26
2022-01-20T11:58:00,prt,86.00
2022-01-20T11:59:00,prt,89.45
2022-01-20T12:00:00,prt,93.44
2022-01-20T12:01:00,prt,101.01
2022-01-20T12:02:00,prt,92.85
2022-01-20T12:03:00,prt,95.83
2022-01-20T12:04:00,prt,97.52
2022-01-20T12:05:00,prt,100.52
2022-01-20T12:06:00,prt,88.80
2022-01-20T12:07:00,prt,92.11
2022-01-20T12:08:00,prt,91.26
2022-01-20T12:09:00,prt,108.69
2022-01-20T12:10:00,prt,86.53
2022-01-20T12:11:00,prt,94.27
2022-01-20T12:12:00,prt,89.79
2022-01-20T12:13:00,prt,98.08
2022-01-20T12:14:00,prt,86.38
2022-01-20T12:15:00,prt,81.15
2022-01-20T12:16:00,prt,83.74
2022-01-20T12:17:00,prt,86.64
2022-01-20T12:18:00,prt,83.79
2022-01-20T12:19:00,prt,90.54
2022-01-20T12:20:00,prt,90.51
2022-01-20T12:21:00,prt,101.44
2022-01-20T12:22:00,prt,90.51
2022-01-20T12:23:00,prt,94.73
2022-01-20T12:24:00,prt,97.47
2022-01-20T12:25:00,prt,106.56
2022-01-20T12:26:00,prt,94.05
2022-01-20T12:27:00,prt,93.12
2022-01-20T12:28:00,prt,92.43
2022-01-20T12:29:00,prt,95.82
2022-01-20T12:30:00,prt,81.44
2022-01-20T12:31:00,prt,85.13
2022-01-20T12:32:00,prt,92.53
2022-01-20T12:33:00,prt,93.72
2022-01-20T12:34:00,prt,97.90
2022-01-20T12:35:00,prt,89.33
2022-01-20T12:36:00,prt,89.53
2022-01-20T12:37:00,prt,99.31
2022-01-20T12:38:00,prt,90.28
2022-01-20T12:39:00,prt,92.52
2022-01-20T12:40:00,prt,97.92
2022-01-20T12:41:00,prt,101.85
2022-01-20T12:42:00,prt,105.24
2022-01-20T12:43:00,prt,92.18
2022-01-20T12:44:00,prt,92.06
2022-01-20T12:45:00,prt,93.75
2022-01-20T12:46:00,prt,100.84
2022-01-20T12:47:00,prt,89.57
2022-01-20T12:48:00,prt,93.43
2022-01-20T12:49:00,prt,87.30
2022-01-20T12:50:00,prt,92.38
2022-01-20T12:51:00,prt,86.54
2022-01-20T12:52:00,prt,83.72
2022-01-20T12:53:00,prt,86.37
2022-01-20T12:54:00,prt,93.84
2022-01-20T12:55:00,prt,96.53
2022-01-20T12:56:00,prt,103.21
2022-01-20T12:57:00,prt,83.08
2022-01-20T12:58:00,prt,96.51
2022-01-20T12:59:00,prt,89.26
2022-01-20T13:00:00,prt,85.78
2022-01-20T13:01:00,prt,84.68
2022-01-20T13:02:00,prt,92.96
2022-01-20T13:03:00,prt,85.43
2022-01-20T13:04:00,prt,92.45
2022-01-20T13:05:00,prt,89.66
2022-01-20T13:06:00,prt,94.95
2022-01-20T13:07:00,prt,85.07
2022-01-20T13:08:00,prt,84.38
2022-01-20T13:09:00,prt,86.91
2022-01-20T13:10:00,prt,93.30
2022-01-20T13:11:00,prt,84.46
2022-01-20T13:12:00,prt,100.90
2022-01-20T13:13:00,prt,86.59
2022-01-20T13:14:00,prt,94.39
2022-01-20T13:15:00,prt,86.76
2022-01-20T13:16:00,prt,83.80
2022-01-20T13:17:00,prt,97.84
2022-01-20T13:18:00,prt,94.85
2022-01-20T13:19:00,prt,79.66
2022-01-20T13:20:00,prt,87.33
2022-01-20T13:21:00,prt,81.42
2022-01-20T13:22:00,prt,79.16
2022-01-20T13:23:00,prt,77.43
2022-01-20T13:24:00,prt,76.88
2022-01-20T13:25:00,prt,78.92
2022-01-20T13:26:00,prt,78.45
2022-01-20T13:27:00,prt,86.24
2022-01-20T13:28:00,prt,82.70
2022-01-20T13:29:00,prt,85.69
2022-01-20T13:30:00,prt,90.21
2022-01-20T13:31:00,prt,80.98
2022-01-20T13:32:00,prt,76.22
2022-01-20T13:33:00,prt,79.70
2022-01-20T13:34:00,prt,81.02
2022-01-20T13:35:00,prt,89.50
2022-01-20T13:36:00,prt,89.05
2022-01-20T13:37:00,prt,87.90
2022-01-20T13:38:00,prt,100.99
2022-01-20T13:39:00,prt,95.08
2022-01-20T13:40:00,prt,80.85
2022-01-20T13:41:00,prt,79.93
2022-01-20T13:42:00,prt,80.53
2022-01-20T13:43:00,prt,79.82
2022-01-20T13:44:00,prt,77.85
2022-01-20T13:45:00,prt,76.13
2022-01-20T13:46:00,prt,79.97
2022-01-20T13:47:00,prt,87.06
2022-01-20T13:48:00,prt,86.17
2022-01-20T13:49:00,prt,93.09
2022-01-20T13:50:00,prt,92.97
2022-01-20T13:51:00,prt,85.05
2022-01-20T13:52:00,prt,74.74
2022-01-20T13:53:00,prt,77.38
2022-01-20T13:54:00,prt,80.81
2022-01-20T13:55:00,prt,77.25
2022-01-20T13:56:00,prt,86.77
2022-01-20T13:57:00,prt,87.55
2022-01-20T13:58:00,prt,78.56
2022-01-20T13:59:00,prt,68.22
2022-01-20T14:00:00,prt,72.08
2022-01-20T14:01:00,prt,71.19
2022-01-20T14:02:00,prt,92.03
2022-01-20T14:03:00,prt,80.79
2022-01-20T14:04:00,prt,78.96
2022-01-20T14:05:00,prt,75.47
2022-01-20T14:06:00,prt,78.73
2022-01-20T14:07:00,prt,69.36
2022-01-20T14:08:00,prt,77.89
2022-01-20T14:09:00,prt,85.79
2022-01-20T14:10:00,prt,102.38
2022-01-20T14:11:00,prt,88.88
2022-01-20T14:12:00,prt,87.38
2022-01-20T14:13:00,prt,88.76
2022-01-20T14:14:00,prt,88.98
2022-01-20T14:15:00,prt,77.50
2022-01-20T14:16:00,prt,73.30
2022-01-20T14:17:00,prt,71.65
2022-01-20T14:18:00,prt,83.15
2022-01-20T14:19:00,prt,80.87
2022-01-20T14:20:00,prt,80.33
2022-01-20T14:21:00,prt,77.17
2022-01-20T14:22:00,prt,81.08
2022-01-20T14:23:00,prt,73.26
2022-01-20T14:24:00,prt,72.47
2022-01-20T14:25:00,prt,74.14
2022-01-20T14:26:00,prt,94.05
2022-01-20T14:27:00,prt,70.31
2022-01-20T14:28:00,prt,70.64
2022-01-20T14:29:00,prt,80.45
2022-01-20T14:30:00,prt,83.59
2022-01-20T14:31:00,prt,69.81
2022-01-20T14:32:00,prt,71.16
2022-01-20T14:33:00,prt,68.41
2022-01-20T14:34:00,prt,80.42
2022-01-20T14:35:00,prt,67.90
2022-01-20T14:36:00,prt,68.29
2022-01-20T14:37:00,prt,69.03
2022-01-20T14:38:00,prt,80.12
2022-01-20T14:39:00,prt,73.42
2022-01-20T14:40:00,prt,72.47
2022-01-20T14:41:00,prt,68.52
2022-01-20T14:42:00,prt,71.64
2022-01-20T14:43:00,prt,67.56
2022-01-20T14:44:00,prt,70.56
2022-01-20T14:45:00,prt,66.63
2022-01-20T14:46:00,prt,63.78
2022-01-20T14:47:00,prt,61.81
2022-01-20T14:48:00,prt,64.47
2022-01-20T14:49:00,prt,79.59
2022-01-20T14:50:00,prt,78.28
2022-01-20T14:51:00,prt,80.50
2022-01-20T14:52:00,prt,73.56
2022-01-20T14:53:00,prt,79.80
2022-01-20T14:54:00,prt,66.61
2022-01-20T14:55:00,prt,71.61
2022-01-20T14:56:00,prt,71.08
2022-01-20T14:57:00,prt,97.24
2022-01-20T14:58:00,prt,75.30
2022-01-20T14:59:00,prt,77.95
2022-01-20T15:00:00,prt,74.94
2022-01-20T15:01:00,prt,74.47
2022-01-20T15:02:00,prt,69.71
2022-01-20T15:03:00,prt,68.69
2022-01-20T15:04:00,prt,67.10
2022-01-20T15:05:00,prt,66.47
2022-01-20T15:06:00,prt,79.88
2022-01-20T15:07:00,prt,68.39
2022-01-20T15:08:00,prt,64.72
2022-01-20T15:09:00,prt,67.41
2022-01-20T15:10:00,prt,81.57
2022-01-20T15:11:00,prt,71.03
2022-01-20T15:12:00,prt,72.97
2022-01-20T15:13:00,prt,78.01
2022-01-20T15:14:00,prt,89.29
2022-01-20T15:15:00,prt,64.45
2022-01-20T15:16:00,prt,73.86
2022-01-20T15:17:00,prt,70.01
2022-01-20T15:18:00,prt,73.56
2022-01-20T15:19:00,prt,74.75
2022-01-20T15:20:00,prt,83.88
2022-01-20T15:21:00,prt,74.38
2022-01-20T15:22:00,prt,73.25
2022-01-20T15:23:00,prt,73.59
2022-01-20T15:24:00,prt,85.01
2022-01-20T15:25:00,prt,79.80
2022-01-20T15:26:00,prt,66.06
2022-01-20T15:27:00,prt,68.24
2022-01-20T15:28:00,prt,75.86
2022-01-20T15:29:00,prt,75.40
2022-01-20T15:30:00,prt,70.51
2022-01-20T15:31:00,prt,63.93
2022-01-20T15:32:00,prt,65.92
2022-01-20T15:33:00,prt,69.52
2022-01-20T15:34:00,prt,59.37
2022-01-20T15:35:00,prt,61.77
2022-01-20T15:36:00,prt,60.75
2022-01-20T15:37:00,prt,71.70
2022-01-20T15:38:00,prt,68.93
2022-01-20T15:39:00,prt,60.54
2022-01-20T15:40:00,prt,62.90
2022-01-20T15:41:00,prt,63.90
2022-01-20T15:42:00,prt,64.14
2022-01-20T15:43:00,prt,65.80
2022-01-20T15:44:00,prt,62.13
2022-01-20T15:45:00,prt,71.04
2022-01-20T15:46:00,prt,56.17
2022-01-20T15:47:00,prt,58.94
2022-01-20T15:48:00,prt,57.06
2022-01-20T15:49:00,prt,65.61
2022-01-20T15:50:00,prt,64.76
2022-01-20T15:51:00,prt,63.78
2022-01-20T15:52:00,prt,68.70
2022-01-20T15:53:00,prt,64.98
2022-01-20T15:54:00,prt,66.20
2022-01-20T15:55:00,prt,66.54
2022-01-20T15:56:00,prt,71.60
2022-01-20T15:57:00,prt,64.71
2022-01-20T15:58:00,prt,62.20
2022-01-20T15:59:00,prt,61.49
2022-01-20T16:00:00,prt,70.01
2022-01-20T16:01:00,prt,68.71
2022-01-20T16:02:00,prt,70.63
2022-01-20T16:03:00,prt,70.04
2022-01-20T16:04:00,prt,79.11
2022-01-20T16:05:00,prt,68.98
2022-01-20T16:06:00,prt,59.48
2022-01-20T16:07:00,prt,56.76
2022-01-20T16:08:00,prt,66.71
2022-01-20T16:09:00,prt,59.51
2022-01-20T16:10:00,prt,57.27
2022-01-20T16:11:00,prt,60.29
2022-01-20T16:12:00,prt,59.24
2022-01-20T16:13:00,prt,69.30
2022-01-20T16:14:00,prt,76.83
2022-01-20T16:15:00,prt,69.43
2022-01-20T16:16:00,prt,76.41
2022-01-20T16:17:00,prt,61.51
2022-01-20T16:18:00,prt,63.80
2022-01-20T16:19:00,prt,62.82
2022-01-20T16:20:00,prt,72.17
2022-01-20T16:21:00,prt,68.45
2022-01-20T16:22:00,prt,63.39
2022-01-20T16:23:00,prt,62.37
2022-01-20T16:24:00,prt,69.61
2022-01-20T16:25:00,prt,76.78
2022-01-20T16:26:00,prt,72.55
2022-01-20T16:27:00,prt,66.75
2022-01-20T16:28:00,prt,60.64
2022-01-20T16:29:00,prt,61.92
2022-01-20T16:30:00,prt,61.20
2022-01-20T16:31:00,prt,64.68
2022-01-20T16:32:00,prt,62.50
2022-01-20T16:33:00,prt,61.01
2022-01-20T16:34:00,prt,63.40
2022-01-20T16:35:00,prt,72.85
2022-01-20T16:36:00,prt,59.26
2022-01-20T16:37:00,prt,61.59
2022-01-20T16:38:00,prt,70.70
2022-01-20T16:39:00,prt,81.66
2022-01-20T16:40:00,prt,76.52
2022-01-20T16:41:00,prt,72.51
2022-01-20T16:42:00,prt,64.03
2022-01-20T16:43:00,prt,70.63
2022-01-20T16:44:00,prt,59.35
2022-01-20T16:45:00,prt,60.73
2022-01-20T16:46:00,prt,65.43
2022-01-20T16:47:00,prt,76.57
2022-01-20T16:48:00,prt,64.42
2022-01-20T16:49:00,prt,64.70
2022-01-20T16:50:00,prt,70.05
2022-01-20T16:51:00,prt,73.98
2022-01-20T16:52:00,prt,55.71
2022-01-20T16:53:00,prt,63.55
2022-01-20T16:54:00,prt,65.03
2022-01-20T16:55:00,prt,67.24
2022-01-20T16:56:00,prt,66.12
2022-01-20T16:57:00,prt,63.50
2022-01-20T16:58:00,prt,75.23
2022-01-20T16:59:00,prt,62.79
2022-01-20T17:00:00,prt,67.75
2022-01-20T17:01:00,prt,85.00
2022-01-20T17:02:00,prt,75.55
2022-01-20T17:03:00,prt,66.39
2022-01-20T17:04:00,prt,64.46
2022-01-20T17:05:00,prt,62.76
2022-01-20T17:06:00,prt,75.51
2022-01-20T17:07:00,prt,76.37
2022-01-20T17:08:00,prt,67.27
2022-01-20T17:09:00,prt,70.86
2022-01-20T17:10:00,prt,70.27
2022-01-20T17:11:00,prt,74.91
2022-01-20T17:12:00,prt,68.33
2022-01-20T17:13:00,prt,68.02
2022-01-20T17:14:00,prt,79.04
2022-01-20T17:15:00,prt,70.44
2022-01-20T17:16:00,prt,79.53
2022-01-20T17:17:00,prt,68.24
2022-01-20T17:18:00,prt,67.25
2022-01-20T17:19:00,prt,66.46
2022-01-20T17:20:00,prt,63.61
2022-01-20T17:21:00,prt,62.45
2022-01-20T17:22:00,prt,84.12
2022-01-20T17:23:00,prt,82.30
2022-01-20T17:24:00,prt,66.06
2022-01-20T17:25:00,prt,64.28
2022-01-20T17:26:00,prt,66.62
2022-01-20T17:27:00,prt,69.57
2022-01-20T17:28:00,prt,68.91
2022-01-20T17:29:00,prt,66.56
2022-01-20T17:30:00,prt,63.56
2022-01-20T17:31:00,prt,61.61
2022-01-20T17:32:00,prt,62.92
2022-01-20T17:33:00,prt,63.28
2022-01-20T17:34:00,prt,61.71
2022-01-20T17:35:00,prt,60.41
2022-01-20T17:36:00,prt,57.51
2022-01-20T17:37:00,prt,63.90
2022-01-20T17:38:00,prt,64.18
2022-01-20T17:39:00,prt,57.87
2022-01-20T17:40:00,prt,63.18
2022-01-20T17:41:00,prt,63.84
2022-01-20T17:42:00,prt,61.27
2022-01-20T17:43:00,prt,60.84
2022-01-20T17:44:00,prt,69.35
2022-01-20T17:45:00,prt,66.06
2022-01-20T17:46:00,prt,64.24
2022-01-20T17:47:00,prt,68.60
2022-01-20T17:48:00,prt,65.62
2022-01-20T17:49:00,prt,74.39
2022-01-20T17:50:00,prt,90.75
2022-01-20T17:51:00,prt,78.95
2022-01-20T17:52:00,prt,71.60
2022-01-20T17:53:00,prt,68.06
2022-01-20T17:54:00,prt,70.54
2022-01-20T17:55:00,prt,68.98
2022-01-20T17:56:00,prt,70.81
2022-01-20T17:57:00,prt,66.15
2022-01-20T17:58:00,prt,60.47
2022-01-20T17:59:00,prt,60.94
2022-01-20T18:00:00,prt,64.00
2022-01-20T18:01:00,prt,62.59
2022-01-20T18:02:00,prt,58.54
2022-01-20T18:03:00,prt,60.17
2022-01-20T18:04:00,prt,62.78
2022-01-20T18:05:00,prt,66.08
2022-01-20T18:06:00,prt,67.45
2022-01-20T18:07:00,prt,70.67
2022-01-20T18:08:00,prt,69.57
2022-01-20T18:09:00,prt,64.19
2022-01-20T18:10:00,prt,57.68
2022-01-20T18:11:00,prt,58.87
2022-01-20T18:12:00,prt,59.81
2022-01-20T18:13:00,prt,59.57
2022-01-20T18:14:00,prt,62.67
2022-01-20T18:15:00,prt,63.47
2022-01-20T18:16:00,prt,62.31
2022-01-20T18:17:00,prt,63.43
2022-01-20T18:18:00,prt,65.39
2022-01-20T18:19:00,prt,70.98
2022-01-20T18:20:00,prt,67.76
2022-01-20T18:21:00,prt,67.32
2022-01-20T18:22:00,prt,63.78
2022-01-20T18:23:00,prt,78.92
2022-01-20T18:24:00,prt,67.26
2022-01-20T18:25:00,prt,62.79
2022-01-20T18:26:00,prt,62.84
2022-01-20T18:27:00,prt,71.73
2022-01-20T18:28:00,prt,59.30
2022-01-20T18:29:00,prt,67.21
2022-01-20T18:30:00,prt,68.08
2022-01-20T18:31:00,prt,82.81
2022-01-20T18:32:00,prt,71.91
2022-01-20T18:33:00,prt,68.34
2022-01-20T18:34:00,prt,66.43
2022-01-20T18:35:00,prt,63.80
2022-01-20T18:36:00,prt,64.18
2022-01-20T18:37:00,prt,65.38
2022-01-20T18:38:00,prt,70.27
2022-01-20T18:39:00,prt,64.42
2022-01-20T18:40:00,prt,63.34
2022-01-20T18:41:00,prt,69.99
2022-01-20T18:42:00,prt,62.85
2022-01-20T18:43:00,prt,64.44
2022-01-20T18:44:00,prt,62.56
2022-01-20T18:45:00,prt,57.21
2022-01-20T18:46:00,prt,67.47
2022-01-20T18:47:00,prt,61.62
2022-01-20T18:48:00,prt,66.84
2022-01-20T18:49:00,prt,67.44
2022-01-20T18:50:00,prt,65.88
2022-01-20T18:51:00,prt,60.30
2022-01-20T18:52:00,prt,58.98
2022-01-20T18:53:00,prt,65.21
2022-01-20T18:54:00,prt,61.04
2022-01-20T18:55:00,prt,59.25
2022-01-20T18:56:00,prt,63.51
2022-01-20T18:57:00,prt,63.06
2022-01-20T18:58:00,prt,61.39
2022-01-20T18:59:00,prt,62.55
2022-01-20T19:00:00,prt,56.90
2022-01-20T19:01:00,prt,55.46
2022-01-20T19:02:00,prt,60.96
2022-01-20T19:03:00,prt,56.07
2022-01-20T19:04:00,prt,58.11
2022-01-20T19:05:00,prt,64.62
2022-01-20T19:06:00,prt,57.55
2022-01-20T19:07:00,prt,57.50
2022-01-20T19:08:00,prt,57.13
2022-01-20T19:09:00,prt,58.44
2022-01-20T19:10:00,prt,60.16
2022-01-20T19:11:00,prt,63.23
2022-01-20T19:12:00,prt,58.15
2022-01-20T19:13:00,prt,56.21
2022-01-20T19:14:00,prt,54.82
2022-01-20T19:15:00,prt,63.20
2022-01-20T19:16:00,prt,66.03
2022-01-20T19:17:00,prt,60.42
2022-01-20T19:18:00,prt,67.10
2022-01-20T19:19:00,prt,57.65
2022-01-20T19:20:00,prt,56.48
2022-01-20T19:21:00,prt,60.07
2022-01-20T19:22:00,prt,58.76
2022-01-20T19:23:00,prt,55.04
2022-01-20T19:24:00,prt,62.77
2022-01-20T19:25:00,prt,63.64
2022-01-20T19:26:00,prt,68.50
2022-01-20T19:27:00,prt,63.87
2022-01-20T19:28:00,prt,64.61
2022-01-20T19:29:00,prt,55.93
2022-01-20T19:30:00,prt,55.94
2022-01-20T19:31:00,prt,54.00
2022-01-20T19:32:00,prt,56.65
2022-01-20T19:33:00,prt,54.73
2022-01-20T19:34:00,prt,59.28
2022-01-20T19:35:00,prt,57.74
2022-01-20T19:36:00,prt,53.25
2022-01-20T19:37:00,prt,47.55
2022-01-20T19:38:00,prt,48.56
2022-01-20T19:39:00,prt,48.45
2022-01-20T19:40:00,prt,56.67
2022-01-20T19:41:00,prt,53.79
2022-01-20T19:42:00,prt,56.84
2022-01-20T19:43:00,prt,55.53
2022-01-20T19:44:00,prt,56.71
2022-01-20T19:45:00,prt,58.09
2022-01-20T19:46:00,prt,55.30
2022-01-20T19:47:00,prt,54.33
2022-01-20T19:48:00,prt,51.75
2022-01-20T19:49:00,prt,51.77
2022-01-20T19:50:00,prt,54.81
2022-01-20T19:51:00,prt,63.96
2022-01-20T19:52:00,prt,56.35
2022-01-20T19:53:00,prt,46.95
2022-01-20T19:54:00,prt,46.90
2022-01-20T19:55:00,prt,51.86
2022-01-20T19:56:00,prt,57.66
2022-01-20T19:57:00,prt,52.59
2022-01-20T19:58:00,prt,51.85
2022-01-20T19:59:00,prt,47.68
2022-01-20T20:00:00,prt,55.39
2022-01-20T20:01:00,prt,53.47
2022-01-20T20:02:00,prt,51.12
2022-01-20T20:03:00,prt,56.77
2022-01-20T20:04:00,prt,52.37
2022-01-20T20:05:00,prt,62.43
2022-01-20T20:06:00,prt,54.48
2022-01-20T20:07:00,prt,53.49
2022-01-20T20:08:00,prt,51.17
2022-01-20T20:09:00,prt,56.21
2022-01-20T20:10:00,prt,63.23
2022-01-20T20:11:00,prt,56.06
2022-01-20T20:12:00,prt,56.52
2022-01-20T20:13:00,prt,52.99
2022-01-20T20:14:00,prt,51.40
2022-01-20T20:15:00,prt,50.80
2022-01-20T20:16:00,prt,46.36
2022-01-20T20:17:00,prt,51.71
2022-01-20T20:18:00,prt,42.21
2022-01-20T20:19:00,prt,43.04
2022-01-20T20:20:00,prt,45.22
2022-01-20T20:21:00,prt,48.57
2022-01-20T20:22:00,prt,48.58
2022-01-20T20:23:00,prt,49.82
2022-01-20T20:24:00,prt,51.55
2022-01-20T20:25:00,prt,53.89
2022-01-20T20:26:00,prt,43.93
2022-01-20T20:27:00,prt,43.50
2022-01-20T20:28:00,prt,46.02
2022-01-20T20:29:00,prt,43.12
2022-01-20T20:30:00,prt,42.09
2022-01-20T20:31:00,prt,42.62
2022-01-20T20:32:00,prt,41.99
2022-01-20T20:33:00,prt,60.16
2022-01-20T20:34:00,prt,62.02
2022-01-20T20:35:00,prt,43.23
2022-01-20T20:36:00,prt,41.59
2022-01-20T20:37:00,prt,45.84
2022-01-20T20:38:00,prt,43.41
2022-01-20T20:39:00,prt,42.01
2022-01-20T20:40:00,prt,40.62
2022-01-20T20:41:00,prt,39.36
2022-01-20T20:42:00,prt,42.15
2022-01-20T20:43:00,prt,49.99
2022-01-20T20:44:00,prt,49.52
2022-01-20T20:45:00,prt,42.81
2022-01-20T20:46:00,prt,41.55
2022-01-20T20:47:00,prt,39.62
2022-01-20T20:48:00,prt,39.01
2022-01-20T20:49:00,prt,38.45
2022-01-20T20:50:00,prt,40.69
2022-01-20T20:51:00,prt,42.59
2022-01-20T20:52:00,prt,46.22
2022-01-20T20:53:00,prt,43.79
2022-01-20T20:54:00,prt,58.09
2022-01-20T20:55:00,prt,47.26
2022-01-20T20:56:00,prt,50.30
2022-01-20T20:57:00,prt,39.77
2022-01-20T20:58:00,prt,40.48
2022-01-20T20:59:00,prt,40.35
2022-01-20T21:00:00,prt,40.57
2022-01-20T21:01:00,prt,25.24
2022-01-20T21:02:00,prt,27.03
2022-01-20T21:03:00,prt,27.43
2022-01-20T21:04:00,prt,29.19
2022-01-20T21:05:00,prt,36.88
2022-01-20T21:06:00,prt,32.47
2022-01-20T21:07:00,prt,28.74
2022-01-20T21:08:00,prt,25.46
2022-01-20T21:09:00,prt,27.29
2022-01-20T21:10:00,prt,30.35
2022-01-20T21:11:00,prt,25.98
2022-01-20T21:12:00,prt,27.29
2022-01-20T21:13:00,prt,26.86
2022-01-20T21:14:00,prt,24.26
2022-01-20T21:15:00,prt,23.33
2022-01-20T21:16:00,prt,23.19
2022-01-20T21:17:00,prt,29.23
2022-01-20T21:18:00,prt,23.91
2022-01-20T21:19:00,prt,27.53
2022-01-20T21:20:00,prt,27.81
2022-01-20T21:21:00,prt,26.90
2022-01-20T21:22:00,prt,27.50
2022-01-20T21:23:00,prt,24.57
2022-01-20T21:24:00,prt,27.31
2022-01-20T21:25:00,prt,24.47
2022-01-20T21:26:00,prt,22.38
2022-01-20T21:27:00,prt,22.33
2022-01-20T21:28:00,prt,26.59
2022-01-20T21:29:00,prt,29.27
2022-01-20T21:30:00,prt,27.62
2022-01-20T21:31:00,prt,31.40
2022-01-20T21:32:00,prt,31.02
2022-01-20T21:33:00,prt,29.75
2022-01-20T21:34:00,prt,29.00
2022-01-20T21:35:00,prt,27.48
2022-01-20T21:36:00,prt,29.94
2022-01-20T21:37:00,prt,29.82
2022-01-20T21:38:00,prt,30.63
2022-01-20T21:39:00,prt,28.50
2022-01-20T21:40:00,prt,37.29
2022-01-20T21:41:00,prt,41.06
2022-01-20T21:42:00,prt,39.24
2022-01-20T21:43:00,prt,33.05
2022-01-20T21:44:00,prt,31.38
2022-01-20T21:45:00,prt,26.99
2022-01-20T21:46:00,prt,27.03
2022-01-20T21:47:00,prt,27.34
2022-01-20T21:48:00,prt,27.61
2022-01-20T21:49:00,prt,31.52
2022-01-20T21:50:00,prt,26.98
2022-01-20T21:51:00,prt,27.60
2022-01-20T21:52:00,prt,31.77
2022-01-20T21:53:00,prt,34.61
2022-01-20T21:54:00,prt,28.68
2022-01-20T21:55:00,prt,28.26
2022-01-20T21:56:00,prt,30.62
2022-01-20T21:57:00,prt,27.92
2022-01-20T21:58:00,prt,27.53
2022-01-20T21:59:00,prt,31.98
2022-01-20T22:00:00,prt,29.02
2022-01-20T22:01:00,prt,30.60
2022-01-20T22:02:00,prt,33.33
2022-01-20T22:03:00,prt,33.76
2022-01-20T22:04:00,prt,31.04
2022-01-20T22:05:00,prt,32.64
2022-01-20T22:06:00,prt,32.54
2022-01-20T22:07:00,prt,28.10
2022-01-20T22:08:00,prt,29.25
2022-01-20T22:09:00,prt,26.92
2022-01-20T22:10:00,prt,26.52
2022-01-20T22:11:00,prt,27.83
2022-01-20T22:12:00,prt,26.54
2022-01-20T22:13:00,prt,30.20
2022-01-20T22:14:00,prt,28.83
2022-01-20T22:15:00,prt,28.06
2022-01-20T22:16:00,prt,27.35
2022-01-20T22:17:00,prt,23.08
2022-01-20T22:18:00,prt,23.04
2022-01-20T22:19:00,prt,25.13
2022-01-20T22:20:00,prt,25.78
2022-01-20T22:21:00,prt,31.05
2022-01-20T22:22:00,prt,25.89
2022-01-20T22:23:00,prt,28.23
2022-01-20T22:24:00,prt,31.07
2022-01-20T22:25:00,prt,29.80
2022-01-20T22:26:00,prt,28.35
2022-01-20T22:27:00,prt,27.14
2022-01-20T22:28:00,prt,31.07
2022-01-20T22:29:00,prt,27.04
2022-01-20T22:30:00,prt,25.39
2022-01-20T22:31:00,prt,43.42
2022-01-20T22:32:00,prt,29.23
2022-01-20T22:33:00,prt,30.95
2022-01-20T22:34:00,prt,30.31
2022-01-20T22:35:00,prt,27.48
2022-01-20T22:36:00,prt,27.02
2022-01-20T22:37:00,prt,21.45
2022-01-20T22:38:00,prt,23.28
2022-01-20T22:39:00,prt,20.68
2022-01-20T22:40:00,prt,27.17
2022-01-20T22:41:00,prt,29.21
2022-01-20T22:42:00,prt,24.95
2022-01-20T22:43:00,prt,22.99
2022-01-20T22:44:00,prt,18.78
2022-01-20T22:45:00,prt,18.35
2022-01-20T22:46:00,prt,17.62
2022-01-20T22:47:00,prt,20.44
2022-01-20T22:48:00,prt,23.33
2022-01-20T22:49:00,prt,24.70
2022-01-20T22:50:00,prt,24.61
2022-01-20T22:51:00,prt,37.89
2022-01-20T22:52:00,prt,22.08
2022-01-20T22:53:00,prt,23.50
2022-01-20T22:54:00,prt,25.07
2022-01-20T22:55:00,prt,26.73
2022-01-20T22:56:00,prt,25.82
2022-01-20T22:57:00,prt,24.75
2022-01-20T22:58:00,prt,22.12
2022-01-20T22:59:00,prt,24.05
2022-01-20T23:00:00,prt,22.88
2022-01-20T23:01:00,prt,21.92
2022-01-20T23:02:00,prt,22.80
2022-01-20T23:03:00,prt,24.84
2022-01-20T23:04:00,prt,24.13
2022-01-20T23:05:00,prt,22.52
2022-01-20T23:06:00,prt,24.79
2022-01-20T23:07:00,prt,23.40
2022-01-20T23:08:00,prt,23.00
2022-01-20T23:09:00,prt,22.72
2022-01-20T23:10:00,prt,22.57
2022-01-20T23:11:00,prt,22.97
2022-01-20T23:12:00,prt,24.81
2022-01-20T23:13:00,prt,23.55
2022-01-20T23:14:00,prt,23.94
2022-01-20T23:15:00,prt,25.83
2022-01-20T23:16:00,prt,25.55
2022-01-20T23:17:00,prt,22.17
