#datetime,building,power
2022-08-24T18:31:00,ptr,6.01
2022-08-24T18:32:00,ptr,6.01
2022-08-24T18:34:00,ptr,14.41
2022-08-24T18:36:00,ptr,11.40
2022-08-24T18:37:00,ptr,8.38
2022-08-24T18:39:00,ptr,11.43
2022-08-24T18:41:00,ptr,14.38
2022-08-24T18:43:00,ptr,12.01
2022-08-24T18:45:00,ptr,14.38
2022-08-24T18:47:00,ptr,14.41
2022-08-24T18:48:00,ptr,5.39
2022-08-24T18:50:00,ptr,14.41
2022-08-24T18:51:00,ptr,5.98
2022-08-24T18:53:00,ptr,11.40
2022-08-24T18:55:00,ptr,14.41
2022-08-24T18:56:00,ptr,6.01
2022-08-24T18:58:00,ptr,14.38
2022-08-24T19:00:00,ptr,11.40
2022-08-24T19:01:00,ptr,5.42
2022-08-24T19:03:00,ptr,14.38
2022-08-24T19:05:00,ptr,12.01
2022-08-24T19:06:00,ptr,8.41
2022-08-24T19:08:00,ptr,11.40
2022-08-24T19:10:00,ptr,14.38
2022-08-24T19:11:00,ptr,6.01
2022-08-24T19:12:00,ptr,5.39
2022-08-24T19:14:00,ptr,14.41
2022-08-24T19:16:00,ptr,11.98
2022-08-24T19:18:00,ptr,14.41
2022-08-24T19:19:00,ptr,5.39
2022-08-24T19:21:00,ptr,11.40
2022-08-24T19:23:00,ptr,14.41
2022-08-24T19:24:00,ptr,6.01
2022-08-24T19:26:00,ptr,14.38
2022-08-24T19:28:00,ptr,11.40
2022-08-24T19:29:00,ptr,9.02
2022-08-24T19:31:00,ptr,11.40
2022-08-24T19:32:00,ptr,5.39
2022-08-24T19:34:00,ptr,14.41
2022-08-24T19:36:00,ptr,11.98
2022-08-24T19:38:00,ptr,14.41
2022-08-24T19:40:00,ptr,11.40
2022-08-24T19:41:00,ptr,8.38
2022-08-24T19:42:00,ptr,6.01
2022-08-24T19:44:00,ptr,11.40
2022-08-24T19:45:00,ptr,8.41
2022-08-24T19:46:00,ptr,6.01
2022-08-24T19:48:00,ptr,14.38
2022-08-24T19:50:00,ptr,14.41
2022-08-24T19:51:00,ptr,6.01
2022-08-24T19:53:00,ptr,11.40
2022-08-24T19:54:00,ptr,8.41
2022-08-24T19:56:00,ptr,11.40
2022-08-24T19:58:00,ptr,14.38
2022-08-24T20:00:00,ptr,12.01
2022-08-24T20:02:00,ptr,14.38
2022-08-24T20:04:00,ptr,11.40
2022-08-24T20:05:00,ptr,11.40
2022-08-24T20:06:00,ptr,14.41
2022-08-24T20:08:00,ptr,14.41
2022-08-24T20:09:00,ptr,5.39
2022-08-24T20:11:00,ptr,14.38
2022-08-24T20:12:00,ptr,6.01
2022-08-24T20:14:00,ptr,14.41
2022-08-24T20:15:00,ptr,5.98
2022-08-24T20:17:00,ptr,14.41
2022-08-24T20:18:00,ptr,5.39
2022-08-24T20:19:00,ptr,6.01
2022-08-24T20:21:00,ptr,11.40
2022-08-24T20:23:00,ptr,11.40
2022-08-24T20:25:00,ptr,11.40
2022-08-24T20:26:00,ptr,6.01
2022-08-24T20:28:00,ptr,11.40
2022-08-24T20:29:00,ptr,6.01
2022-08-24T20:31:00,ptr,11.40
2022-08-24T20:33:00,ptr,11.40
2022-08-24T20:35:00,ptr,11.43
2022-08-24T20:37:00,ptr,11.98
2022-08-24T20:39:00,ptr,11.40
2022-08-24T20:41:00,ptr,11.40
2022-08-24T20:43:00,ptr,11.43
2022-08-24T20:45:00,ptr,11.40
2022-08-24T20:47:00,ptr,11.98
2022-08-24T20:49:00,ptr,14.41
2022-08-24T20:51:00,ptr,11.40
2022-08-24T20:52:00,ptr,5.39
2022-08-24T20:53:00,ptr,6.01
2022-08-24T20:55:00,ptr,11.40
2022-08-24T20:57:00,ptr,11.40
2022-08-24T20:59:00,ptr,12.01
2022-08-24T21:00:00,ptr,5.39
2022-08-24T21:02:00,ptr,11.40
2022-08-24T21:03:00,ptr,6.01
2022-08-24T21:05:00,ptr,11.40
2022-08-24T21:07:00,ptr,11.40
2022-08-24T21:08:00,ptr,6.01
2022-08-24T21:09:00,ptr,6.01
2022-08-24T21:11:00,ptr,11.40
2022-08-24T21:13:00,ptr,11.40
2022-08-24T21:15:00,ptr,11.40
2022-08-24T21:17:00,ptr,11.40
2022-08-24T21:19:00,ptr,12.01
2022-08-24T21:21:00,ptr,11.40
2022-08-24T21:23:00,ptr,8.41
2022-08-24T21:25:00,ptr,11.40
2022-08-24T21:27:00,ptr,12.01
2022-08-24T21:29:00,ptr,14.38
2022-08-24T21:31:00,ptr,11.40
2022-08-24T21:33:00,ptr,11.40
2022-08-24T21:34:00,ptr,6.01
2022-08-24T21:36:00,ptr,11.40
2022-08-24T21:37:00,ptr,5.42
2022-08-24T21:39:00,ptr,11.98
2022-08-24T21:40:00,ptr,5.39
2022-08-24T21:41:00,ptr,6.01
2022-08-24T21:43:00,ptr,11.40
2022-08-24T21:45:00,ptr,11.43
2022-08-24T21:47:00,ptr,11.40
2022-08-24T21:48:00,ptr,5.98
2022-08-24T21:50:00,ptr,11.43
2022-08-24T21:52:00,ptr,11.40
2022-08-24T21:54:00,ptr,11.98
2022-08-24T21:56:00,ptr,11.40
2022-08-24T21:58:00,ptr,11.43
2022-08-24T21:59:00,ptr,5.98
2022-08-24T22:00:00,ptr,2.40
2022-08-24T22:02:00,ptr,12.01
2022-08-24T22:04:00,ptr,11.40
2022-08-24T22:06:00,ptr,11.40
2022-08-24T22:07:00,ptr,6.01
2022-08-24T22:08:00,ptr,5.39
2022-08-24T22:10:00,ptr,11.40
2022-08-24T22:11:00,ptr,6.01
2022-08-24T22:12:00,ptr,8.41
2022-08-24T22:14:00,ptr,11.98
2022-08-24T22:16:00,ptr,11.43
2022-08-24T22:18:00,ptr,8.38
2022-08-24T22:20:00,ptr,11.40
2022-08-24T22:22:00,ptr,12.01
2022-08-24T22:23:00,ptr,5.39
2022-08-24T22:25:00,ptr,11.40
2022-08-24T22:27:00,ptr,12.01
2022-08-24T22:28:00,ptr,5.39
2022-08-24T22:30:00,ptr,11.40
2022-08-24T22:32:00,ptr,12.01
2022-08-24T22:34:00,ptr,11.40
2022-08-24T22:35:00,ptr,5.42
2022-08-24T22:37:00,ptr,11.98
2022-08-24T22:39:00,ptr,11.40
2022-08-24T22:41:00,ptr,11.40
2022-08-24T22:43:00,ptr,11.40
2022-08-24T22:45:00,ptr,11.43
2022-08-24T22:47:00,ptr,11.98
2022-08-24T22:48:00,ptr,5.42
2022-08-24T22:50:00,ptr,11.40
2022-08-24T22:51:00,ptr,5.98
2022-08-24T22:52:00,ptr,6.01
2022-08-24T22:54:00,ptr,11.40
2022-08-24T22:55:00,ptr,5.42
2022-08-24T22:56:00,ptr,5.98
2022-08-24T22:58:00,ptr,11.43
2022-08-24T23:00:00,ptr,11.40
2022-08-24T23:01:00,ptr,6.01
2022-08-24T23:02:00,ptr,5.98
2022-08-24T23:03:00,ptr,5.42
2022-08-24T23:05:00,ptr,11.40
2022-08-24T23:07:00,ptr,11.98
2022-08-24T23:09:00,ptr,11.40
2022-08-24T23:10:00,ptr,8.41
2022-08-24T23:12:00,ptr,14.41
2022-08-24T23:13:00,ptr,6.01
2022-08-24T23:15:00,ptr,14.38
2022-08-24T23:16:00,ptr,5.39
2022-08-24T23:18:00,ptr,12.01
2022-08-24T23:20:00,ptr,14.38
2022-08-24T23:22:00,ptr,11.43
2022-08-24T23:24:00,ptr,11.40
2022-08-24T23:25:00,ptr,8.38
2022-08-24T23:27:00,ptr,12.01
2022-08-24T23:28:00,ptr,5.39
2022-08-24T23:30:00,ptr,11.40
2022-08-24T23:32:00,ptr,12.01
2022-08-24T23:34:00,ptr,11.40
2022-08-24T23:36:00,ptr,11.40
2022-08-24T23:38:00,ptr,11.40
2022-08-24T23:40:00,ptr,11.43
2022-08-24T23:41:00,ptr,5.98
2022-08-24T23:42:00,ptr,6.01
2022-08-24T23:44:00,ptr,11.40
2022-08-24T23:45:00,ptr,5.42
2022-08-24T23:47:00,ptr,11.98
2022-08-24T23:49:00,ptr,11.40
2022-08-24T23:50:00,ptr,5.42
2022-08-24T23:52:00,ptr,11.98
2022-08-24T23:53:00,ptr,5.42
2022-08-24T23:55:00,ptr,11.40
