#datetime,building,power
2022-01-04T18:26:00,gfd,34.80
2022-01-04T18:28:00,gfd,34.80
2022-01-04T18:30:00,gfd,34.19
2022-01-04T18:32:00,gfd,30.60
2022-01-04T18:34:00,gfd,34.20
2022-01-04T18:36:00,gfd,30.60
2022-01-04T18:38:00,gfd,34.20
2022-01-04T18:40:00,gfd,34.79
2022-01-04T18:42:00,gfd,30.00
2022-01-04T18:43:00,gfd,17.40
2022-01-04T18:45:00,gfd,34.80
2022-01-04T18:47:00,gfd,34.20
2022-01-04T18:49:00,gfd,30.60
2022-01-04T18:51:00,gfd,34.19
2022-01-04T18:53:00,gfd,34.80
2022-01-04T18:55:00,gfd,38.99
2022-01-04T18:57:00,gfd,34.20
2022-01-04T18:59:00,gfd,34.80
2022-01-04T19:00:00,gfd,17.40
2022-01-04T19:02:00,gfd,38.39
2022-01-04T19:03:00,gfd,21.61
2022-01-04T19:05:00,gfd,38.99
2022-01-04T19:07:00,gfd,30.60
2022-01-04T19:09:00,gfd,34.20
2022-01-04T19:11:00,gfd,38.99
2022-01-04T19:12:00,gfd,13.20
2022-01-04T19:14:00,gfd,34.20
2022-01-04T19:16:00,gfd,38.99
2022-01-04T19:18:00,gfd,39.01
2022-01-04T19:20:00,gfd,34.20
2022-01-04T19:22:00,gfd,30.60
2022-01-04T19:23:00,gfd,17.39
2022-01-04T19:25:00,gfd,30.00
2022-01-04T19:26:00,gfd,17.40
2022-01-04T19:28:00,gfd,39.01
2022-01-04T19:30:00,gfd,30.00
2022-01-04T19:31:00,gfd,17.39
2022-01-04T19:33:00,gfd,39.01
2022-01-04T19:35:00,gfd,34.20
2022-01-04T19:37:00,gfd,34.79
2022-01-04T19:39:00,gfd,39.01
2022-01-04T19:41:00,gfd,30.00
2022-01-04T19:43:00,gfd,30.00
2022-01-04T19:45:00,gfd,26.40
2022-01-04T19:47:00,gfd,30.00
2022-01-04T19:49:00,gfd,34.80
2022-01-04T19:50:00,gfd,12.60
2022-01-04T19:51:00,gfd,13.20
2022-01-04T19:53:00,gfd,30.00
2022-01-04T19:55:00,gfd,25.80
2022-01-04T19:56:00,gfd,17.40
2022-01-04T19:58:00,gfd,30.60
2022-01-04T20:00:00,gfd,30.00
2022-01-04T20:01:00,gfd,17.40
2022-01-04T20:03:00,gfd,30.00
2022-01-04T20:05:00,gfd,30.60
2022-01-04T20:06:00,gfd,16.80
2022-01-04T20:08:00,gfd,30.60
2022-01-04T20:10:00,gfd,25.80
2022-01-04T20:12:00,gfd,30.00
2022-01-04T20:14:00,gfd,30.60
2022-01-04T20:15:00,gfd,17.40
2022-01-04T20:17:00,gfd,30.00
2022-01-04T20:19:00,gfd,25.80
2022-01-04T20:21:00,gfd,30.60
2022-01-04T20:23:00,gfd,30.00
2022-01-04T20:25:00,gfd,30.00
2022-01-04T20:27:00,gfd,30.60
2022-01-04T20:28:00,gfd,12.60
2022-01-04T20:30:00,gfd,30.60
2022-01-04T20:32:00,gfd,30.00
2022-01-04T20:34:00,gfd,34.80
2022-01-04T20:36:00,gfd,30.00
2022-01-04T20:37:00,gfd,13.20
2022-01-04T20:39:00,gfd,30.00
2022-01-04T20:40:00,gfd,17.40
2022-01-04T20:42:00,gfd,30.00
2022-01-04T20:44:00,gfd,30.60
2022-01-04T20:46:00,gfd,30.00
2022-01-04T20:48:00,gfd,25.80
2022-01-04T20:49:00,gfd,17.40
2022-01-04T20:51:00,gfd,30.60
2022-01-04T20:53:00,gfd,34.19
2022-01-04T20:55:00,gfd,30.60
2022-01-04T20:56:00,gfd,16.80
2022-01-04T20:57:00,gfd,17.40
2022-01-04T20:59:00,gfd,30.60
2022-01-04T21:01:00,gfd,30.00
2022-01-04T21:03:00,gfd,30.00
2022-01-04T21:05:00,gfd,26.40
2022-01-04T21:07:00,gfd,30.00
2022-01-04T21:09:00,gfd,30.00
2022-01-04T21:10:00,gfd,17.40
2022-01-04T21:12:00,gfd,30.60
2022-01-04T21:13:00,gfd,12.60
2022-01-04T21:15:00,gfd,30.60
2022-01-04T21:16:00,gfd,12.60
2022-01-04T21:18:00,gfd,25.81
2022-01-04T21:19:00,gfd,17.39
2022-01-04T21:21:00,gfd,34.80
2022-01-04T21:22:00,gfd,17.40
2022-01-04T21:24:00,gfd,30.00
2022-01-04T21:25:00,gfd,17.40
2022-01-04T21:27:00,gfd,30.00
2022-01-04T21:28:00,gfd,13.20
2022-01-04T21:30:00,gfd,30.00
2022-01-04T21:32:00,gfd,30.60
2022-01-04T21:34:00,gfd,30.00
2022-01-04T21:35:00,gfd,13.20
2022-01-04T21:37:00,gfd,30.00
2022-01-04T21:38:00,gfd,17.40
2022-01-04T21:39:00,gfd,12.60
2022-01-04T21:41:00,gfd,30.60
2022-01-04T21:43:00,gfd,30.00
2022-01-04T21:45:00,gfd,30.60
2022-01-04T21:46:00,gfd,16.80
2022-01-04T21:48:00,gfd,30.60
2022-01-04T21:49:00,gfd,12.60
2022-01-04T21:51:00,gfd,30.60
2022-01-04T21:52:00,gfd,17.40
2022-01-04T21:54:00,gfd,25.80
2022-01-04T21:55:00,gfd,17.40
2022-01-04T21:57:00,gfd,25.80
2022-01-04T21:58:00,gfd,17.40
2022-01-04T22:00:00,gfd,25.80
2022-01-04T22:01:00,gfd,12.60
2022-01-04T22:03:00,gfd,34.80
2022-01-04T22:04:00,gfd,17.40
2022-01-04T22:06:00,gfd,30.00
2022-01-04T22:08:00,gfd,30.60
2022-01-04T22:09:00,gfd,12.60
2022-01-04T22:11:00,gfd,34.80
2022-01-04T22:13:00,gfd,25.80
2022-01-04T22:15:00,gfd,30.00
2022-01-04T22:17:00,gfd,30.60
2022-01-04T22:19:00,gfd,25.80
2022-01-04T22:21:00,gfd,30.00
2022-01-04T22:23:00,gfd,26.40
2022-01-04T22:25:00,gfd,25.81
2022-01-04T22:26:00,gfd,17.40
2022-01-04T22:27:00,gfd,12.60
2022-01-04T22:29:00,gfd,25.80
2022-01-04T22:31:00,gfd,30.60
2022-01-04T22:32:00,gfd,12.60
2022-01-04T22:34:00,gfd,30.60
2022-01-04T22:35:00,gfd,17.40
2022-01-04T22:37:00,gfd,25.80
2022-01-04T22:39:00,gfd,30.00
2022-01-04T22:41:00,gfd,30.60
2022-01-04T22:42:00,gfd,12.60
2022-01-04T22:44:00,gfd,30.60
2022-01-04T22:45:00,gfd,12.60
2022-01-04T22:46:00,gfd,13.21
2022-01-04T22:48:00,gfd,30.00
2022-01-04T22:49:00,gfd,13.20
2022-01-04T22:51:00,gfd,30.00
2022-01-04T22:53:00,gfd,25.80
2022-01-04T22:55:00,gfd,26.40
2022-01-04T22:57:00,gfd,30.00
2022-01-04T22:59:00,gfd,25.81
2022-01-04T23:00:00,gfd,13.20
2022-01-04T23:02:00,gfd,30.00
2022-01-04T23:04:00,gfd,25.80
2022-01-04T23:06:00,gfd,30.60
2022-01-04T23:07:00,gfd,12.60
