#datetime,building,power
2023-03-18T18:40:00,kyn,36.09
2023-03-18T18:41:00,kyn,36.09
2023-03-18T18:43:00,kyn,71.95
2023-03-18T18:45:00,kyn,71.95
2023-03-18T18:46:00,kyn,48.05
2023-03-18T18:47:00,kyn,35.86
2023-03-18T18:49:00,kyn,72.19
2023-03-18T18:50:00,kyn,35.86
2023-03-18T18:51:00,kyn,36.09
2023-03-18T18:53:00,kyn,71.95
2023-03-18T18:54:00,kyn,36.09
2023-03-18T18:56:00,kyn,71.95
2023-03-18T18:57:00,kyn,48.05
2023-03-18T18:59:00,kyn,83.91
2023-03-18T19:01:00,kyn,120.00
2023-03-18T19:02:00,kyn,60.00
2023-03-18T19:04:00,kyn,131.95
2023-03-18T19:06:00,kyn,120.00
2023-03-18T19:07:00,kyn,60.00
2023-03-18T19:09:00,kyn,120.00
2023-03-18T19:10:00,kyn,71.95
2023-03-18T19:12:00,kyn,120.00
2023-03-18T19:13:00,kyn,60.00
2023-03-18T19:14:00,kyn,60.00
2023-03-18T19:15:00,kyn,60.00
2023-03-18T19:17:00,kyn,120.00
2023-03-18T19:19:00,kyn,132.19
2023-03-18T19:20:00,kyn,71.95
2023-03-18T19:22:00,kyn,155.86
2023-03-18T19:23:00,kyn,60.00
2023-03-18T19:24:00,kyn,60.00
2023-03-18T19:26:00,kyn,108.05
2023-03-18T19:27:00,kyn,60.00
2023-03-18T19:29:00,kyn,131.95
2023-03-18T19:30:00,kyn,48.05
2023-03-18T19:32:00,kyn,120.00
2023-03-18T19:34:00,kyn,120.00
2023-03-18T19:35:00,kyn,48.05
2023-03-18T19:37:00,kyn,120.00
2023-03-18T19:38:00,kyn,60.00
2023-03-18T19:40:00,kyn,120.00
2023-03-18T19:41:00,kyn,48.05
2023-03-18T19:43:00,kyn,120.00
2023-03-18T19:44:00,kyn,48.05
2023-03-18T19:46:00,kyn,120.00
2023-03-18T19:48:00,kyn,120.00
2023-03-18T19:49:00,kyn,60.00
2023-03-18T19:50:00,kyn,60.00
2023-03-18T19:52:00,kyn,120.00
2023-03-18T19:53:00,kyn,47.81
2023-03-18T19:55:00,kyn,132.19
2023-03-18T19:57:00,kyn,120.00
2023-03-18T19:59:00,kyn,107.81
2023-03-18T20:00:00,kyn,72.19
2023-03-18T20:02:00,kyn,107.81
2023-03-18T20:04:00,kyn,120.00
2023-03-18T20:06:00,kyn,120.00
2023-03-18T20:08:00,kyn,108.05
2023-03-18T20:09:00,kyn,60.00
2023-03-18T20:11:00,kyn,131.95
2023-03-18T20:13:00,kyn,108.05
2023-03-18T20:15:00,kyn,120.00
2023-03-18T20:17:00,kyn,120.00
2023-03-18T20:18:00,kyn,60.00
2023-03-18T20:19:00,kyn,60.00
2023-03-18T20:21:00,kyn,120.00
2023-03-18T20:23:00,kyn,120.00
2023-03-18T20:24:00,kyn,60.00
2023-03-18T20:26:00,kyn,120.00
2023-03-18T20:28:00,kyn,108.05
2023-03-18T20:30:00,kyn,131.95
2023-03-18T20:31:00,kyn,48.05
2023-03-18T20:33:00,kyn,131.95
2023-03-18T20:35:00,kyn,108.05
2023-03-18T20:37:00,kyn,71.95
2023-03-18T20:38:00,kyn,36.09
2023-03-18T20:40:00,kyn,60.00
2023-03-18T20:42:00,kyn,71.95
2023-03-18T20:44:00,kyn,71.95
2023-03-18T20:46:00,kyn,71.95
2023-03-18T20:48:00,kyn,60.00
2023-03-18T20:50:00,kyn,72.19
2023-03-18T20:52:00,kyn,60.00
2023-03-18T20:53:00,kyn,47.81
2023-03-18T20:55:00,kyn,60.00
2023-03-18T20:57:00,kyn,72.19
2023-03-18T20:58:00,kyn,35.86
2023-03-18T21:00:00,kyn,71.95
2023-03-18T21:02:00,kyn,60.00
2023-03-18T21:04:00,kyn,72.19
2023-03-18T21:06:00,kyn,71.95
2023-03-18T21:08:00,kyn,60.00
2023-03-18T21:10:00,kyn,71.95
2023-03-18T21:12:00,kyn,71.95
2023-03-18T21:13:00,kyn,36.09
2023-03-18T21:15:00,kyn,83.91
2023-03-18T21:17:00,kyn,84.14
2023-03-18T21:18:00,kyn,35.86
2023-03-18T21:20:00,kyn,60.00
2023-03-18T21:21:00,kyn,36.09
2023-03-18T21:23:00,kyn,71.95
2023-03-18T21:25:00,kyn,71.95
2023-03-18T21:26:00,kyn,36.09
2023-03-18T21:28:00,kyn,60.00
2023-03-18T21:29:00,kyn,35.86
2023-03-18T21:31:00,kyn,72.19
2023-03-18T21:33:00,kyn,60.00
2023-03-18T21:35:00,kyn,71.95
2023-03-18T21:37:00,kyn,71.95
2023-03-18T21:38:00,kyn,36.09
2023-03-18T21:39:00,kyn,35.86
2023-03-18T21:41:00,kyn,60.00
2023-03-18T21:42:00,kyn,36.09
2023-03-18T21:43:00,kyn,35.86
2023-03-18T21:45:00,kyn,72.19
2023-03-18T21:46:00,kyn,23.91
2023-03-18T21:48:00,kyn,71.95
2023-03-18T21:49:00,kyn,36.09
2023-03-18T21:50:00,kyn,23.91
2023-03-18T21:52:00,kyn,71.95
2023-03-18T21:53:00,kyn,36.09
2023-03-18T21:55:00,kyn,71.95
2023-03-18T21:57:00,kyn,60.00
2023-03-18T21:59:00,kyn,71.95
2023-03-18T22:00:00,kyn,36.09
2023-03-18T22:02:00,kyn,60.00
2023-03-18T22:04:00,kyn,71.95
2023-03-18T22:05:00,kyn,36.09
2023-03-18T22:06:00,kyn,35.86
2023-03-18T22:07:00,kyn,36.09
2023-03-18T22:09:00,kyn,71.95
2023-03-18T22:11:00,kyn,71.95
2023-03-18T22:13:00,kyn,60.00
2023-03-18T22:15:00,kyn,72.19
2023-03-18T22:16:00,kyn,23.91
2023-03-18T22:17:00,kyn,36.09
2023-03-18T22:19:00,kyn,71.95
2023-03-18T22:21:00,kyn,60.00
2023-03-18T22:22:00,kyn,35.86
2023-03-18T22:24:00,kyn,72.19
2023-03-18T22:26:00,kyn,60.00
2023-03-18T22:27:00,kyn,35.86
2023-03-18T22:29:00,kyn,71.95
2023-03-18T22:31:00,kyn,60.00
2023-03-18T22:33:00,kyn,72.19
2023-03-18T22:35:00,kyn,60.00
2023-03-18T22:36:00,kyn,35.86
2023-03-18T22:38:00,kyn,71.95
2023-03-18T22:40:00,kyn,60.00
2023-03-18T22:42:00,kyn,72.19
2023-03-18T22:43:00,kyn,35.86
2023-03-18T22:45:00,kyn,60.00
2023-03-18T22:47:00,kyn,71.95
2023-03-18T22:48:00,kyn,36.09
2023-03-18T22:49:00,kyn,36.09
2023-03-18T22:51:00,kyn,60.00
2023-03-18T22:52:00,kyn,35.86
2023-03-18T22:53:00,kyn,36.09
2023-03-18T22:55:00,kyn,71.95
2023-03-18T22:57:00,kyn,60.00
2023-03-18T22:59:00,kyn,71.95
2023-03-18T23:01:00,kyn,60.00
2023-03-18T23:02:00,kyn,36.09
2023-03-18T23:04:00,kyn,71.95
2023-03-18T23:06:00,kyn,83.91
2023-03-18T23:08:00,kyn,84.14
2023-03-18T23:10:00,kyn,60.00
2023-03-18T23:12:00,kyn,71.95
2023-03-18T23:13:00,kyn,36.09
2023-03-18T23:15:00,kyn,71.95
2023-03-18T23:17:00,kyn,71.95
2023-03-18T23:18:00,kyn,36.09
2023-03-18T23:20:00,kyn,71.95
2023-03-18T23:22:00,kyn,71.95
2023-03-18T23:24:00,kyn,71.95
2023-03-18T23:26:00,kyn,60.00
2023-03-18T23:27:00,kyn,36.09
2023-03-18T23:28:00,kyn,48.05
2023-03-18T23:30:00,kyn,120.00
2023-03-18T23:32:00,kyn,120.00
2023-03-18T23:33:00,kyn,60.00
2023-03-18T23:34:00,kyn,47.81
2023-03-18T23:36:00,kyn,120.00
2023-03-18T23:38:00,kyn,120.00
2023-03-18T23:40:00,kyn,108.05
2023-03-18T23:42:00,kyn,120.00
2023-03-18T23:43:00,kyn,60.00
2023-03-18T23:45:00,kyn,120.00
2023-03-18T23:46:00,kyn,48.05
2023-03-18T23:48:00,kyn,120.00
2023-03-18T23:50:00,kyn,120.00
2023-03-18T23:51:00,kyn,60.00
2023-03-18T23:53:00,kyn,108.05
2023-03-18T23:54:00,kyn,60.00
2023-03-18T23:56:00,kyn,120.00
2023-03-18T23:57:00,kyn,60.00
2023-03-18T23:59:00,kyn,108.05
