#datetime,building,power
2022-12-30T22:01:00,pth,1.20
2022-12-30T22:03:00,pth,1.20
2022-12-30T22:04:00,pth,1.20
2022-12-30T22:06:00,pth,1.20
2022-12-30T22:07:00,pth,1.20
2022-12-30T22:09:00,pth,1.20
2022-12-30T22:10:00,pth,1.20
2022-12-30T22:12:00,pth,1.20
2022-12-30T22:13:00,pth,1.20
2022-12-30T22:15:00,pth,1.20
2022-12-30T22:17:00,pth,2.40
2022-12-30T22:19:00,pth,2.40
2022-12-30T22:21:00,pth,1.20
2022-12-30T22:23:00,pth,2.40
2022-12-30T22:25:00,pth,1.20
2022-12-30T22:26:00,pth,1.20
2022-12-30T22:28:00,pth,2.40
2022-12-30T22:30:00,pth,3.60
2022-12-30T22:32:00,pth,4.80
2022-12-30T22:34:00,pth,3.60
2022-12-30T22:35:00,pth,1.20
2022-12-30T22:36:00,pth,1.20
2022-12-30T22:38:00,pth,2.40
2022-12-30T22:40:00,pth,1.20
2022-12-30T22:42:00,pth,2.40
2022-12-30T22:44:00,pth,1.20
2022-12-30T22:45:00,pth,1.20
2022-12-30T22:47:00,pth,2.40
2022-12-30T22:49:00,pth,1.20
2022-12-30T22:51:00,pth,2.40
2022-12-30T22:54:00,pth,2.40
2022-12-30T22:55:00,pth,1.20
2022-12-30T22:57:00,pth,1.20
2022-12-30T22:59:00,pth,2.40
2022-12-30T23:00:00,pth,1.20
2022-12-30T23:03:00,pth,2.40
2022-12-30T23:04:00,pth,1.20
2022-12-30T23:06:00,pth,2.40
2022-12-30T23:07:00,pth,1.20
2022-12-30T23:09:00,pth,3.60
2022-12-30T23:11:00,pth,3.60
2022-12-30T23:13:00,pth,3.60
2022-12-30T23:14:00,pth,1.20
2022-12-30T23:16:00,pth,2.40
2022-12-30T23:18:00,pth,1.20
2022-12-30T23:19:00,pth,1.20
2022-12-30T23:21:00,pth,1.20
2022-12-30T23:22:00,pth,1.20
2022-12-30T23:24:00,pth,2.40
2022-12-30T23:26:00,pth,1.20
2022-12-30T23:27:00,pth,1.20
2022-12-30T23:29:00,pth,2.40
2022-12-30T23:32:00,pth,2.40
2022-12-30T23:33:00,pth,1.20
2022-12-30T23:34:00,pth,1.20
2022-12-30T23:36:00,pth,1.20
2022-12-30T23:38:00,pth,2.40
