#datetime,building,power
2022-06-16T19:26:00,gfd,9.00
2022-06-16T19:27:00,gfd,12.60
2022-06-16T19:29:00,gfd,21.60
2022-06-16T19:31:00,gfd,21.60
2022-06-16T19:33:00,gfd,25.80
2022-06-16T19:35:00,gfd,21.60
2022-06-16T19:37:00,gfd,21.60
2022-06-16T19:38:00,gfd,9.00
2022-06-16T19:40:00,gfd,21.60
2022-06-16T19:41:00,gfd,8.40
2022-06-16T19:43:00,gfd,25.80
2022-06-16T19:44:00,gfd,9.00
2022-06-16T19:46:00,gfd,21.60
2022-06-16T19:48:00,gfd,25.80
2022-06-16T19:49:00,gfd,8.40
2022-06-16T19:51:00,gfd,26.40
2022-06-16T19:52:00,gfd,8.40
2022-06-16T19:54:00,gfd,21.60
2022-06-16T19:56:00,gfd,25.80
2022-06-16T19:58:00,gfd,21.60
2022-06-16T20:00:00,gfd,21.60
2022-06-16T20:02:00,gfd,25.80
2022-06-16T20:03:00,gfd,8.99
2022-06-16T20:05:00,gfd,25.80
2022-06-16T20:07:00,gfd,21.60
2022-06-16T20:09:00,gfd,21.60
2022-06-16T20:10:00,gfd,13.21
2022-06-16T20:12:00,gfd,21.60
2022-06-16T20:14:00,gfd,21.60
2022-06-16T20:16:00,gfd,21.60
2022-06-16T20:17:00,gfd,12.60
2022-06-16T20:18:00,gfd,13.20
2022-06-16T20:20:00,gfd,21.61
2022-06-16T20:21:00,gfd,12.60
2022-06-16T20:23:00,gfd,21.60
2022-06-16T20:25:00,gfd,21.60
2022-06-16T20:27:00,gfd,21.60
2022-06-16T20:29:00,gfd,26.40
2022-06-16T20:31:00,gfd,21.60
2022-06-16T20:32:00,gfd,12.60
2022-06-16T20:34:00,gfd,21.60
2022-06-16T20:36:00,gfd,21.60
2022-06-16T20:38:00,gfd,21.61
2022-06-16T20:39:00,gfd,13.20
2022-06-16T20:41:00,gfd,21.60
2022-06-16T20:42:00,gfd,12.60
2022-06-16T20:44:00,gfd,21.60
2022-06-16T20:45:00,gfd,13.21
2022-06-16T20:46:00,gfd,8.39
2022-06-16T20:48:00,gfd,26.40
2022-06-16T20:50:00,gfd,21.60
2022-06-16T20:52:00,gfd,25.80
2022-06-16T20:54:00,gfd,25.80
2022-06-16T20:56:00,gfd,21.60
2022-06-16T20:57:00,gfd,13.21
2022-06-16T20:59:00,gfd,21.60
2022-06-16T21:01:00,gfd,21.60
2022-06-16T21:03:00,gfd,25.80
2022-06-16T21:05:00,gfd,21.60
2022-06-16T21:06:00,gfd,12.60
2022-06-16T21:08:00,gfd,21.60
2022-06-16T21:10:00,gfd,21.60
2022-06-16T21:12:00,gfd,26.40
2022-06-16T21:14:00,gfd,21.61
2022-06-16T21:16:00,gfd,21.60
2022-06-16T21:18:00,gfd,25.80
2022-06-16T21:20:00,gfd,21.60
2022-06-16T21:22:00,gfd,21.61
2022-06-16T21:23:00,gfd,12.60
2022-06-16T21:24:00,gfd,12.60
2022-06-16T21:25:00,gfd,21.60
2022-06-16T21:27:00,gfd,21.60
2022-06-16T21:29:00,gfd,21.60
2022-06-16T21:31:00,gfd,21.60
2022-06-16T21:32:00,gfd,13.21
2022-06-16T21:34:00,gfd,21.60
2022-06-16T21:36:00,gfd,25.80
2022-06-16T21:38:00,gfd,21.60
2022-06-16T21:39:00,gfd,13.21
2022-06-16T21:41:00,gfd,21.60
2022-06-16T21:43:00,gfd,25.80
2022-06-16T21:44:00,gfd,8.40
2022-06-16T21:46:00,gfd,26.40
2022-06-16T21:48:00,gfd,25.80
2022-06-16T21:49:00,gfd,8.40
2022-06-16T21:51:00,gfd,25.80
2022-06-16T21:53:00,gfd,21.60
2022-06-16T21:55:00,gfd,21.60
2022-06-16T21:57:00,gfd,26.40
2022-06-16T21:59:00,gfd,21.60
2022-06-16T22:01:00,gfd,21.61
2022-06-16T22:02:00,gfd,12.60
2022-06-16T22:03:00,gfd,9.00
2022-06-16T22:04:00,gfd,12.60
2022-06-16T22:06:00,gfd,21.60
2022-06-16T22:08:00,gfd,21.60
2022-06-16T22:09:00,gfd,13.21
2022-06-16T22:10:00,gfd,8.39
2022-06-16T22:12:00,gfd,25.80
2022-06-16T22:14:00,gfd,21.60
2022-06-16T22:16:00,gfd,21.60
2022-06-16T22:18:00,gfd,26.40
2022-06-16T22:19:00,gfd,8.40
2022-06-16T22:21:00,gfd,25.80
2022-06-16T22:23:00,gfd,25.80
2022-06-16T22:24:00,gfd,8.99
2022-06-16T22:26:00,gfd,25.80
2022-06-16T22:28:00,gfd,25.80
2022-06-16T22:30:00,gfd,21.60
2022-06-16T22:32:00,gfd,25.80
2022-06-16T22:34:00,gfd,21.60
2022-06-16T22:36:00,gfd,26.40
2022-06-16T22:38:00,gfd,21.60
2022-06-16T22:40:00,gfd,25.80
2022-06-16T22:41:00,gfd,8.39
2022-06-16T22:43:00,gfd,25.80
2022-06-16T22:45:00,gfd,21.60
2022-06-16T22:47:00,gfd,21.60
2022-06-16T22:49:00,gfd,26.40
2022-06-16T22:51:00,gfd,21.60
2022-06-16T22:53:00,gfd,25.80
2022-06-16T22:55:00,gfd,25.80
2022-06-16T22:57:00,gfd,21.60
2022-06-16T22:59:00,gfd,21.60
2022-06-16T23:00:00,gfd,13.20
2022-06-16T23:01:00,gfd,12.60
2022-06-16T23:03:00,gfd,21.60
2022-06-16T23:05:00,gfd,21.60
2022-06-16T23:06:00,gfd,13.20
2022-06-16T23:08:00,gfd,21.60
2022-06-16T23:10:00,gfd,25.80
2022-06-16T23:11:00,gfd,13.20
2022-06-16T23:13:00,gfd,21.60
2022-06-16T23:14:00,gfd,12.60
2022-06-16T23:16:00,gfd,25.80
2022-06-16T23:18:00,gfd,21.60
2022-06-16T23:20:00,gfd,26.40
2022-06-16T23:22:00,gfd,21.60
2022-06-16T23:24:00,gfd,21.60
2022-06-16T23:26:00,gfd,21.60
2022-06-16T23:28:00,gfd,25.80
2022-06-16T23:30:00,gfd,21.60
2022-06-16T23:32:00,gfd,21.60
2022-06-16T23:33:00,gfd,12.60
2022-06-16T23:34:00,gfd,9.00
2022-06-16T23:36:00,gfd,25.80
2022-06-16T23:38:00,gfd,21.60
2022-06-16T23:39:00,gfd,8.40
2022-06-16T23:41:00,gfd,26.40
2022-06-16T23:43:00,gfd,21.60
2022-06-16T23:45:00,gfd,21.60
2022-06-16T23:47:00,gfd,25.80
2022-06-16T23:49:00,gfd,21.60
2022-06-16T23:51:00,gfd,21.60
2022-06-16T23:53:00,gfd,25.80
2022-06-16T23:55:00,gfd,21.60
2022-06-16T23:57:00,gfd,25.80
2022-06-16T23:59:00,gfd,25.80
