#datetime,building,power
2022-06-30T20:22:00,ata,64.80
2022-06-30T20:23:00,ata,31.20
2022-06-30T20:24:00,ata,33.60
2022-06-30T20:26:00,ata,69.61
2022-06-30T20:27:00,ata,26.40
2022-06-30T20:29:00,ata,64.80
2022-06-30T20:31:00,ata,60.00
2022-06-30T20:33:00,ata,43.18
2022-06-30T20:34:00,ata,19.22
2022-06-30T20:36:00,ata,47.99
2022-06-30T20:37:00,ata,21.59
2022-06-30T20:38:00,ata,19.22
2022-06-30T20:40:00,ata,43.18
2022-06-30T20:42:00,ata,45.62
2022-06-30T20:44:00,ata,45.59
2022-06-30T20:45:00,ata,23.99
2022-06-30T20:47:00,ata,43.21
2022-06-30T20:49:00,ata,50.39
2022-06-30T20:50:00,ata,21.62
2022-06-30T20:52:00,ata,45.59
2022-06-30T20:54:00,ata,45.62
2022-06-30T20:55:00,ata,23.99
2022-06-30T20:57:00,ata,43.18
2022-06-30T20:58:00,ata,21.62
2022-06-30T21:00:00,ata,43.18
2022-06-30T21:02:00,ata,48.02
2022-06-30T21:04:00,ata,43.18
2022-06-30T21:05:00,ata,23.99
2022-06-30T21:06:00,ata,21.62
2022-06-30T21:07:00,ata,23.99
2022-06-30T21:09:00,ata,43.18
2022-06-30T21:11:00,ata,45.62
2022-06-30T21:12:00,ata,21.59
2022-06-30T21:13:00,ata,19.22
2022-06-30T21:15:00,ata,47.99
2022-06-30T21:17:00,ata,55.20
2022-06-30T21:18:00,ata,23.99
2022-06-30T21:20:00,ata,72.01
2022-06-30T21:21:00,ata,36.01
2022-06-30T21:22:00,ata,31.20
2022-06-30T21:24:00,ata,71.98
2022-06-30T21:25:00,ata,28.80
2022-06-30T21:27:00,ata,45.62
2022-06-30T21:29:00,ata,43.18
2022-06-30T21:31:00,ata,43.21
2022-06-30T21:33:00,ata,43.18
2022-06-30T21:35:00,ata,43.21
2022-06-30T21:37:00,ata,40.81
2022-06-30T21:38:00,ata,21.59
2022-06-30T21:40:00,ata,43.18
2022-06-30T21:41:00,ata,21.62
2022-06-30T21:43:00,ata,40.78
2022-06-30T21:45:00,ata,43.21
2022-06-30T21:47:00,ata,40.81
2022-06-30T21:49:00,ata,45.59
2022-06-30T21:51:00,ata,50.39
2022-06-30T21:53:00,ata,62.40
2022-06-30T21:54:00,ata,31.20
2022-06-30T21:56:00,ata,60.00
2022-06-30T21:57:00,ata,19.22
2022-06-30T21:59:00,ata,40.78
2022-06-30T22:01:00,ata,40.81
2022-06-30T22:03:00,ata,40.81
2022-06-30T22:05:00,ata,40.78
2022-06-30T22:06:00,ata,21.59
2022-06-30T22:08:00,ata,40.81
2022-06-30T22:10:00,ata,40.81
2022-06-30T22:11:00,ata,21.59
2022-06-30T22:13:00,ata,45.62
2022-06-30T22:15:00,ata,40.78
2022-06-30T22:16:00,ata,23.99
2022-06-30T22:17:00,ata,31.20
2022-06-30T22:18:00,ata,33.60
2022-06-30T22:20:00,ata,69.61
2022-06-30T22:21:00,ata,31.20
2022-06-30T22:23:00,ata,57.60
2022-06-30T22:25:00,ata,40.81
2022-06-30T22:27:00,ata,40.78
2022-06-30T22:28:00,ata,19.22
2022-06-30T22:30:00,ata,45.59
2022-06-30T22:32:00,ata,40.81
2022-06-30T22:33:00,ata,19.19
2022-06-30T22:35:00,ata,47.99
2022-06-30T22:36:00,ata,21.62
2022-06-30T22:37:00,ata,23.99
2022-06-30T22:39:00,ata,45.59
2022-06-30T22:40:00,ata,21.62
2022-06-30T22:42:00,ata,40.78
2022-06-30T22:43:00,ata,24.02
2022-06-30T22:44:00,ata,23.99
2022-06-30T22:46:00,ata,43.18
2022-06-30T22:48:00,ata,43.21
2022-06-30T22:49:00,ata,23.99
2022-06-30T22:51:00,ata,38.41
2022-06-30T22:52:00,ata,21.59
2022-06-30T22:54:00,ata,40.81
2022-06-30T22:56:00,ata,38.38
2022-06-30T22:57:00,ata,21.62
2022-06-30T22:59:00,ata,38.38
2022-06-30T23:01:00,ata,38.41
2022-06-30T23:02:00,ata,23.99
2022-06-30T23:03:00,ata,24.02
2022-06-30T23:05:00,ata,40.78
2022-06-30T23:07:00,ata,38.41
2022-06-30T23:09:00,ata,38.41
2022-06-30T23:11:00,ata,45.59
2022-06-30T23:12:00,ata,21.59
2022-06-30T23:13:00,ata,24.02
2022-06-30T23:15:00,ata,38.38
2022-06-30T23:16:00,ata,21.62
2022-06-30T23:18:00,ata,38.38
2022-06-30T23:20:00,ata,38.41
