#datetime,building,power
2022-10-10T11:06:00,vfh,71.19
2022-10-10T11:07:00,vfh,69.57
2022-10-10T11:08:00,vfh,103.73
2022-10-10T11:09:00,vfh,103.73
2022-10-10T11:10:00,vfh,47.40
2022-10-10T11:11:00,vfh,47.82
2022-10-10T11:12:00,vfh,71.74
2022-10-10T11:13:00,vfh,115.18
2022-10-10T11:14:00,vfh,115.18
2022-10-10T11:15:00,vfh,41.49
2022-10-10T11:16:00,vfh,41.49
2022-10-10T11:17:00,vfh,76.70
2022-10-10T11:18:00,vfh,66.12
2022-10-10T11:19:00,vfh,69.66
2022-10-10T11:20:00,vfh,80.54
2022-10-10T11:21:00,vfh,80.54
2022-10-10T11:22:00,vfh,42.96
2022-10-10T11:23:00,vfh,42.96
2022-10-10T11:24:00,vfh,87.26
2022-10-10T11:25:00,vfh,54.36
2022-10-10T11:26:00,vfh,44.63
2022-10-10T11:27:00,vfh,44.63
2022-10-10T11:28:00,vfh,81.45
2022-10-10T11:29:00,vfh,81.45
2022-10-10T11:30:00,vfh,73.92
2022-10-10T11:31:00,vfh,79.29
2022-10-10T11:32:00,vfh,79.29
2022-10-10T11:33:00,vfh,50.74
2022-10-10T11:34:00,vfh,50.74
2022-10-10T11:35:00,vfh,112.21
2022-10-10T11:36:00,vfh,60.91
2022-10-10T11:37:00,vfh,60.91
2022-10-10T11:38:00,vfh,64.64
2022-10-10T11:39:00,vfh,61.58
2022-10-10T11:40:00,vfh,49.96
2022-10-10T11:41:00,vfh,46.76
2022-10-10T11:42:00,vfh,39.00
2022-10-10T11:43:00,vfh,39.00
2022-10-10T11:44:00,vfh,68.47
2022-10-10T11:45:00,vfh,68.47
2022-10-10T11:46:00,vfh,11.85
2022-10-10T11:47:00,vfh,23.58
2022-10-10T11:48:00,vfh,23.53
2022-10-10T11:49:00,vfh,78.01
2022-10-10T11:50:00,vfh,74.69
2022-10-10T11:51:00,vfh,87.64
2022-10-10T11:52:00,vfh,46.62
2022-10-10T11:53:00,vfh,43.57
2022-10-10T11:54:00,vfh,53.80
2022-10-10T11:55:00,vfh,22.62
2022-10-10T11:56:00,vfh,22.62
2022-10-10T11:57:00,vfh,60.60
2022-10-10T11:58:00,vfh,60.60
2022-10-10T11:59:00,vfh,60.35
2022-10-10T12:00:00,vfh,119.61
2022-10-10T12:01:00,vfh,119.61
2022-10-10T12:02:00,vfh,85.83
2022-10-10T12:03:00,vfh,54.56
2022-10-10T12:04:00,vfh,24.10
2022-10-10T12:05:00,vfh,7.89
2022-10-10T12:06:00,vfh,36.05
2022-10-10T12:07:00,vfh,72.70
2022-10-10T12:08:00,vfh,74.40
2022-10-10T12:09:00,vfh,87.03
2022-10-10T12:10:00,vfh,81.15
2022-10-10T12:11:00,vfh,58.34
2022-10-10T12:12:00,vfh,88.44
2022-10-10T12:13:00,vfh,102.97
2022-10-10T12:14:00,vfh,106.70
2022-10-10T12:15:00,vfh,45.29
2022-10-10T12:16:00,vfh,45.29
2022-10-10T12:17:00,vfh,98.45
2022-10-10T12:18:00,vfh,64.10
2022-10-10T12:19:00,vfh,24.79
2022-10-10T12:20:00,vfh,24.79
2022-10-10T12:21:00,vfh,54.48
2022-10-10T12:22:00,vfh,54.48
2022-10-10T12:23:00,vfh,42.40
2022-10-10T12:24:00,vfh,42.40
2022-10-10T12:25:00,vfh,79.16
2022-10-10T12:26:00,vfh,79.16
2022-10-10T12:27:00,vfh,84.20
2022-10-10T12:28:00,vfh,87.06
2022-10-10T12:29:00,vfh,72.50
2022-10-10T12:30:00,vfh,69.93
2022-10-10T12:31:00,vfh,70.70
2022-10-10T12:32:00,vfh,84.29
2022-10-10T12:33:00,vfh,26.29
2022-10-10T12:34:00,vfh,45.85
2022-10-10T12:35:00,vfh,61.88
2022-10-10T12:36:00,vfh,83.45
2022-10-10T12:37:00,vfh,77.08
2022-10-10T12:38:00,vfh,77.08
2022-10-10T12:39:00,vfh,72.19
2022-10-10T12:40:00,vfh,72.19
2022-10-10T12:41:00,vfh,86.80
2022-10-10T12:42:00,vfh,93.85
2022-10-10T12:43:00,vfh,76.71
2022-10-10T12:44:00,vfh,60.17
2022-10-10T12:45:00,vfh,64.64
2022-10-10T12:46:00,vfh,40.43
2022-10-10T12:47:00,vfh,56.39
2022-10-10T12:48:00,vfh,84.20
2022-10-10T12:49:00,vfh,88.02
2022-10-10T12:50:00,vfh,25.49
2022-10-10T12:51:00,vfh,25.49
2022-10-10T12:52:00,vfh,121.52
2022-10-10T12:53:00,vfh,107.17
2022-10-10T12:54:00,vfh,85.97
2022-10-10T12:55:00,vfh,97.96
2022-10-10T12:56:00,vfh,114.29
2022-10-10T12:57:00,vfh,65.28
2022-10-10T12:58:00,vfh,33.52
2022-10-10T12:59:00,vfh,16.01
2022-10-10T13:00:00,vfh,60.86
2022-10-10T13:01:00,vfh,95.87
2022-10-10T13:02:00,vfh,95.87
2022-10-10T13:03:00,vfh,13.59
2022-10-10T13:04:00,vfh,12.66
2022-10-10T13:05:00,vfh,66.05
2022-10-10T13:06:00,vfh,107.34
2022-10-10T13:07:00,vfh,102.73
2022-10-10T13:08:00,vfh,44.88
2022-10-10T13:09:00,vfh,94.48
2022-10-10T13:10:00,vfh,104.02
2022-10-10T13:11:00,vfh,103.44
2022-10-10T13:12:00,vfh,95.95
2022-10-10T13:13:00,vfh,95.95
2022-10-10T13:14:00,vfh,26.45
2022-10-10T13:15:00,vfh,30.87
2022-10-10T13:16:00,vfh,50.65
2022-10-10T13:17:00,vfh,69.92
2022-10-10T13:18:00,vfh,27.80
2022-10-10T13:19:00,vfh,27.80
2022-10-10T13:20:00,vfh,32.55
2022-10-10T13:21:00,vfh,40.85
2022-10-10T13:22:00,vfh,96.92
2022-10-10T13:23:00,vfh,84.99
2022-10-10T13:24:00,vfh,66.82
2022-10-10T13:25:00,vfh,101.84
2022-10-10T13:26:00,vfh,101.84
2022-10-10T13:27:00,vfh,90.74
2022-10-10T13:28:00,vfh,62.08
2022-10-10T13:29:00,vfh,81.63
2022-10-10T13:30:00,vfh,106.97
2022-10-10T13:31:00,vfh,120.83
2022-10-10T13:32:00,vfh,53.91
2022-10-10T13:33:00,vfh,53.91
2022-10-10T13:34:00,vfh,90.82
2022-10-10T13:35:00,vfh,66.27
2022-10-10T13:36:00,vfh,31.91
2022-10-10T13:37:00,vfh,27.52
2022-10-10T13:38:00,vfh,54.84
2022-10-10T13:39:00,vfh,61.94
2022-10-10T13:40:00,vfh,82.17
2022-10-10T13:41:00,vfh,127.31
2022-10-10T13:42:00,vfh,78.75
2022-10-10T13:43:00,vfh,30.23
2022-10-10T13:44:00,vfh,30.23
2022-10-10T13:45:00,vfh,85.63
2022-10-10T13:46:00,vfh,30.06
2022-10-10T13:47:00,vfh,12.59
2022-10-10T13:48:00,vfh,35.75
2022-10-10T13:49:00,vfh,35.75
2022-10-10T13:50:00,vfh,74.00
2022-10-10T13:51:00,vfh,74.00
2022-10-10T13:52:00,vfh,94.85
2022-10-10T13:53:00,vfh,84.40
2022-10-10T13:54:00,vfh,96.80
2022-10-10T13:55:00,vfh,58.79
2022-10-10T13:56:00,vfh,56.35
2022-10-10T13:57:00,vfh,56.35
2022-10-10T13:58:00,vfh,80.64
2022-10-10T13:59:00,vfh,82.78
2022-10-10T14:00:00,vfh,39.04
2022-10-10T14:01:00,vfh,39.04
2022-10-10T14:02:00,vfh,36.85
2022-10-10T14:03:00,vfh,90.92
2022-10-10T14:04:00,vfh,96.95
2022-10-10T14:05:00,vfh,45.73
2022-10-10T14:06:00,vfh,53.44
2022-10-10T14:07:00,vfh,73.67
2022-10-10T14:08:00,vfh,91.78
2022-10-10T14:09:00,vfh,41.34
2022-10-10T14:10:00,vfh,52.78
2022-10-10T14:11:00,vfh,52.78
2022-10-10T14:12:00,vfh,86.83
2022-10-10T14:13:00,vfh,108.25
2022-10-10T14:14:00,vfh,91.18
2022-10-10T14:15:00,vfh,90.23
2022-10-10T14:16:00,vfh,48.93
2022-10-10T14:17:00,vfh,79.74
2022-10-10T14:18:00,vfh,91.97
2022-10-10T14:19:00,vfh,84.59
2022-10-10T14:20:00,vfh,80.11
2022-10-10T14:21:00,vfh,95.76
2022-10-10T14:22:00,vfh,95.76
2022-10-10T14:23:00,vfh,54.33
2022-10-10T14:24:00,vfh,54.33
2022-10-10T14:25:00,vfh,13.75
2022-10-10T14:26:00,vfh,26.54
2022-10-10T14:27:00,vfh,26.54
2022-10-10T14:28:00,vfh,83.09
2022-10-10T14:29:00,vfh,72.00
2022-10-10T14:30:00,vfh,72.00
2022-10-10T14:31:00,vfh,51.87
2022-10-10T14:32:00,vfh,51.87
2022-10-10T14:33:00,vfh,54.10
2022-10-10T14:34:00,vfh,54.10
2022-10-10T14:35:00,vfh,83.08
2022-10-10T14:36:00,vfh,77.01
2022-10-10T14:37:00,vfh,106.56
2022-10-10T14:38:00,vfh,61.00
2022-10-10T14:39:00,vfh,47.76
2022-10-10T14:40:00,vfh,62.81
2022-10-10T14:41:00,vfh,74.65
2022-10-10T14:42:00,vfh,74.65
2022-10-10T14:43:00,vfh,42.34
2022-10-10T14:44:00,vfh,96.98
2022-10-10T14:45:00,vfh,96.98
2022-10-10T14:46:00,vfh,51.44
2022-10-10T14:47:00,vfh,90.70
2022-10-10T14:48:00,vfh,90.70
2022-10-10T14:49:00,vfh,62.49
2022-10-10T14:50:00,vfh,89.89
2022-10-10T14:51:00,vfh,95.53
2022-10-10T14:52:00,vfh,95.53
2022-10-10T14:53:00,vfh,20.10
2022-10-10T14:54:00,vfh,20.10
2022-10-10T14:55:00,vfh,22.43
2022-10-10T14:56:00,vfh,22.43
2022-10-10T14:57:00,vfh,102.23
2022-10-10T14:58:00,vfh,63.20
2022-10-10T14:59:00,vfh,93.39
2022-10-10T15:00:00,vfh,93.39
2022-10-10T15:01:00,vfh,82.81
2022-10-10T15:02:00,vfh,85.31
2022-10-10T15:03:00,vfh,85.31
2022-10-10T15:04:00,vfh,40.22
2022-10-10T15:05:00,vfh,40.22
2022-10-10T15:06:00,vfh,77.56
2022-10-10T15:07:00,vfh,67.16
2022-10-10T15:08:00,vfh,28.61
2022-10-10T15:09:00,vfh,70.01
2022-10-10T15:10:00,vfh,65.92
2022-10-10T15:11:00,vfh,65.92
2022-10-10T15:12:00,vfh,13.25
2022-10-10T15:13:00,vfh,13.25
2022-10-10T15:14:00,vfh,92.33
2022-10-10T15:15:00,vfh,92.33
2022-10-10T15:16:00,vfh,19.92
2022-10-10T15:17:00,vfh,25.72
2022-10-10T15:18:00,vfh,82.10
2022-10-10T15:19:00,vfh,41.62
2022-10-10T15:20:00,vfh,41.62
2022-10-10T15:21:00,vfh,16.43
2022-10-10T15:22:00,vfh,18.28
2022-10-10T15:23:00,vfh,61.73
2022-10-10T15:24:00,vfh,116.25
2022-10-10T15:25:00,vfh,125.21
2022-10-10T15:26:00,vfh,12.32
2022-10-10T15:27:00,vfh,12.32
2022-10-10T15:28:00,vfh,68.51
2022-10-10T15:29:00,vfh,66.71
2022-10-10T15:30:00,vfh,76.68
2022-10-10T15:31:00,vfh,81.63
2022-10-10T15:32:00,vfh,95.51
2022-10-10T15:33:00,vfh,78.33
2022-10-10T15:34:00,vfh,73.42
2022-10-10T15:35:00,vfh,60.38
2022-10-10T15:36:00,vfh,72.94
2022-10-10T15:37:00,vfh,84.21
2022-10-10T15:38:00,vfh,59.59
2022-10-10T15:39:00,vfh,119.29
2022-10-10T15:40:00,vfh,119.29
2022-10-10T15:41:00,vfh,18.99
2022-10-10T15:42:00,vfh,18.99
2022-10-10T15:43:00,vfh,39.44
2022-10-10T15:44:00,vfh,39.44
2022-10-10T15:45:00,vfh,4.65
2022-10-10T15:46:00,vfh,4.65
2022-10-10T15:47:00,vfh,26.60
2022-10-10T15:48:00,vfh,26.60
2022-10-10T15:49:00,vfh,21.94
2022-10-10T15:50:00,vfh,21.65
2022-10-10T15:51:00,vfh,24.42
2022-10-10T15:52:00,vfh,60.88
2022-10-10T15:53:00,vfh,39.55
2022-10-10T15:54:00,vfh,34.36
2022-10-10T15:55:00,vfh,28.96
2022-10-10T15:56:00,vfh,83.73
2022-10-10T15:57:00,vfh,83.73
2022-10-10T15:58:00,vfh,62.78
2022-10-10T15:59:00,vfh,62.78
2022-10-10T16:00:00,vfh,61.64
2022-10-10T16:01:00,vfh,58.04
2022-10-10T16:02:00,vfh,76.83
2022-10-10T16:03:00,vfh,76.83
2022-10-10T16:04:00,vfh,73.30
2022-10-10T16:05:00,vfh,50.91
2022-10-10T16:06:00,vfh,77.10
2022-10-10T16:07:00,vfh,44.47
2022-10-10T16:08:00,vfh,59.68
2022-10-10T16:09:00,vfh,75.12
2022-10-10T16:10:00,vfh,26.82
2022-10-10T16:11:00,vfh,30.99
2022-10-10T16:12:00,vfh,30.99
2022-10-10T16:13:00,vfh,88.38
2022-10-10T16:14:00,vfh,87.60
2022-10-10T16:15:00,vfh,87.60
2022-10-10T16:16:00,vfh,75.00
2022-10-10T16:17:00,vfh,118.60
2022-10-10T16:18:00,vfh,81.28
2022-10-10T16:19:00,vfh,47.15
2022-10-10T16:20:00,vfh,54.12
2022-10-10T16:21:00,vfh,61.93
2022-10-10T16:22:00,vfh,69.64
2022-10-10T16:23:00,vfh,73.10
2022-10-10T16:24:00,vfh,20.11
2022-10-10T16:25:00,vfh,69.75
2022-10-10T16:26:00,vfh,67.51
2022-10-10T16:27:00,vfh,46.90
2022-10-10T16:28:00,vfh,56.45
2022-10-10T16:29:00,vfh,20.41
2022-10-10T16:30:00,vfh,65.20
2022-10-10T16:31:00,vfh,96.33
2022-10-10T16:32:00,vfh,66.86
2022-10-10T16:33:00,vfh,58.87
2022-10-10T16:34:00,vfh,96.49
2022-10-10T16:35:00,vfh,75.29
2022-10-10T16:36:00,vfh,71.67
2022-10-10T16:37:00,vfh,52.57
2022-10-10T16:38:00,vfh,6.70
2022-10-10T16:39:00,vfh,69.33
2022-10-10T16:40:00,vfh,114.72
2022-10-10T16:41:00,vfh,59.41
2022-10-10T16:42:00,vfh,43.38
2022-10-10T16:43:00,vfh,87.49
2022-10-10T16:44:00,vfh,78.16
2022-10-10T16:45:00,vfh,37.68
2022-10-10T16:46:00,vfh,39.31
2022-10-10T16:47:00,vfh,31.40
2022-10-10T16:48:00,vfh,58.16
2022-10-10T16:49:00,vfh,61.70
2022-10-10T16:50:00,vfh,76.01
2022-10-10T16:51:00,vfh,120.70
2022-10-10T16:52:00,vfh,98.34
2022-10-10T16:53:00,vfh,56.15
2022-10-10T16:54:00,vfh,33.58
2022-10-10T16:55:00,vfh,108.18
2022-10-10T16:56:00,vfh,101.70
2022-10-10T16:57:00,vfh,53.02
2022-10-10T16:58:00,vfh,52.87
2022-10-10T16:59:00,vfh,47.06
2022-10-10T17:00:00,vfh,75.91
2022-10-10T17:01:00,vfh,71.94
2022-10-10T17:02:00,vfh,36.26
2022-10-10T17:03:00,vfh,67.86
2022-10-10T17:04:00,vfh,48.88
2022-10-10T17:05:00,vfh,48.88
2022-10-10T17:06:00,vfh,66.00
2022-10-10T17:07:00,vfh,86.33
2022-10-10T17:08:00,vfh,74.89
2022-10-10T17:09:00,vfh,44.47
2022-10-10T17:10:00,vfh,71.16
2022-10-10T17:11:00,vfh,71.16
2022-10-10T17:12:00,vfh,60.55
2022-10-10T17:13:00,vfh,83.15
2022-10-10T17:14:00,vfh,107.49
2022-10-10T17:15:00,vfh,109.99
2022-10-10T17:16:00,vfh,55.29
2022-10-10T17:17:00,vfh,55.29
2022-10-10T17:18:00,vfh,66.81
2022-10-10T17:19:00,vfh,105.91
2022-10-10T17:20:00,vfh,118.80
2022-10-10T17:21:00,vfh,101.83
2022-10-10T17:22:00,vfh,101.83
2022-10-10T17:23:00,vfh,71.43
2022-10-10T17:24:00,vfh,34.70
2022-10-10T17:25:00,vfh,60.65
2022-10-10T17:26:00,vfh,90.85
2022-10-10T17:27:00,vfh,65.09
2022-10-10T17:28:00,vfh,42.96
2022-10-10T17:29:00,vfh,54.74
2022-10-10T17:30:00,vfh,84.15
2022-10-10T17:31:00,vfh,84.15
2022-10-10T17:32:00,vfh,76.69
2022-10-10T17:33:00,vfh,38.38
2022-10-10T17:34:00,vfh,44.28
2022-10-10T17:35:00,vfh,88.26
2022-10-10T17:36:00,vfh,106.47
2022-10-10T17:37:00,vfh,113.87
2022-10-10T17:38:00,vfh,126.11
2022-10-10T17:39:00,vfh,92.04
2022-10-10T17:40:00,vfh,51.03
2022-10-10T17:41:00,vfh,25.67
2022-10-10T17:42:00,vfh,53.71
2022-10-10T17:43:00,vfh,83.01
2022-10-10T17:44:00,vfh,35.96
2022-10-10T17:45:00,vfh,63.95
2022-10-10T17:46:00,vfh,49.92
2022-10-10T17:47:00,vfh,50.20
2022-10-10T17:48:00,vfh,73.16
2022-10-10T17:49:00,vfh,42.32
2022-10-10T17:50:00,vfh,59.72
2022-10-10T17:51:00,vfh,97.08
2022-10-10T17:52:00,vfh,76.64
2022-10-10T17:53:00,vfh,51.53
2022-10-10T17:54:00,vfh,39.00
2022-10-10T17:55:00,vfh,58.92
2022-10-10T17:56:00,vfh,21.12
2022-10-10T17:57:00,vfh,7.77
2022-10-10T17:58:00,vfh,21.54
2022-10-10T17:59:00,vfh,66.80
2022-10-10T18:00:00,vfh,98.61
2022-10-10T18:01:00,vfh,26.76
2022-10-10T18:02:00,vfh,32.20
2022-10-10T18:03:00,vfh,51.31
2022-10-10T18:04:00,vfh,58.10
2022-10-10T18:05:00,vfh,80.22
2022-10-10T18:06:00,vfh,95.92
2022-10-10T18:07:00,vfh,49.82
2022-10-10T18:08:00,vfh,49.82
2022-10-10T18:09:00,vfh,8.98
2022-10-10T18:10:00,vfh,60.00
2022-10-10T18:11:00,vfh,53.42
2022-10-10T18:12:00,vfh,46.57
2022-10-10T18:13:00,vfh,70.57
2022-10-10T18:14:00,vfh,85.73
2022-10-10T18:15:00,vfh,85.73
2022-10-10T18:16:00,vfh,77.01
2022-10-10T18:17:00,vfh,77.01
2022-10-10T18:18:00,vfh,109.66
2022-10-10T18:19:00,vfh,109.66
2022-10-10T18:20:00,vfh,19.28
2022-10-10T18:21:00,vfh,21.29
2022-10-10T18:22:00,vfh,61.06
2022-10-10T18:23:00,vfh,46.84
2022-10-10T18:24:00,vfh,49.45
2022-10-10T18:25:00,vfh,51.64
2022-10-10T18:26:00,vfh,43.89
2022-10-10T18:27:00,vfh,3.49
2022-10-10T18:28:00,vfh,42.06
2022-10-10T18:29:00,vfh,66.31
2022-10-10T18:30:00,vfh,88.75
2022-10-10T18:31:00,vfh,55.77
2022-10-10T18:32:00,vfh,39.85
2022-10-10T18:33:00,vfh,52.50
2022-10-10T18:34:00,vfh,41.01
2022-10-10T18:35:00,vfh,38.99
2022-10-10T18:36:00,vfh,40.06
2022-10-10T18:37:00,vfh,22.82
2022-10-10T18:38:00,vfh,27.18
2022-10-10T18:39:00,vfh,78.43
2022-10-10T18:40:00,vfh,72.41
2022-10-10T18:41:00,vfh,35.64
2022-10-10T18:42:00,vfh,42.54
2022-10-10T18:43:00,vfh,41.70
2022-10-10T18:44:00,vfh,96.53
2022-10-10T18:45:00,vfh,96.53
2022-10-10T18:46:00,vfh,92.05
2022-10-10T18:47:00,vfh,95.61
2022-10-10T18:48:00,vfh,56.43
2022-10-10T18:49:00,vfh,59.87
2022-10-10T18:50:00,vfh,50.84
2022-10-10T18:51:00,vfh,21.45
2022-10-10T18:52:00,vfh,18.41
2022-10-10T18:53:00,vfh,18.41
2022-10-10T18:54:00,vfh,55.40
2022-10-10T18:55:00,vfh,55.40
2022-10-10T18:56:00,vfh,104.66
2022-10-10T18:57:00,vfh,118.97
2022-10-10T18:58:00,vfh,102.12
2022-10-10T18:59:00,vfh,80.58
2022-10-10T19:00:00,vfh,62.44
2022-10-10T19:01:00,vfh,25.37
2022-10-10T19:02:00,vfh,25.37
2022-10-10T19:03:00,vfh,75.12
2022-10-10T19:04:00,vfh,36.13
2022-10-10T19:05:00,vfh,55.78
2022-10-10T19:06:00,vfh,26.28
2022-10-10T19:07:00,vfh,26.28
2022-10-10T19:08:00,vfh,6.85
2022-10-10T19:09:00,vfh,6.85
2022-10-10T19:10:00,vfh,101.90
2022-10-10T19:11:00,vfh,101.90
2022-10-10T19:12:00,vfh,49.60
2022-10-10T19:13:00,vfh,50.23
2022-10-10T19:14:00,vfh,62.80
2022-10-10T19:15:00,vfh,90.46
2022-10-10T19:16:00,vfh,60.69
2022-10-10T19:17:00,vfh,70.77
2022-10-10T19:18:00,vfh,121.85
2022-10-10T19:19:00,vfh,78.49
2022-10-10T19:20:00,vfh,29.66
2022-10-10T19:21:00,vfh,69.93
2022-10-10T19:22:00,vfh,125.51
2022-10-10T19:23:00,vfh,54.59
2022-10-10T19:24:00,vfh,5.79
2022-10-10T19:25:00,vfh,33.09
2022-10-10T19:26:00,vfh,30.34
2022-10-10T19:27:00,vfh,41.90
2022-10-10T19:28:00,vfh,62.21
2022-10-10T19:29:00,vfh,53.73
2022-10-10T19:30:00,vfh,64.57
2022-10-10T19:31:00,vfh,64.57
2022-10-10T19:32:00,vfh,49.10
2022-10-10T19:33:00,vfh,49.10
2022-10-10T19:34:00,vfh,36.92
2022-10-10T19:35:00,vfh,14.47
2022-10-10T19:36:00,vfh,118.95
2022-10-10T19:37:00,vfh,86.75
2022-10-10T19:38:00,vfh,61.30
2022-10-10T19:39:00,vfh,76.48
2022-10-10T19:40:00,vfh,60.17
2022-10-10T19:41:00,vfh,64.27
2022-10-10T19:42:00,vfh,49.26
2022-10-10T19:43:00,vfh,54.79
2022-10-10T19:44:00,vfh,67.50
2022-10-10T19:45:00,vfh,40.52
2022-10-10T19:46:00,vfh,91.99
2022-10-10T19:47:00,vfh,82.61
2022-10-10T19:48:00,vfh,77.55
2022-10-10T19:49:00,vfh,77.55
2022-10-10T19:50:00,vfh,90.41
2022-10-10T19:51:00,vfh,90.41
2022-10-10T19:52:00,vfh,77.57
2022-10-10T19:53:00,vfh,43.51
2022-10-10T19:54:00,vfh,107.68
2022-10-10T19:55:00,vfh,101.52
2022-10-10T19:56:00,vfh,99.15
2022-10-10T19:57:00,vfh,98.97
2022-10-10T19:58:00,vfh,114.19
2022-10-10T19:59:00,vfh,35.43
2022-10-10T20:00:00,vfh,35.43
2022-10-10T20:01:00,vfh,50.35
2022-10-10T20:02:00,vfh,37.38
2022-10-10T20:03:00,vfh,78.11
2022-10-10T20:04:00,vfh,105.69
2022-10-10T20:05:00,vfh,101.50
2022-10-10T20:06:00,vfh,109.13
2022-10-10T20:07:00,vfh,91.24
2022-10-10T20:08:00,vfh,80.21
2022-10-10T20:09:00,vfh,80.21
2022-10-10T20:10:00,vfh,71.45
2022-10-10T20:11:00,vfh,63.60
2022-10-10T20:12:00,vfh,55.53
2022-10-10T20:13:00,vfh,29.34
2022-10-10T20:14:00,vfh,21.28
2022-10-10T20:15:00,vfh,34.29
2022-10-10T20:16:00,vfh,32.39
2022-10-10T20:17:00,vfh,46.25
2022-10-10T20:18:00,vfh,91.45
2022-10-10T20:19:00,vfh,112.84
2022-10-10T20:20:00,vfh,49.75
2022-10-10T20:21:00,vfh,49.75
2022-10-10T20:22:00,vfh,71.34
2022-10-10T20:23:00,vfh,71.34
2022-10-10T20:24:00,vfh,43.46
2022-10-10T20:25:00,vfh,34.89
2022-10-10T20:26:00,vfh,70.42
2022-10-10T20:27:00,vfh,70.42
2022-10-10T20:28:00,vfh,68.70
2022-10-10T20:29:00,vfh,68.70
2022-10-10T20:30:00,vfh,35.25
2022-10-10T20:31:00,vfh,50.10
2022-10-10T20:32:00,vfh,54.84
2022-10-10T20:33:00,vfh,78.23
2022-10-10T20:34:00,vfh,76.02
2022-10-10T20:35:00,vfh,94.29
2022-10-10T20:36:00,vfh,85.59
2022-10-10T20:37:00,vfh,55.86
2022-10-10T20:38:00,vfh,51.47
2022-10-10T20:39:00,vfh,52.13
2022-10-10T20:40:00,vfh,53.44
2022-10-10T20:41:00,vfh,40.20
2022-10-10T20:42:00,vfh,90.65
2022-10-10T20:43:00,vfh,60.00
2022-10-10T20:44:00,vfh,18.72
2022-10-10T20:45:00,vfh,76.49
2022-10-10T20:46:00,vfh,19.93
2022-10-10T20:47:00,vfh,19.93
2022-10-10T20:48:00,vfh,58.39
2022-10-10T20:49:00,vfh,58.39
2022-10-10T20:50:00,vfh,32.48
2022-10-10T20:51:00,vfh,83.76
2022-10-10T20:52:00,vfh,85.96
2022-10-10T20:53:00,vfh,104.84
2022-10-10T20:54:00,vfh,57.49
2022-10-10T20:55:00,vfh,57.49
2022-10-10T20:56:00,vfh,53.67
2022-10-10T20:57:00,vfh,53.67
2022-10-10T20:58:00,vfh,9.56
2022-10-10T20:59:00,vfh,21.09
2022-10-10T21:00:00,vfh,37.41
2022-10-10T21:01:00,vfh,72.19
2022-10-10T21:02:00,vfh,63.50
2022-10-10T21:03:00,vfh,86.61
2022-10-10T21:04:00,vfh,84.67
2022-10-10T21:05:00,vfh,39.67
2022-10-10T21:06:00,vfh,30.16
2022-10-10T21:07:00,vfh,124.76
2022-10-10T21:08:00,vfh,117.52
2022-10-10T21:09:00,vfh,117.54
2022-10-10T21:10:00,vfh,116.87
2022-10-10T21:11:00,vfh,75.65
2022-10-10T21:12:00,vfh,75.65
2022-10-10T21:13:00,vfh,50.48
2022-10-10T21:14:00,vfh,57.16
2022-10-10T21:15:00,vfh,51.33
2022-10-10T21:16:00,vfh,72.34
2022-10-10T21:17:00,vfh,67.75
2022-10-10T21:18:00,vfh,93.66
2022-10-10T21:19:00,vfh,93.66
2022-10-10T21:20:00,vfh,73.05
2022-10-10T21:21:00,vfh,32.46
2022-10-10T21:22:00,vfh,38.17
2022-10-10T21:23:00,vfh,61.71
2022-10-10T21:24:00,vfh,61.71
2022-10-10T21:25:00,vfh,93.19
2022-10-10T21:26:00,vfh,93.19
2022-10-10T21:27:00,vfh,66.45
2022-10-10T21:28:00,vfh,66.45
2022-10-10T21:29:00,vfh,30.21
2022-10-10T21:30:00,vfh,20.57
2022-10-10T21:31:00,vfh,75.15
2022-10-10T21:32:00,vfh,96.43
2022-10-10T21:33:00,vfh,91.79
2022-10-10T21:34:00,vfh,74.51
2022-10-10T21:35:00,vfh,81.01
2022-10-10T21:36:00,vfh,34.07
2022-10-10T21:37:00,vfh,73.57
2022-10-10T21:38:00,vfh,71.89
2022-10-10T21:39:00,vfh,21.27
2022-10-10T21:40:00,vfh,66.62
2022-10-10T21:41:00,vfh,83.40
2022-10-10T21:42:00,vfh,54.70
2022-10-10T21:43:00,vfh,22.05
2022-10-10T21:44:00,vfh,25.91
2022-10-10T21:45:00,vfh,78.41
2022-10-10T21:46:00,vfh,106.32
2022-10-10T21:47:00,vfh,28.64
2022-10-10T21:48:00,vfh,28.64
2022-10-10T21:49:00,vfh,66.14
2022-10-10T21:50:00,vfh,66.14
2022-10-10T21:51:00,vfh,100.24
2022-10-10T21:52:00,vfh,55.53
2022-10-10T21:53:00,vfh,38.04
2022-10-10T21:54:00,vfh,81.92
2022-10-10T21:55:00,vfh,85.13
2022-10-10T21:56:00,vfh,85.29
2022-10-10T21:57:00,vfh,60.66
2022-10-10T21:58:00,vfh,53.06
2022-10-10T21:59:00,vfh,76.75
2022-10-10T22:00:00,vfh,68.65
2022-10-10T22:01:00,vfh,64.16
2022-10-10T22:02:00,vfh,70.85
2022-10-10T22:03:00,vfh,70.85
2022-10-10T22:04:00,vfh,78.33
2022-10-10T22:05:00,vfh,77.05
2022-10-10T22:06:00,vfh,68.42
2022-10-10T22:07:00,vfh,61.75
2022-10-10T22:08:00,vfh,99.01
2022-10-10T22:09:00,vfh,99.01
2022-10-10T22:10:00,vfh,81.25
2022-10-10T22:11:00,vfh,93.29
