#datetime,building,power
2022-06-10T19:26:00,vtr,57.01
2022-06-10T19:28:00,vtr,57.01
2022-06-10T19:30:00,vtr,56.98
2022-06-10T19:31:00,vtr,30.62
2022-06-10T19:33:00,vtr,65.39
2022-06-10T19:34:00,vtr,31.20
2022-06-10T19:35:00,vtr,30.59
2022-06-10T19:37:00,vtr,65.42
2022-06-10T19:39:00,vtr,61.20
2022-06-10T19:41:00,vtr,52.79
2022-06-10T19:43:00,vtr,57.01
2022-06-10T19:45:00,vtr,56.98
2022-06-10T19:47:00,vtr,61.20
2022-06-10T19:49:00,vtr,61.20
2022-06-10T19:51:00,vtr,66.01
2022-06-10T19:53:00,vtr,61.20
2022-06-10T19:55:00,vtr,65.39
2022-06-10T19:57:00,vtr,61.20
2022-06-10T19:59:00,vtr,52.79
2022-06-10T20:01:00,vtr,57.01
2022-06-10T20:03:00,vtr,57.01
2022-06-10T20:04:00,vtr,26.40
2022-06-10T20:06:00,vtr,61.20
2022-06-10T20:08:00,vtr,65.39
2022-06-10T20:10:00,vtr,66.01
2022-06-10T20:12:00,vtr,61.20
2022-06-10T20:14:00,vtr,66.01
2022-06-10T20:15:00,vtr,25.78
2022-06-10T20:17:00,vtr,57.01
2022-06-10T20:19:00,vtr,52.79
2022-06-10T20:21:00,vtr,57.01
2022-06-10T20:23:00,vtr,61.20
2022-06-10T20:25:00,vtr,61.20
2022-06-10T20:27:00,vtr,65.98
2022-06-10T20:29:00,vtr,65.42
2022-06-10T20:31:00,vtr,56.98
2022-06-10T20:32:00,vtr,30.62
2022-06-10T20:34:00,vtr,52.79
2022-06-10T20:36:00,vtr,57.01
2022-06-10T20:38:00,vtr,56.98
2022-06-10T20:39:00,vtr,30.62
2022-06-10T20:41:00,vtr,61.20
2022-06-10T20:43:00,vtr,65.39
2022-06-10T20:45:00,vtr,66.01
2022-06-10T20:47:00,vtr,65.39
2022-06-10T20:49:00,vtr,61.82
2022-06-10T20:51:00,vtr,56.98
2022-06-10T20:52:00,vtr,30.62
2022-06-10T20:53:00,vtr,25.78
2022-06-10T20:55:00,vtr,57.01
2022-06-10T20:57:00,vtr,56.98
2022-06-10T20:58:00,vtr,26.43
2022-06-10T20:59:00,vtr,30.59
2022-06-10T21:01:00,vtr,66.01
2022-06-10T21:02:00,vtr,30.59
2022-06-10T21:04:00,vtr,65.42
2022-06-10T21:06:00,vtr,65.98
2022-06-10T21:08:00,vtr,61.20
2022-06-10T21:10:00,vtr,57.01
2022-06-10T21:12:00,vtr,57.01
2022-06-10T21:14:00,vtr,56.98
2022-06-10T21:15:00,vtr,30.62
2022-06-10T21:17:00,vtr,56.98
2022-06-10T21:18:00,vtr,30.62
2022-06-10T21:20:00,vtr,65.39
2022-06-10T21:22:00,vtr,66.01
2022-06-10T21:23:00,vtr,30.59
2022-06-10T21:25:00,vtr,65.42
2022-06-10T21:27:00,vtr,56.98
2022-06-10T21:29:00,vtr,57.01
2022-06-10T21:31:00,vtr,56.98
2022-06-10T21:32:00,vtr,26.43
2022-06-10T21:34:00,vtr,56.98
2022-06-10T21:36:00,vtr,65.42
2022-06-10T21:37:00,vtr,30.59
2022-06-10T21:39:00,vtr,66.01
2022-06-10T21:41:00,vtr,61.20
2022-06-10T21:43:00,vtr,61.20
2022-06-10T21:44:00,vtr,30.59
2022-06-10T21:46:00,vtr,52.79
2022-06-10T21:48:00,vtr,57.01
2022-06-10T21:49:00,vtr,30.62
2022-06-10T21:50:00,vtr,30.59
2022-06-10T21:52:00,vtr,65.39
2022-06-10T21:53:00,vtr,31.20
2022-06-10T21:55:00,vtr,65.42
2022-06-10T21:57:00,vtr,65.98
2022-06-10T21:58:00,vtr,30.62
2022-06-10T21:59:00,vtr,26.40
2022-06-10T22:01:00,vtr,56.40
2022-06-10T22:02:00,vtr,31.20
2022-06-10T22:04:00,vtr,56.40
2022-06-10T22:06:00,vtr,57.01
2022-06-10T22:08:00,vtr,66.01
2022-06-10T22:10:00,vtr,61.20
2022-06-10T22:12:00,vtr,65.39
2022-06-10T22:13:00,vtr,31.20
2022-06-10T22:15:00,vtr,61.20
2022-06-10T22:17:00,vtr,56.98
2022-06-10T22:19:00,vtr,57.01
2022-06-10T22:21:00,vtr,56.40
2022-06-10T22:22:00,vtr,26.40
2022-06-10T22:24:00,vtr,61.20
2022-06-10T22:25:00,vtr,35.42
2022-06-10T22:27:00,vtr,61.17
2022-06-10T22:29:00,vtr,66.01
2022-06-10T22:31:00,vtr,61.20
2022-06-10T22:33:00,vtr,65.42
2022-06-10T22:35:00,vtr,52.79
2022-06-10T22:37:00,vtr,56.98
2022-06-10T22:39:00,vtr,57.01
2022-06-10T22:40:00,vtr,26.40
2022-06-10T22:41:00,vtr,30.62
2022-06-10T22:43:00,vtr,61.20
2022-06-10T22:44:00,vtr,34.78
2022-06-10T22:46:00,vtr,61.20
2022-06-10T22:48:00,vtr,66.01
2022-06-10T22:50:00,vtr,61.20
2022-06-10T22:52:00,vtr,57.01
2022-06-10T22:54:00,vtr,56.98
2022-06-10T22:56:00,vtr,57.01
2022-06-10T22:58:00,vtr,57.01
2022-06-10T23:00:00,vtr,65.39
2022-06-10T23:03:00,vtr,66.01
2022-06-10T23:04:00,vtr,61.20
2022-06-10T23:05:00,vtr,30.59
2022-06-10T23:07:00,vtr,65.39
2022-06-10T23:09:00,vtr,57.01
2022-06-10T23:10:00,vtr,30.59
2022-06-10T23:12:00,vtr,52.82
2022-06-10T23:14:00,vtr,56.98
2022-06-10T23:15:00,vtr,30.62
2022-06-10T23:17:00,vtr,56.98
2022-06-10T23:19:00,vtr,66.01
2022-06-10T23:21:00,vtr,61.20
2022-06-10T23:23:00,vtr,65.39
2022-06-10T23:25:00,vtr,66.01
2022-06-10T23:27:00,vtr,57.01
2022-06-10T23:29:00,vtr,52.21
2022-06-10T23:31:00,vtr,56.98
2022-06-10T23:33:00,vtr,57.01
2022-06-10T23:34:00,vtr,30.59
2022-06-10T23:36:00,vtr,66.01
2022-06-10T23:38:00,vtr,61.20
2022-06-10T23:40:00,vtr,65.39
2022-06-10T23:41:00,vtr,30.62
2022-06-10T23:43:00,vtr,61.79
2022-06-10T23:44:00,vtr,25.81
2022-06-10T23:46:00,vtr,57.01
2022-06-10T23:48:00,vtr,56.98
2022-06-10T23:50:00,vtr,57.01
2022-06-10T23:52:00,vtr,61.20
2022-06-10T23:53:00,vtr,30.59
2022-06-10T23:55:00,vtr,61.82
2022-06-10T23:56:00,vtr,34.78
2022-06-10T23:57:00,vtr,30.62
2022-06-10T23:59:00,vtr,66.01
