#datetime,building,power
2022-11-29T19:02:00,ptr,23.41
2022-11-29T19:03:00,ptr,8.41
2022-11-29T19:04:00,ptr,11.40
2022-11-29T19:06:00,ptr,20.39
2022-11-29T19:08:00,ptr,22.79
2022-11-29T19:10:00,ptr,26.43
2022-11-29T19:12:00,ptr,22.79
2022-11-29T19:14:00,ptr,20.39
2022-11-29T19:15:00,ptr,14.41
2022-11-29T19:16:00,ptr,11.40
2022-11-29T19:18:00,ptr,25.78
2022-11-29T19:20:00,ptr,22.82
2022-11-29T19:21:00,ptr,14.38
2022-11-29T19:23:00,ptr,23.41
2022-11-29T19:25:00,ptr,19.80
2022-11-29T19:27:00,ptr,23.38
2022-11-29T19:29:00,ptr,19.80
2022-11-29T19:31:00,ptr,20.42
2022-11-29T19:32:00,ptr,11.40
2022-11-29T19:34:00,ptr,20.39
2022-11-29T19:35:00,ptr,11.40
2022-11-29T19:37:00,ptr,20.42
2022-11-29T19:38:00,ptr,11.40
2022-11-29T19:40:00,ptr,22.79
2022-11-29T19:42:00,ptr,20.39
2022-11-29T19:44:00,ptr,22.79
2022-11-29T19:46:00,ptr,23.41
2022-11-29T19:47:00,ptr,8.41
2022-11-29T19:49:00,ptr,22.79
2022-11-29T19:51:00,ptr,20.39
2022-11-29T19:53:00,ptr,20.42
2022-11-29T19:55:00,ptr,22.79
2022-11-29T19:57:00,ptr,20.39
2022-11-29T19:59:00,ptr,19.80
2022-11-29T20:01:00,ptr,23.41
2022-11-29T20:03:00,ptr,19.80
2022-11-29T20:04:00,ptr,11.40
2022-11-29T20:06:00,ptr,20.39
2022-11-29T20:07:00,ptr,11.40
2022-11-29T20:09:00,ptr,23.41
2022-11-29T20:11:00,ptr,19.80
2022-11-29T20:12:00,ptr,11.40
2022-11-29T20:14:00,ptr,23.41
2022-11-29T20:15:00,ptr,8.38
2022-11-29T20:17:00,ptr,20.42
2022-11-29T20:18:00,ptr,11.40
2022-11-29T20:20:00,ptr,20.39
2022-11-29T20:22:00,ptr,22.79
2022-11-29T20:24:00,ptr,20.42
2022-11-29T20:25:00,ptr,8.38
2022-11-29T20:27:00,ptr,22.82
2022-11-29T20:29:00,ptr,23.38
2022-11-29T20:31:00,ptr,19.80
2022-11-29T20:32:00,ptr,12.01
2022-11-29T20:33:00,ptr,11.40
2022-11-29T20:35:00,ptr,19.80
2022-11-29T20:36:00,ptr,11.98
2022-11-29T20:38:00,ptr,19.80
2022-11-29T20:40:00,ptr,23.41
2022-11-29T20:41:00,ptr,8.41
2022-11-29T20:42:00,ptr,11.40
2022-11-29T20:44:00,ptr,20.39
2022-11-29T20:45:00,ptr,11.40
2022-11-29T20:47:00,ptr,20.42
2022-11-29T20:48:00,ptr,11.40
2022-11-29T20:50:00,ptr,19.80
2022-11-29T20:52:00,ptr,20.39
2022-11-29T20:54:00,ptr,22.79
2022-11-29T20:56:00,ptr,20.39
2022-11-29T20:58:00,ptr,20.42
2022-11-29T21:00:00,ptr,22.79
2022-11-29T21:01:00,ptr,8.41
2022-11-29T21:03:00,ptr,20.39
2022-11-29T21:04:00,ptr,11.40
2022-11-29T21:05:00,ptr,8.99
2022-11-29T21:06:00,ptr,8.99
2022-11-29T21:07:00,ptr,19.80
2022-11-29T21:08:00,ptr,11.40
2022-11-29T21:10:00,ptr,20.42
2022-11-29T21:11:00,ptr,8.38
2022-11-29T21:13:00,ptr,20.42
2022-11-29T21:15:00,ptr,20.39
2022-11-29T21:17:00,ptr,19.80
2022-11-29T21:18:00,ptr,11.40
2022-11-29T21:20:00,ptr,20.39
2022-11-29T21:22:00,ptr,20.42
2022-11-29T21:24:00,ptr,22.79
2022-11-29T21:26:00,ptr,20.39
2022-11-29T21:28:00,ptr,22.79
2022-11-29T21:30:00,ptr,20.42
2022-11-29T21:31:00,ptr,11.40
2022-11-29T21:33:00,ptr,19.80
2022-11-29T21:35:00,ptr,26.40
2022-11-29T21:37:00,ptr,19.80
2022-11-29T21:38:00,ptr,8.99
2022-11-29T21:40:00,ptr,22.79
2022-11-29T21:42:00,ptr,22.79
2022-11-29T21:44:00,ptr,20.42
2022-11-29T21:45:00,ptr,11.40
2022-11-29T21:46:00,ptr,11.40
2022-11-29T21:47:00,ptr,11.98
2022-11-29T21:49:00,ptr,22.82
2022-11-29T21:50:00,ptr,11.40
2022-11-29T21:52:00,ptr,23.41
2022-11-29T21:54:00,ptr,19.78
2022-11-29T21:55:00,ptr,11.40
2022-11-29T21:56:00,ptr,12.01
2022-11-29T21:58:00,ptr,22.79
2022-11-29T21:59:00,ptr,11.40
2022-11-29T22:01:00,ptr,23.41
2022-11-29T22:03:00,ptr,19.80
2022-11-29T22:04:00,ptr,11.40
2022-11-29T22:05:00,ptr,12.01
2022-11-29T22:07:00,ptr,22.79
2022-11-29T22:08:00,ptr,11.40
2022-11-29T22:10:00,ptr,23.41
2022-11-29T22:12:00,ptr,22.79
2022-11-29T22:13:00,ptr,11.40
2022-11-29T22:15:00,ptr,23.41
2022-11-29T22:17:00,ptr,22.79
2022-11-29T22:18:00,ptr,11.40
2022-11-29T22:20:00,ptr,23.41
2022-11-29T22:22:00,ptr,22.79
2022-11-29T22:24:00,ptr,22.79
2022-11-29T22:26:00,ptr,23.41
2022-11-29T22:28:00,ptr,22.79
2022-11-29T22:29:00,ptr,9.02
2022-11-29T22:31:00,ptr,22.79
2022-11-29T22:33:00,ptr,22.79
2022-11-29T22:35:00,ptr,23.41
2022-11-29T22:36:00,ptr,11.40
2022-11-29T22:38:00,ptr,20.39
2022-11-29T22:40:00,ptr,22.79
2022-11-29T22:42:00,ptr,22.82
2022-11-29T22:44:00,ptr,20.39
2022-11-29T22:46:00,ptr,22.79
2022-11-29T22:48:00,ptr,23.41
2022-11-29T22:50:00,ptr,19.80
2022-11-29T22:52:00,ptr,23.41
2022-11-29T22:53:00,ptr,11.40
2022-11-29T22:55:00,ptr,20.39
2022-11-29T22:56:00,ptr,11.40
2022-11-29T22:58:00,ptr,22.79
2022-11-29T22:59:00,ptr,9.02
2022-11-29T23:01:00,ptr,22.79
2022-11-29T23:03:00,ptr,20.39
2022-11-29T23:04:00,ptr,11.40
2022-11-29T23:06:00,ptr,22.79
2022-11-29T23:08:00,ptr,23.41
2022-11-29T23:10:00,ptr,19.80
2022-11-29T23:12:00,ptr,23.41
2022-11-29T23:13:00,ptr,11.40
2022-11-29T23:15:00,ptr,22.79
2022-11-29T23:16:00,ptr,8.99
2022-11-29T23:18:00,ptr,22.82
2022-11-29T23:20:00,ptr,22.79
2022-11-29T23:22:00,ptr,20.39
2022-11-29T23:23:00,ptr,11.40
2022-11-29T23:25:00,ptr,23.41
2022-11-29T23:27:00,ptr,22.79
2022-11-29T23:29:00,ptr,22.79
2022-11-29T23:31:00,ptr,20.42
2022-11-29T23:33:00,ptr,22.79
2022-11-29T23:35:00,ptr,23.41
2022-11-29T23:37:00,ptr,25.78
2022-11-29T23:38:00,ptr,8.41
2022-11-29T23:40:00,ptr,23.41
2022-11-29T23:42:00,ptr,19.80
2022-11-29T23:44:00,ptr,23.38
2022-11-29T23:46:00,ptr,22.82
2022-11-29T23:48:00,ptr,20.39
2022-11-29T23:49:00,ptr,11.40
2022-11-29T23:51:00,ptr,20.39
2022-11-29T23:52:00,ptr,11.40
2022-11-29T23:54:00,ptr,22.82
2022-11-29T23:56:00,ptr,23.38
2022-11-29T23:57:00,ptr,11.43
2022-11-29T23:59:00,ptr,22.79
