#datetime,building,power
2022-07-23T11:06:00,rvs,53.09
2022-07-23T11:07:00,rvs,28.11
2022-07-23T11:08:00,rvs,29.72
2022-07-23T11:09:00,rvs,39.30
2022-07-23T11:10:00,rvs,41.10
2022-07-23T11:11:00,rvs,40.95
2022-07-23T11:12:00,rvs,32.89
2022-07-23T11:13:00,rvs,33.41
2022-07-23T11:14:00,rvs,30.47
2022-07-23T11:15:00,rvs,30.17
2022-07-23T11:16:00,rvs,28.78
2022-07-23T11:17:00,rvs,30.40
2022-07-23T11:18:00,rvs,49.55
2022-07-23T11:19:00,rvs,51.65
2022-07-23T11:20:00,rvs,32.52
2022-07-23T11:21:00,rvs,32.11
2022-07-23T11:22:00,rvs,48.33
2022-07-23T11:23:00,rvs,53.94
2022-07-23T11:24:00,rvs,36.25
2022-07-23T11:25:00,rvs,37.37
2022-07-23T11:26:00,rvs,67.04
2022-07-23T11:27:00,rvs,69.62
2022-07-23T11:28:00,rvs,49.65
2022-07-23T11:29:00,rvs,46.50
2022-07-23T11:30:00,rvs,46.14
2022-07-23T11:31:00,rvs,47.10
2022-07-23T11:32:00,rvs,49.89
2022-07-23T11:33:00,rvs,49.53
2022-07-23T11:34:00,rvs,43.80
2022-07-23T11:35:00,rvs,46.00
2022-07-23T11:36:00,rvs,46.22
2022-07-23T11:37:00,rvs,37.09
2022-07-23T11:38:00,rvs,36.37
2022-07-23T11:39:00,rvs,36.24
2022-07-23T11:40:00,rvs,36.54
2022-07-23T11:41:00,rvs,38.93
2022-07-23T11:42:00,rvs,40.08
2022-07-23T11:43:00,rvs,35.75
2022-07-23T11:44:00,rvs,43.84
2022-07-23T11:45:00,rvs,42.17
2022-07-23T11:46:00,rvs,44.25
2022-07-23T11:47:00,rvs,40.20
2022-07-23T11:48:00,rvs,41.12
2022-07-23T11:49:00,rvs,43.66
2022-07-23T11:50:00,rvs,43.48
2022-07-23T11:51:00,rvs,36.33
2022-07-23T11:52:00,rvs,32.72
2022-07-23T11:53:00,rvs,42.14
2022-07-23T11:54:00,rvs,42.06
2022-07-23T11:55:00,rvs,37.62
2022-07-23T11:56:00,rvs,40.53
2022-07-23T11:57:00,rvs,37.09
2022-07-23T11:58:00,rvs,40.78
2022-07-23T11:59:00,rvs,37.05
2022-07-23T12:00:00,rvs,38.11
2022-07-23T12:01:00,rvs,44.07
2022-07-23T12:02:00,rvs,41.77
2022-07-23T12:03:00,rvs,40.44
2022-07-23T12:04:00,rvs,28.25
2022-07-23T12:05:00,rvs,33.74
2022-07-23T12:06:00,rvs,37.94
2022-07-23T12:07:00,rvs,34.77
2022-07-23T12:08:00,rvs,28.66
2022-07-23T12:09:00,rvs,29.38
2022-07-23T12:10:00,rvs,35.62
2022-07-23T12:11:00,rvs,40.34
2022-07-23T12:12:00,rvs,36.13
2022-07-23T12:13:00,rvs,32.45
2022-07-23T12:14:00,rvs,34.61
2022-07-23T12:15:00,rvs,36.74
2022-07-23T12:16:00,rvs,40.73
2022-07-23T12:17:00,rvs,31.78
2022-07-23T12:18:00,rvs,35.38
2022-07-23T12:19:00,rvs,48.06
2022-07-23T12:20:00,rvs,45.46
2022-07-23T12:21:00,rvs,47.72
2022-07-23T12:22:00,rvs,43.40
2022-07-23T12:23:00,rvs,41.17
2022-07-23T12:24:00,rvs,41.07
2022-07-23T12:25:00,rvs,41.12
2022-07-23T12:26:00,rvs,41.85
2022-07-23T12:27:00,rvs,37.68
2022-07-23T12:28:00,rvs,37.41
2022-07-23T12:29:00,rvs,37.65
2022-07-23T12:30:00,rvs,36.85
2022-07-23T12:31:00,rvs,35.05
2022-07-23T12:32:00,rvs,38.86
2022-07-23T12:33:00,rvs,42.04
2022-07-23T12:34:00,rvs,39.72
2022-07-23T12:35:00,rvs,39.59
2022-07-23T12:36:00,rvs,46.10
2022-07-23T12:37:00,rvs,45.37
2022-07-23T12:38:00,rvs,47.46
2022-07-23T12:39:00,rvs,47.02
2022-07-23T12:40:00,rvs,40.44
2022-07-23T12:41:00,rvs,35.62
2022-07-23T12:42:00,rvs,35.03
2022-07-23T12:43:00,rvs,29.21
2022-07-23T12:44:00,rvs,28.74
2022-07-23T12:45:00,rvs,26.10
2022-07-23T12:46:00,rvs,26.85
2022-07-23T12:47:00,rvs,26.90
2022-07-23T12:48:00,rvs,29.68
2022-07-23T12:49:00,rvs,35.41
2022-07-23T12:50:00,rvs,29.32
2022-07-23T12:51:00,rvs,29.21
2022-07-23T12:52:00,rvs,32.32
2022-07-23T12:53:00,rvs,30.08
2022-07-23T12:54:00,rvs,24.35
2022-07-23T12:55:00,rvs,27.10
2022-07-23T12:56:00,rvs,27.63
2022-07-23T12:57:00,rvs,30.82
2022-07-23T12:58:00,rvs,32.67
2022-07-23T12:59:00,rvs,33.39
2022-07-23T13:00:00,rvs,35.48
2022-07-23T13:01:00,rvs,36.02
2022-07-23T13:02:00,rvs,30.22
2022-07-23T13:03:00,rvs,32.27
2022-07-23T13:04:00,rvs,33.61
2022-07-23T13:05:00,rvs,32.57
2022-07-23T13:06:00,rvs,30.29
2022-07-23T13:07:00,rvs,25.03
2022-07-23T13:08:00,rvs,23.86
2022-07-23T13:09:00,rvs,25.77
2022-07-23T13:10:00,rvs,25.24
2022-07-23T13:11:00,rvs,24.26
2022-07-23T13:12:00,rvs,29.48
2022-07-23T13:13:00,rvs,28.25
2022-07-23T13:14:00,rvs,29.07
2022-07-23T13:15:00,rvs,29.64
2022-07-23T13:16:00,rvs,39.26
2022-07-23T13:17:00,rvs,40.48
2022-07-23T13:18:00,rvs,33.24
2022-07-23T13:19:00,rvs,33.94
2022-07-23T13:20:00,rvs,29.44
2022-07-23T13:21:00,rvs,31.80
2022-07-23T13:22:00,rvs,31.97
2022-07-23T13:23:00,rvs,31.65
2022-07-23T13:24:00,rvs,31.69
2022-07-23T13:25:00,rvs,27.52
2022-07-23T13:26:00,rvs,28.31
2022-07-23T13:27:00,rvs,29.97
2022-07-23T13:28:00,rvs,29.64
2022-07-23T13:29:00,rvs,30.58
2022-07-23T13:30:00,rvs,25.80
2022-07-23T13:31:00,rvs,25.73
2022-07-23T13:32:00,rvs,26.27
2022-07-23T13:33:00,rvs,25.94
2022-07-23T13:34:00,rvs,26.63
2022-07-23T13:35:00,rvs,26.39
2022-07-23T13:36:00,rvs,26.32
2022-07-23T13:37:00,rvs,28.68
2022-07-23T13:38:00,rvs,39.04
2022-07-23T13:39:00,rvs,35.74
2022-07-23T13:40:00,rvs,35.09
2022-07-23T13:41:00,rvs,37.55
2022-07-23T13:42:00,rvs,36.58
2022-07-23T13:43:00,rvs,37.45
2022-07-23T13:44:00,rvs,37.20
2022-07-23T13:45:00,rvs,38.85
2022-07-23T13:46:00,rvs,41.48
2022-07-23T13:47:00,rvs,41.49
2022-07-23T13:48:00,rvs,40.47
2022-07-23T13:49:00,rvs,39.95
2022-07-23T13:50:00,rvs,34.35
2022-07-23T13:51:00,rvs,32.49
2022-07-23T13:52:00,rvs,46.12
2022-07-23T13:53:00,rvs,48.81
2022-07-23T13:54:00,rvs,48.51
2022-07-23T13:55:00,rvs,48.51
2022-07-23T13:56:00,rvs,38.36
2022-07-23T13:57:00,rvs,32.98
2022-07-23T13:58:00,rvs,21.77
2022-07-23T13:59:00,rvs,21.78
2022-07-23T14:00:00,rvs,21.44
2022-07-23T14:01:00,rvs,28.42
2022-07-23T14:02:00,rvs,28.80
2022-07-23T14:03:00,rvs,28.12
2022-07-23T14:04:00,rvs,37.38
2022-07-23T14:05:00,rvs,38.68
2022-07-23T14:06:00,rvs,38.26
2022-07-23T14:07:00,rvs,38.18
2022-07-23T14:08:00,rvs,43.40
2022-07-23T14:09:00,rvs,42.42
2022-07-23T14:10:00,rvs,41.69
2022-07-23T14:11:00,rvs,41.02
2022-07-23T14:12:00,rvs,40.37
2022-07-23T14:13:00,rvs,39.52
2022-07-23T14:14:00,rvs,40.39
2022-07-23T14:15:00,rvs,37.94
2022-07-23T14:16:00,rvs,37.25
2022-07-23T14:17:00,rvs,36.98
2022-07-23T14:18:00,rvs,39.16
2022-07-23T14:19:00,rvs,32.45
2022-07-23T14:20:00,rvs,28.00
2022-07-23T14:21:00,rvs,30.95
2022-07-23T14:22:00,rvs,33.56
2022-07-23T14:23:00,rvs,38.44
2022-07-23T14:24:00,rvs,40.41
2022-07-23T14:25:00,rvs,40.53
2022-07-23T14:26:00,rvs,31.08
2022-07-23T14:27:00,rvs,30.79
2022-07-23T14:28:00,rvs,29.54
2022-07-23T14:29:00,rvs,29.58
2022-07-23T14:30:00,rvs,29.83
2022-07-23T14:31:00,rvs,30.30
2022-07-23T14:32:00,rvs,33.61
2022-07-23T14:33:00,rvs,32.73
2022-07-23T14:34:00,rvs,35.36
2022-07-23T14:35:00,rvs,44.14
2022-07-23T14:36:00,rvs,48.18
2022-07-23T14:37:00,rvs,48.96
2022-07-23T14:38:00,rvs,49.69
2022-07-23T14:39:00,rvs,42.19
2022-07-23T14:40:00,rvs,41.63
2022-07-23T14:41:00,rvs,40.56
2022-07-23T14:42:00,rvs,43.05
2022-07-23T14:43:00,rvs,43.50
2022-07-23T14:44:00,rvs,40.82
2022-07-23T14:45:00,rvs,46.49
2022-07-23T14:46:00,rvs,40.51
2022-07-23T14:47:00,rvs,35.94
2022-07-23T14:48:00,rvs,36.85
2022-07-23T14:49:00,rvs,36.31
2022-07-23T14:50:00,rvs,37.74
2022-07-23T14:51:00,rvs,36.55
2022-07-23T14:52:00,rvs,39.77
2022-07-23T14:53:00,rvs,40.14
2022-07-23T14:54:00,rvs,44.44
2022-07-23T14:55:00,rvs,44.76
2022-07-23T14:56:00,rvs,45.47
2022-07-23T14:57:00,rvs,46.23
2022-07-23T14:58:00,rvs,43.92
2022-07-23T14:59:00,rvs,47.78
2022-07-23T15:00:00,rvs,51.54
2022-07-23T15:01:00,rvs,51.21
2022-07-23T15:02:00,rvs,53.54
2022-07-23T15:03:00,rvs,56.87
2022-07-23T15:04:00,rvs,48.13
2022-07-23T15:05:00,rvs,48.11
2022-07-23T15:06:00,rvs,49.33
2022-07-23T15:07:00,rvs,44.83
2022-07-23T15:08:00,rvs,44.19
2022-07-23T15:09:00,rvs,45.93
2022-07-23T15:10:00,rvs,39.32
2022-07-23T15:11:00,rvs,28.37
2022-07-23T15:12:00,rvs,31.16
2022-07-23T15:13:00,rvs,33.80
2022-07-23T15:14:00,rvs,34.84
2022-07-23T15:15:00,rvs,34.77
2022-07-23T15:16:00,rvs,31.25
2022-07-23T15:17:00,rvs,32.57
2022-07-23T15:18:00,rvs,39.86
2022-07-23T15:19:00,rvs,42.57
2022-07-23T15:20:00,rvs,42.90
2022-07-23T15:21:00,rvs,35.83
2022-07-23T15:22:00,rvs,32.54
2022-07-23T15:23:00,rvs,32.56
2022-07-23T15:24:00,rvs,39.16
2022-07-23T15:25:00,rvs,37.11
2022-07-23T15:26:00,rvs,36.55
2022-07-23T15:27:00,rvs,31.69
2022-07-23T15:28:00,rvs,31.44
2022-07-23T15:29:00,rvs,38.47
2022-07-23T15:30:00,rvs,37.04
2022-07-23T15:31:00,rvs,41.23
2022-07-23T15:32:00,rvs,46.08
2022-07-23T15:33:00,rvs,47.38
2022-07-23T15:34:00,rvs,51.32
2022-07-23T15:35:00,rvs,50.50
2022-07-23T15:36:00,rvs,49.99
2022-07-23T15:37:00,rvs,49.45
2022-07-23T15:38:00,rvs,50.02
2022-07-23T15:39:00,rvs,50.14
2022-07-23T15:40:00,rvs,40.91
2022-07-23T15:41:00,rvs,42.07
2022-07-23T15:42:00,rvs,40.82
2022-07-23T15:43:00,rvs,40.03
2022-07-23T15:44:00,rvs,36.05
2022-07-23T15:45:00,rvs,35.84
2022-07-23T15:46:00,rvs,36.74
2022-07-23T15:47:00,rvs,40.15
2022-07-23T15:48:00,rvs,40.77
2022-07-23T15:49:00,rvs,28.45
2022-07-23T15:50:00,rvs,32.37
2022-07-23T15:51:00,rvs,33.76
2022-07-23T15:52:00,rvs,33.52
2022-07-23T15:53:00,rvs,35.35
2022-07-23T15:54:00,rvs,32.60
2022-07-23T15:55:00,rvs,32.51
2022-07-23T15:56:00,rvs,32.61
2022-07-23T15:57:00,rvs,33.62
2022-07-23T15:58:00,rvs,33.50
2022-07-23T15:59:00,rvs,33.60
2022-07-23T16:00:00,rvs,38.47
2022-07-23T16:01:00,rvs,41.34
2022-07-23T16:02:00,rvs,40.96
2022-07-23T16:03:00,rvs,42.11
2022-07-23T16:04:00,rvs,43.61
2022-07-23T16:05:00,rvs,38.63
2022-07-23T16:06:00,rvs,34.65
2022-07-23T16:07:00,rvs,35.17
2022-07-23T16:08:00,rvs,35.85
2022-07-23T16:09:00,rvs,36.51
2022-07-23T16:10:00,rvs,35.79
2022-07-23T16:11:00,rvs,35.69
2022-07-23T16:12:00,rvs,34.74
2022-07-23T16:13:00,rvs,43.53
2022-07-23T16:14:00,rvs,44.43
2022-07-23T16:15:00,rvs,47.80
2022-07-23T16:16:00,rvs,52.34
2022-07-23T16:17:00,rvs,38.98
2022-07-23T16:18:00,rvs,47.29
2022-07-23T16:19:00,rvs,49.25
2022-07-23T16:20:00,rvs,43.26
2022-07-23T16:21:00,rvs,43.10
2022-07-23T16:22:00,rvs,50.78
2022-07-23T16:23:00,rvs,46.32
2022-07-23T16:24:00,rvs,43.44
2022-07-23T16:25:00,rvs,44.57
2022-07-23T16:26:00,rvs,47.76
2022-07-23T16:27:00,rvs,50.80
2022-07-23T16:28:00,rvs,51.06
2022-07-23T16:29:00,rvs,50.61
2022-07-23T16:30:00,rvs,40.97
2022-07-23T16:31:00,rvs,41.46
2022-07-23T16:32:00,rvs,41.49
2022-07-23T16:33:00,rvs,41.37
2022-07-23T16:34:00,rvs,38.78
2022-07-23T16:35:00,rvs,37.91
2022-07-23T16:36:00,rvs,37.84
2022-07-23T16:37:00,rvs,32.24
2022-07-23T16:38:00,rvs,37.12
2022-07-23T16:39:00,rvs,35.22
2022-07-23T16:40:00,rvs,36.55
2022-07-23T16:41:00,rvs,32.55
2022-07-23T16:42:00,rvs,32.69
2022-07-23T16:43:00,rvs,23.46
2022-07-23T16:44:00,rvs,22.28
2022-07-23T16:45:00,rvs,21.27
2022-07-23T16:46:00,rvs,19.43
2022-07-23T16:47:00,rvs,20.84
2022-07-23T16:48:00,rvs,20.62
2022-07-23T16:49:00,rvs,20.31
2022-07-23T16:50:00,rvs,24.92
2022-07-23T16:51:00,rvs,25.79
2022-07-23T16:52:00,rvs,25.51
2022-07-23T16:53:00,rvs,27.01
2022-07-23T16:54:00,rvs,27.49
2022-07-23T16:55:00,rvs,46.26
2022-07-23T16:56:00,rvs,46.34
2022-07-23T16:57:00,rvs,48.26
2022-07-23T16:58:00,rvs,48.23
2022-07-23T16:59:00,rvs,38.47
2022-07-23T17:00:00,rvs,38.98
2022-07-23T17:01:00,rvs,40.44
2022-07-23T17:02:00,rvs,42.00
2022-07-23T17:03:00,rvs,36.12
2022-07-23T17:04:00,rvs,38.39
2022-07-23T17:05:00,rvs,38.29
2022-07-23T17:06:00,rvs,38.15
2022-07-23T17:07:00,rvs,36.08
2022-07-23T17:08:00,rvs,40.70
2022-07-23T17:09:00,rvs,41.51
2022-07-23T17:10:00,rvs,40.82
2022-07-23T17:11:00,rvs,41.44
2022-07-23T17:12:00,rvs,42.02
2022-07-23T17:13:00,rvs,45.42
2022-07-23T17:14:00,rvs,41.74
2022-07-23T17:15:00,rvs,42.52
2022-07-23T17:16:00,rvs,40.84
2022-07-23T17:17:00,rvs,40.86
2022-07-23T17:18:00,rvs,38.72
2022-07-23T17:19:00,rvs,42.07
2022-07-23T17:20:00,rvs,48.77
2022-07-23T17:21:00,rvs,50.89
2022-07-23T17:22:00,rvs,53.15
2022-07-23T17:23:00,rvs,48.72
2022-07-23T17:24:00,rvs,48.67
2022-07-23T17:25:00,rvs,45.11
2022-07-23T17:26:00,rvs,45.12
2022-07-23T17:27:00,rvs,43.29
2022-07-23T17:28:00,rvs,50.65
2022-07-23T17:29:00,rvs,50.06
2022-07-23T17:30:00,rvs,49.84
2022-07-23T17:31:00,rvs,52.08
2022-07-23T17:32:00,rvs,64.93
2022-07-23T17:33:00,rvs,45.91
2022-07-23T17:34:00,rvs,34.72
2022-07-23T17:35:00,rvs,35.87
2022-07-23T17:36:00,rvs,30.38
2022-07-23T17:37:00,rvs,34.02
2022-07-23T17:38:00,rvs,38.37
2022-07-23T17:39:00,rvs,33.19
2022-07-23T17:40:00,rvs,33.31
2022-07-23T17:41:00,rvs,31.30
2022-07-23T17:42:00,rvs,33.34
2022-07-23T17:43:00,rvs,34.52
2022-07-23T17:44:00,rvs,33.37
2022-07-23T17:45:00,rvs,36.80
2022-07-23T17:46:00,rvs,38.02
2022-07-23T17:47:00,rvs,34.14
2022-07-23T17:48:00,rvs,37.38
2022-07-23T17:49:00,rvs,32.32
2022-07-23T17:50:00,rvs,34.53
2022-07-23T17:51:00,rvs,44.00
2022-07-23T17:52:00,rvs,43.03
2022-07-23T17:53:00,rvs,41.47
2022-07-23T17:54:00,rvs,38.31
2022-07-23T17:55:00,rvs,39.82
2022-07-23T17:56:00,rvs,39.01
2022-07-23T17:57:00,rvs,43.13
2022-07-23T17:58:00,rvs,43.88
2022-07-23T17:59:00,rvs,42.92
2022-07-23T18:00:00,rvs,45.80
2022-07-23T18:01:00,rvs,41.71
2022-07-23T18:02:00,rvs,41.90
2022-07-23T18:03:00,rvs,41.30
2022-07-23T18:04:00,rvs,40.85
2022-07-23T18:05:00,rvs,46.31
2022-07-23T18:06:00,rvs,47.20
2022-07-23T18:07:00,rvs,47.43
2022-07-23T18:08:00,rvs,50.62
2022-07-23T18:09:00,rvs,50.49
2022-07-23T18:10:00,rvs,43.73
2022-07-23T18:11:00,rvs,43.81
2022-07-23T18:12:00,rvs,37.89
2022-07-23T18:13:00,rvs,50.35
2022-07-23T18:14:00,rvs,50.23
2022-07-23T18:15:00,rvs,49.53
2022-07-23T18:16:00,rvs,50.07
2022-07-23T18:17:00,rvs,53.02
2022-07-23T18:18:00,rvs,54.51
2022-07-23T18:19:00,rvs,57.49
2022-07-23T18:20:00,rvs,56.36
2022-07-23T18:21:00,rvs,52.16
2022-07-23T18:22:00,rvs,53.64
2022-07-23T18:23:00,rvs,55.91
2022-07-23T18:24:00,rvs,59.75
2022-07-23T18:25:00,rvs,55.11
2022-07-23T18:26:00,rvs,56.39
2022-07-23T18:27:00,rvs,59.01
2022-07-23T18:28:00,rvs,58.58
2022-07-23T18:29:00,rvs,56.96
2022-07-23T18:30:00,rvs,55.55
2022-07-23T18:31:00,rvs,54.74
2022-07-23T18:32:00,rvs,52.26
2022-07-23T18:33:00,rvs,52.87
2022-07-23T18:34:00,rvs,52.67
2022-07-23T18:35:00,rvs,44.63
2022-07-23T18:36:00,rvs,45.95
2022-07-23T18:37:00,rvs,50.89
2022-07-23T18:38:00,rvs,50.43
2022-07-23T18:39:00,rvs,50.40
2022-07-23T18:40:00,rvs,54.97
2022-07-23T18:41:00,rvs,54.91
2022-07-23T18:42:00,rvs,56.14
2022-07-23T18:43:00,rvs,48.08
2022-07-23T18:44:00,rvs,59.81
2022-07-23T18:45:00,rvs,60.07
2022-07-23T18:46:00,rvs,51.39
2022-07-23T18:47:00,rvs,59.91
2022-07-23T18:48:00,rvs,51.62
2022-07-23T18:49:00,rvs,49.29
2022-07-23T18:50:00,rvs,43.48
2022-07-23T18:51:00,rvs,46.48
2022-07-23T18:52:00,rvs,47.10
2022-07-23T18:53:00,rvs,40.19
2022-07-23T18:54:00,rvs,46.36
2022-07-23T18:55:00,rvs,52.75
2022-07-23T18:56:00,rvs,49.70
2022-07-23T18:57:00,rvs,46.50
2022-07-23T18:58:00,rvs,42.64
2022-07-23T18:59:00,rvs,38.55
2022-07-23T19:00:00,rvs,50.54
2022-07-23T19:01:00,rvs,54.86
2022-07-23T19:02:00,rvs,49.39
2022-07-23T19:03:00,rvs,48.00
2022-07-23T19:04:00,rvs,48.05
2022-07-23T19:05:00,rvs,37.06
2022-07-23T19:06:00,rvs,53.71
2022-07-23T19:07:00,rvs,55.03
2022-07-23T19:08:00,rvs,47.83
2022-07-23T19:09:00,rvs,47.80
2022-07-23T19:10:00,rvs,48.94
2022-07-23T19:11:00,rvs,46.20
2022-07-23T19:12:00,rvs,46.24
2022-07-23T19:13:00,rvs,36.90
2022-07-23T19:14:00,rvs,38.65
2022-07-23T19:15:00,rvs,39.57
2022-07-23T19:16:00,rvs,38.00
2022-07-23T19:17:00,rvs,36.32
2022-07-23T19:18:00,rvs,31.73
2022-07-23T19:19:00,rvs,52.37
2022-07-23T19:20:00,rvs,37.94
2022-07-23T19:21:00,rvs,39.63
2022-07-23T19:22:00,rvs,40.78
2022-07-23T19:23:00,rvs,40.27
2022-07-23T19:24:00,rvs,42.08
2022-07-23T19:25:00,rvs,60.82
2022-07-23T19:26:00,rvs,47.32
2022-07-23T19:27:00,rvs,49.32
2022-07-23T19:28:00,rvs,54.27
2022-07-23T19:29:00,rvs,56.81
2022-07-23T19:30:00,rvs,50.09
2022-07-23T19:31:00,rvs,49.18
2022-07-23T19:32:00,rvs,49.61
2022-07-23T19:33:00,rvs,46.22
2022-07-23T19:34:00,rvs,40.81
2022-07-23T19:35:00,rvs,40.42
2022-07-23T19:36:00,rvs,38.31
2022-07-23T19:37:00,rvs,40.91
2022-07-23T19:38:00,rvs,39.37
2022-07-23T19:39:00,rvs,34.48
2022-07-23T19:40:00,rvs,35.25
2022-07-23T19:41:00,rvs,29.71
2022-07-23T19:42:00,rvs,29.23
2022-07-23T19:43:00,rvs,35.82
2022-07-23T19:44:00,rvs,39.79
2022-07-23T19:45:00,rvs,39.56
2022-07-23T19:46:00,rvs,38.75
2022-07-23T19:47:00,rvs,40.41
2022-07-23T19:48:00,rvs,41.09
2022-07-23T19:49:00,rvs,36.39
2022-07-23T19:50:00,rvs,59.15
2022-07-23T19:51:00,rvs,42.51
2022-07-23T19:52:00,rvs,45.02
2022-07-23T19:53:00,rvs,45.32
2022-07-23T19:54:00,rvs,44.17
2022-07-23T19:55:00,rvs,43.78
2022-07-23T19:56:00,rvs,40.77
2022-07-23T19:57:00,rvs,44.50
2022-07-23T19:58:00,rvs,45.00
2022-07-23T19:59:00,rvs,40.60
2022-07-23T20:00:00,rvs,41.14
2022-07-23T20:01:00,rvs,48.55
2022-07-23T20:02:00,rvs,42.83
2022-07-23T20:03:00,rvs,35.19
2022-07-23T20:04:00,rvs,39.16
2022-07-23T20:05:00,rvs,47.05
2022-07-23T20:06:00,rvs,46.49
2022-07-23T20:07:00,rvs,46.70
2022-07-23T20:08:00,rvs,43.28
2022-07-23T20:09:00,rvs,49.55
2022-07-23T20:10:00,rvs,48.35
2022-07-23T20:11:00,rvs,39.60
2022-07-23T20:12:00,rvs,37.25
2022-07-23T20:13:00,rvs,42.16
2022-07-23T20:14:00,rvs,37.04
2022-07-23T20:15:00,rvs,39.14
2022-07-23T20:16:00,rvs,43.24
2022-07-23T20:17:00,rvs,39.15
2022-07-23T20:18:00,rvs,34.32
2022-07-23T20:19:00,rvs,33.80
2022-07-23T20:20:00,rvs,36.31
2022-07-23T20:21:00,rvs,36.47
2022-07-23T20:22:00,rvs,33.50
2022-07-23T20:23:00,rvs,35.92
2022-07-23T20:24:00,rvs,42.63
2022-07-23T20:25:00,rvs,38.52
2022-07-23T20:26:00,rvs,39.63
2022-07-23T20:27:00,rvs,40.05
2022-07-23T20:28:00,rvs,40.60
2022-07-23T20:29:00,rvs,45.04
2022-07-23T20:30:00,rvs,39.44
2022-07-23T20:31:00,rvs,39.38
2022-07-23T20:32:00,rvs,33.59
2022-07-23T20:33:00,rvs,28.77
2022-07-23T20:34:00,rvs,27.55
2022-07-23T20:35:00,rvs,22.65
2022-07-23T20:36:00,rvs,22.19
2022-07-23T20:37:00,rvs,22.25
2022-07-23T20:38:00,rvs,22.48
2022-07-23T20:39:00,rvs,22.50
2022-07-23T20:40:00,rvs,21.46
2022-07-23T20:41:00,rvs,18.93
2022-07-23T20:42:00,rvs,18.69
2022-07-23T20:43:00,rvs,19.41
2022-07-23T20:44:00,rvs,23.15
2022-07-23T20:45:00,rvs,17.96
2022-07-23T20:46:00,rvs,17.54
2022-07-23T20:47:00,rvs,17.51
2022-07-23T20:48:00,rvs,21.29
2022-07-23T20:49:00,rvs,26.08
2022-07-23T20:50:00,rvs,25.95
2022-07-23T20:51:00,rvs,25.83
2022-07-23T20:52:00,rvs,24.90
2022-07-23T20:53:00,rvs,26.59
2022-07-23T20:54:00,rvs,29.58
2022-07-23T20:55:00,rvs,33.85
2022-07-23T20:56:00,rvs,34.92
2022-07-23T20:57:00,rvs,36.32
2022-07-23T20:58:00,rvs,41.30
2022-07-23T20:59:00,rvs,37.15
2022-07-23T21:00:00,rvs,35.49
2022-07-23T21:01:00,rvs,35.07
2022-07-23T21:02:00,rvs,31.37
2022-07-23T21:03:00,rvs,28.80
2022-07-23T21:04:00,rvs,28.90
2022-07-23T21:05:00,rvs,29.05
2022-07-23T21:06:00,rvs,29.90
2022-07-23T21:07:00,rvs,29.67
2022-07-23T21:08:00,rvs,29.48
2022-07-23T21:09:00,rvs,28.79
2022-07-23T21:10:00,rvs,27.52
2022-07-23T21:11:00,rvs,38.03
2022-07-23T21:12:00,rvs,37.09
2022-07-23T21:13:00,rvs,37.02
2022-07-23T21:14:00,rvs,38.45
2022-07-23T21:15:00,rvs,41.32
2022-07-23T21:16:00,rvs,43.57
2022-07-23T21:17:00,rvs,45.99
2022-07-23T21:18:00,rvs,47.51
2022-07-23T21:19:00,rvs,47.15
2022-07-23T21:20:00,rvs,48.72
2022-07-23T21:21:00,rvs,50.30
2022-07-23T21:22:00,rvs,49.38
2022-07-23T21:23:00,rvs,50.59
2022-07-23T21:24:00,rvs,54.61
2022-07-23T21:25:00,rvs,56.49
2022-07-23T21:26:00,rvs,55.58
2022-07-23T21:27:00,rvs,49.46
2022-07-23T21:28:00,rvs,50.95
2022-07-23T21:29:00,rvs,50.93
2022-07-23T21:30:00,rvs,51.49
2022-07-23T21:31:00,rvs,45.68
2022-07-23T21:32:00,rvs,44.02
2022-07-23T21:33:00,rvs,45.79
2022-07-23T21:34:00,rvs,45.84
2022-07-23T21:35:00,rvs,45.99
2022-07-23T21:36:00,rvs,42.59
2022-07-23T21:37:00,rvs,41.52
2022-07-23T21:38:00,rvs,37.12
2022-07-23T21:39:00,rvs,39.32
2022-07-23T21:40:00,rvs,35.36
2022-07-23T21:41:00,rvs,35.34
2022-07-23T21:42:00,rvs,24.75
2022-07-23T21:43:00,rvs,24.44
2022-07-23T21:44:00,rvs,30.15
2022-07-23T21:45:00,rvs,33.25
2022-07-23T21:46:00,rvs,34.94
2022-07-23T21:47:00,rvs,34.60
2022-07-23T21:48:00,rvs,32.44
2022-07-23T21:49:00,rvs,34.33
2022-07-23T21:50:00,rvs,37.70
2022-07-23T21:51:00,rvs,39.35
2022-07-23T21:52:00,rvs,30.41
2022-07-23T21:53:00,rvs,29.87
2022-07-23T21:54:00,rvs,30.85
2022-07-23T21:55:00,rvs,31.48
2022-07-23T21:56:00,rvs,31.26
2022-07-23T21:57:00,rvs,48.92
2022-07-23T21:58:00,rvs,32.57
2022-07-23T21:59:00,rvs,33.14
2022-07-23T22:00:00,rvs,33.40
2022-07-23T22:01:00,rvs,30.21
2022-07-23T22:02:00,rvs,30.84
2022-07-23T22:03:00,rvs,18.08
2022-07-23T22:04:00,rvs,20.64
2022-07-23T22:05:00,rvs,25.07
2022-07-23T22:06:00,rvs,25.26
2022-07-23T22:07:00,rvs,25.87
2022-07-23T22:08:00,rvs,26.15
2022-07-23T22:09:00,rvs,25.77
2022-07-23T22:10:00,rvs,24.17
2022-07-23T22:11:00,rvs,23.19
