#datetime,building,power
2022-05-16T11:06:00,mcc,70.54
2022-05-16T11:07:00,mcc,73.41
2022-05-16T11:08:00,mcc,75.75
2022-05-16T11:09:00,mcc,74.89
2022-05-16T11:10:00,mcc,89.12
2022-05-16T11:11:00,mcc,80.17
2022-05-16T11:12:00,mcc,73.95
2022-05-16T11:13:00,mcc,83.31
2022-05-16T11:14:00,mcc,83.55
2022-05-16T11:15:00,mcc,82.67
2022-05-16T11:16:00,mcc,83.60
2022-05-16T11:17:00,mcc,79.13
2022-05-16T11:18:00,mcc,83.31
2022-05-16T11:19:00,mcc,74.11
2022-05-16T11:20:00,mcc,74.87
2022-05-16T11:21:00,mcc,75.26
2022-05-16T11:22:00,mcc,72.96
2022-05-16T11:23:00,mcc,73.33
2022-05-16T11:24:00,mcc,86.80
2022-05-16T11:25:00,mcc,78.17
2022-05-16T11:26:00,mcc,77.01
2022-05-16T11:27:00,mcc,73.81
2022-05-16T11:28:00,mcc,73.30
2022-05-16T11:29:00,mcc,73.78
2022-05-16T11:30:00,mcc,75.09
2022-05-16T11:31:00,mcc,81.78
2022-05-16T11:32:00,mcc,73.13
2022-05-16T11:33:00,mcc,73.67
2022-05-16T11:34:00,mcc,79.77
2022-05-16T11:35:00,mcc,75.00
2022-05-16T11:36:00,mcc,74.39
2022-05-16T11:37:00,mcc,87.22
2022-05-16T11:38:00,mcc,77.40
2022-05-16T11:39:00,mcc,76.98
2022-05-16T11:40:00,mcc,87.28
2022-05-16T11:41:00,mcc,76.29
2022-05-16T11:42:00,mcc,76.64
2022-05-16T11:43:00,mcc,71.87
2022-05-16T11:44:00,mcc,78.70
2022-05-16T11:45:00,mcc,75.90
2022-05-16T11:46:00,mcc,72.17
2022-05-16T11:47:00,mcc,70.82
2022-05-16T11:48:00,mcc,71.08
2022-05-16T11:49:00,mcc,72.92
2022-05-16T11:50:00,mcc,80.19
2022-05-16T11:51:00,mcc,72.12
2022-05-16T11:52:00,mcc,75.77
2022-05-16T11:53:00,mcc,72.93
2022-05-16T11:54:00,mcc,76.00
2022-05-16T11:55:00,mcc,73.17
2022-05-16T11:56:00,mcc,70.38
2022-05-16T11:57:00,mcc,73.60
2022-05-16T11:58:00,mcc,82.59
2022-05-16T11:59:00,mcc,71.51
2022-05-16T12:00:00,mcc,68.75
2022-05-16T12:01:00,mcc,69.35
2022-05-16T12:02:00,mcc,74.80
2022-05-16T12:03:00,mcc,76.64
2022-05-16T12:04:00,mcc,70.19
2022-05-16T12:05:00,mcc,75.13
2022-05-16T12:06:00,mcc,78.90
2022-05-16T12:07:00,mcc,72.51
2022-05-16T12:08:00,mcc,76.56
2022-05-16T12:09:00,mcc,75.50
2022-05-16T12:10:00,mcc,82.74
2022-05-16T12:11:00,mcc,75.30
2022-05-16T12:12:00,mcc,78.19
2022-05-16T12:13:00,mcc,74.75
2022-05-16T12:14:00,mcc,74.45
2022-05-16T12:15:00,mcc,73.12
2022-05-16T12:16:00,mcc,85.61
2022-05-16T12:17:00,mcc,83.43
2022-05-16T12:18:00,mcc,77.01
2022-05-16T12:19:00,mcc,68.70
2022-05-16T12:20:00,mcc,72.02
2022-05-16T12:21:00,mcc,75.30
2022-05-16T12:22:00,mcc,74.15
2022-05-16T12:23:00,mcc,74.39
2022-05-16T12:24:00,mcc,73.86
2022-05-16T12:25:00,mcc,76.09
2022-05-16T12:26:00,mcc,75.75
2022-05-16T12:27:00,mcc,76.24
2022-05-16T12:28:00,mcc,80.93
2022-05-16T12:29:00,mcc,88.11
2022-05-16T12:30:00,mcc,81.06
2022-05-16T12:31:00,mcc,79.75
2022-05-16T12:32:00,mcc,73.34
2022-05-16T12:33:00,mcc,73.96
2022-05-16T12:34:00,mcc,77.31
2022-05-16T12:35:00,mcc,83.80
2022-05-16T12:36:00,mcc,80.49
2022-05-16T12:37:00,mcc,75.41
2022-05-16T12:38:00,mcc,79.92
2022-05-16T12:39:00,mcc,73.00
2022-05-16T12:40:00,mcc,78.76
2022-05-16T12:41:00,mcc,77.87
2022-05-16T12:42:00,mcc,83.39
2022-05-16T12:43:00,mcc,73.16
2022-05-16T12:44:00,mcc,77.40
2022-05-16T12:45:00,mcc,74.99
2022-05-16T12:46:00,mcc,83.01
2022-05-16T12:47:00,mcc,74.85
2022-05-16T12:48:00,mcc,73.41
2022-05-16T12:49:00,mcc,81.13
2022-05-16T12:50:00,mcc,72.88
2022-05-16T12:51:00,mcc,75.23
2022-05-16T12:52:00,mcc,74.72
2022-05-16T12:53:00,mcc,80.50
2022-05-16T12:54:00,mcc,72.85
2022-05-16T12:55:00,mcc,79.72
2022-05-16T12:56:00,mcc,78.57
2022-05-16T12:57:00,mcc,78.24
2022-05-16T12:58:00,mcc,78.15
2022-05-16T12:59:00,mcc,75.68
2022-05-16T13:00:00,mcc,77.87
2022-05-16T13:01:00,mcc,74.00
2022-05-16T13:02:00,mcc,78.15
2022-05-16T13:03:00,mcc,75.72
2022-05-16T13:04:00,mcc,77.87
2022-05-16T13:05:00,mcc,74.84
2022-05-16T13:06:00,mcc,74.52
2022-05-16T13:07:00,mcc,74.70
2022-05-16T13:08:00,mcc,81.54
2022-05-16T13:09:00,mcc,76.04
2022-05-16T13:10:00,mcc,74.33
2022-05-16T13:11:00,mcc,75.05
2022-05-16T13:12:00,mcc,78.18
2022-05-16T13:13:00,mcc,72.75
2022-05-16T13:14:00,mcc,76.45
2022-05-16T13:15:00,mcc,72.70
2022-05-16T13:16:00,mcc,78.92
2022-05-16T13:17:00,mcc,74.37
2022-05-16T13:18:00,mcc,93.87
2022-05-16T13:19:00,mcc,77.08
2022-05-16T13:20:00,mcc,72.42
2022-05-16T13:21:00,mcc,83.07
2022-05-16T13:22:00,mcc,76.04
2022-05-16T13:23:00,mcc,74.71
2022-05-16T13:24:00,mcc,75.78
2022-05-16T13:25:00,mcc,74.38
2022-05-16T13:26:00,mcc,75.63
2022-05-16T13:27:00,mcc,84.53
2022-05-16T13:28:00,mcc,76.94
2022-05-16T13:29:00,mcc,84.91
2022-05-16T13:30:00,mcc,75.67
2022-05-16T13:31:00,mcc,73.53
2022-05-16T13:32:00,mcc,77.81
2022-05-16T13:33:00,mcc,75.65
2022-05-16T13:34:00,mcc,81.83
2022-05-16T13:35:00,mcc,77.00
2022-05-16T13:36:00,mcc,75.65
2022-05-16T13:37:00,mcc,74.09
2022-05-16T13:38:00,mcc,79.24
2022-05-16T13:39:00,mcc,79.15
2022-05-16T13:40:00,mcc,82.83
2022-05-16T13:41:00,mcc,67.52
2022-05-16T13:42:00,mcc,73.39
2022-05-16T13:43:00,mcc,73.11
2022-05-16T13:44:00,mcc,76.97
2022-05-16T13:45:00,mcc,69.83
2022-05-16T13:46:00,mcc,71.03
2022-05-16T13:47:00,mcc,71.51
2022-05-16T13:48:00,mcc,89.35
2022-05-16T13:49:00,mcc,70.24
2022-05-16T13:50:00,mcc,72.04
2022-05-16T13:51:00,mcc,78.31
2022-05-16T13:52:00,mcc,82.77
2022-05-16T13:53:00,mcc,72.24
2022-05-16T13:54:00,mcc,71.10
2022-05-16T13:55:00,mcc,76.32
2022-05-16T13:56:00,mcc,75.61
2022-05-16T13:57:00,mcc,75.00
2022-05-16T13:58:00,mcc,75.62
2022-05-16T13:59:00,mcc,74.58
2022-05-16T14:00:00,mcc,76.19
2022-05-16T14:01:00,mcc,77.53
2022-05-16T14:02:00,mcc,85.45
2022-05-16T14:03:00,mcc,73.23
2022-05-16T14:04:00,mcc,76.70
2022-05-16T14:05:00,mcc,75.33
2022-05-16T14:06:00,mcc,83.69
2022-05-16T14:07:00,mcc,91.67
2022-05-16T14:08:00,mcc,76.67
2022-05-16T14:09:00,mcc,77.89
2022-05-16T14:10:00,mcc,71.68
2022-05-16T14:11:00,mcc,73.13
2022-05-16T14:12:00,mcc,72.81
2022-05-16T14:13:00,mcc,70.04
2022-05-16T14:14:00,mcc,85.86
2022-05-16T14:15:00,mcc,68.55
2022-05-16T14:16:00,mcc,69.76
2022-05-16T14:17:00,mcc,88.32
2022-05-16T14:18:00,mcc,70.97
2022-05-16T14:19:00,mcc,72.67
2022-05-16T14:20:00,mcc,71.08
2022-05-16T14:21:00,mcc,71.24
2022-05-16T14:22:00,mcc,71.12
2022-05-16T14:23:00,mcc,72.82
2022-05-16T14:24:00,mcc,70.16
2022-05-16T14:25:00,mcc,69.54
2022-05-16T14:26:00,mcc,85.03
2022-05-16T14:27:00,mcc,70.13
2022-05-16T14:28:00,mcc,78.95
2022-05-16T14:29:00,mcc,79.12
2022-05-16T14:30:00,mcc,78.98
2022-05-16T14:31:00,mcc,80.53
2022-05-16T14:32:00,mcc,73.09
2022-05-16T14:33:00,mcc,73.19
2022-05-16T14:34:00,mcc,70.52
2022-05-16T14:35:00,mcc,72.95
2022-05-16T14:36:00,mcc,72.06
2022-05-16T14:37:00,mcc,73.38
2022-05-16T14:38:00,mcc,70.17
2022-05-16T14:39:00,mcc,70.13
2022-05-16T14:40:00,mcc,72.19
2022-05-16T14:41:00,mcc,72.73
2022-05-16T14:42:00,mcc,72.23
2022-05-16T14:43:00,mcc,79.96
2022-05-16T14:44:00,mcc,69.51
2022-05-16T14:45:00,mcc,69.55
2022-05-16T14:46:00,mcc,69.56
2022-05-16T14:47:00,mcc,71.07
2022-05-16T14:48:00,mcc,70.04
2022-05-16T14:49:00,mcc,72.62
2022-05-16T14:50:00,mcc,71.64
2022-05-16T14:51:00,mcc,70.67
2022-05-16T14:52:00,mcc,81.76
2022-05-16T14:53:00,mcc,79.57
2022-05-16T14:54:00,mcc,82.54
2022-05-16T14:55:00,mcc,80.84
2022-05-16T14:56:00,mcc,91.48
2022-05-16T14:57:00,mcc,85.88
2022-05-16T14:58:00,mcc,85.25
2022-05-16T14:59:00,mcc,72.64
2022-05-16T15:00:00,mcc,72.37
2022-05-16T15:01:00,mcc,77.99
2022-05-16T15:02:00,mcc,71.49
2022-05-16T15:03:00,mcc,75.16
2022-05-16T15:04:00,mcc,75.31
2022-05-16T15:05:00,mcc,76.49
2022-05-16T15:06:00,mcc,72.83
2022-05-16T15:07:00,mcc,74.35
2022-05-16T15:08:00,mcc,72.71
2022-05-16T15:09:00,mcc,74.27
2022-05-16T15:10:00,mcc,74.13
2022-05-16T15:11:00,mcc,72.18
2022-05-16T15:12:00,mcc,74.12
2022-05-16T15:13:00,mcc,72.07
2022-05-16T15:14:00,mcc,73.33
2022-05-16T15:15:00,mcc,77.77
2022-05-16T15:16:00,mcc,74.47
2022-05-16T15:17:00,mcc,73.91
2022-05-16T15:18:00,mcc,71.75
2022-05-16T15:19:00,mcc,79.73
2022-05-16T15:20:00,mcc,72.24
2022-05-16T15:21:00,mcc,72.86
2022-05-16T15:22:00,mcc,75.58
2022-05-16T15:23:00,mcc,74.81
2022-05-16T15:24:00,mcc,73.84
2022-05-16T15:25:00,mcc,72.30
2022-05-16T15:26:00,mcc,73.52
2022-05-16T15:27:00,mcc,74.76
2022-05-16T15:28:00,mcc,75.94
2022-05-16T15:29:00,mcc,73.37
2022-05-16T15:30:00,mcc,70.79
2022-05-16T15:31:00,mcc,71.69
2022-05-16T15:32:00,mcc,70.49
2022-05-16T15:33:00,mcc,70.86
2022-05-16T15:34:00,mcc,70.62
2022-05-16T15:35:00,mcc,71.58
2022-05-16T15:36:00,mcc,74.62
2022-05-16T15:37:00,mcc,74.65
2022-05-16T15:38:00,mcc,80.92
2022-05-16T15:39:00,mcc,71.90
2022-05-16T15:40:00,mcc,70.79
2022-05-16T15:41:00,mcc,70.56
2022-05-16T15:42:00,mcc,69.86
2022-05-16T15:43:00,mcc,73.42
2022-05-16T15:44:00,mcc,70.75
2022-05-16T15:45:00,mcc,70.84
2022-05-16T15:46:00,mcc,77.10
2022-05-16T15:47:00,mcc,73.97
2022-05-16T15:48:00,mcc,76.81
2022-05-16T15:49:00,mcc,74.28
2022-05-16T15:50:00,mcc,73.15
2022-05-16T15:51:00,mcc,76.02
2022-05-16T15:52:00,mcc,74.24
2022-05-16T15:53:00,mcc,74.02
2022-05-16T15:54:00,mcc,75.87
2022-05-16T15:55:00,mcc,74.96
2022-05-16T15:56:00,mcc,77.44
2022-05-16T15:57:00,mcc,86.01
2022-05-16T15:58:00,mcc,84.64
2022-05-16T15:59:00,mcc,84.30
2022-05-16T16:00:00,mcc,83.22
2022-05-16T16:01:00,mcc,78.91
2022-05-16T16:02:00,mcc,76.95
2022-05-16T16:03:00,mcc,77.81
2022-05-16T16:04:00,mcc,76.02
2022-05-16T16:05:00,mcc,69.65
2022-05-16T16:06:00,mcc,80.33
2022-05-16T16:07:00,mcc,68.65
2022-05-16T16:08:00,mcc,68.01
2022-05-16T16:09:00,mcc,69.73
2022-05-16T16:10:00,mcc,69.60
2022-05-16T16:11:00,mcc,69.72
2022-05-16T16:12:00,mcc,77.49
2022-05-16T16:13:00,mcc,68.89
2022-05-16T16:14:00,mcc,68.58
2022-05-16T16:15:00,mcc,71.12
2022-05-16T16:16:00,mcc,69.70
2022-05-16T16:17:00,mcc,81.38
2022-05-16T16:18:00,mcc,71.89
2022-05-16T16:19:00,mcc,70.72
2022-05-16T16:20:00,mcc,72.44
2022-05-16T16:21:00,mcc,73.29
2022-05-16T16:22:00,mcc,75.16
2022-05-16T16:23:00,mcc,96.39
2022-05-16T16:24:00,mcc,74.19
2022-05-16T16:25:00,mcc,73.40
2022-05-16T16:26:00,mcc,69.13
2022-05-16T16:27:00,mcc,71.69
2022-05-16T16:28:00,mcc,69.76
2022-05-16T16:29:00,mcc,76.82
2022-05-16T16:30:00,mcc,67.17
2022-05-16T16:31:00,mcc,70.41
2022-05-16T16:32:00,mcc,66.31
2022-05-16T16:33:00,mcc,66.56
2022-05-16T16:34:00,mcc,67.84
2022-05-16T16:35:00,mcc,76.61
2022-05-16T16:36:00,mcc,71.11
2022-05-16T16:37:00,mcc,68.92
2022-05-16T16:38:00,mcc,73.56
2022-05-16T16:39:00,mcc,71.77
2022-05-16T16:40:00,mcc,77.49
2022-05-16T16:41:00,mcc,82.61
2022-05-16T16:42:00,mcc,74.39
2022-05-16T16:43:00,mcc,74.16
2022-05-16T16:44:00,mcc,73.88
2022-05-16T16:45:00,mcc,71.39
2022-05-16T16:46:00,mcc,72.04
2022-05-16T16:47:00,mcc,73.12
2022-05-16T16:48:00,mcc,72.23
2022-05-16T16:49:00,mcc,73.61
2022-05-16T16:50:00,mcc,75.26
2022-05-16T16:51:00,mcc,92.50
2022-05-16T16:52:00,mcc,79.50
2022-05-16T16:53:00,mcc,79.38
2022-05-16T16:54:00,mcc,77.47
2022-05-16T16:55:00,mcc,76.65
2022-05-16T16:56:00,mcc,77.95
2022-05-16T16:57:00,mcc,75.28
2022-05-16T16:58:00,mcc,74.78
2022-05-16T16:59:00,mcc,75.32
2022-05-16T17:00:00,mcc,78.03
2022-05-16T17:01:00,mcc,77.80
2022-05-16T17:02:00,mcc,79.07
2022-05-16T17:03:00,mcc,75.88
2022-05-16T17:04:00,mcc,76.58
2022-05-16T17:05:00,mcc,80.77
2022-05-16T17:06:00,mcc,70.76
2022-05-16T17:07:00,mcc,68.18
2022-05-16T17:08:00,mcc,79.23
2022-05-16T17:09:00,mcc,79.36
2022-05-16T17:10:00,mcc,69.32
2022-05-16T17:11:00,mcc,73.32
2022-05-16T17:12:00,mcc,70.70
2022-05-16T17:13:00,mcc,71.12
2022-05-16T17:14:00,mcc,71.76
2022-05-16T17:15:00,mcc,95.39
2022-05-16T17:16:00,mcc,74.09
2022-05-16T17:17:00,mcc,88.91
2022-05-16T17:18:00,mcc,70.44
2022-05-16T17:19:00,mcc,71.19
2022-05-16T17:20:00,mcc,70.51
2022-05-16T17:21:00,mcc,69.51
2022-05-16T17:22:00,mcc,68.52
2022-05-16T17:23:00,mcc,67.03
2022-05-16T17:24:00,mcc,69.42
2022-05-16T17:25:00,mcc,67.87
2022-05-16T17:26:00,mcc,77.00
2022-05-16T17:27:00,mcc,68.48
2022-05-16T17:28:00,mcc,70.81
2022-05-16T17:29:00,mcc,69.05
2022-05-16T17:30:00,mcc,69.84
2022-05-16T17:31:00,mcc,78.42
2022-05-16T17:32:00,mcc,68.14
2022-05-16T17:33:00,mcc,68.33
2022-05-16T17:34:00,mcc,69.39
2022-05-16T17:35:00,mcc,69.48
2022-05-16T17:36:00,mcc,75.88
2022-05-16T17:37:00,mcc,69.58
2022-05-16T17:38:00,mcc,67.19
2022-05-16T17:39:00,mcc,77.04
2022-05-16T17:40:00,mcc,66.65
2022-05-16T17:41:00,mcc,71.22
2022-05-16T17:42:00,mcc,72.92
2022-05-16T17:43:00,mcc,72.10
2022-05-16T17:44:00,mcc,75.98
2022-05-16T17:45:00,mcc,79.83
2022-05-16T17:46:00,mcc,72.67
2022-05-16T17:47:00,mcc,71.89
2022-05-16T17:48:00,mcc,88.78
2022-05-16T17:49:00,mcc,71.52
2022-05-16T17:50:00,mcc,70.57
2022-05-16T17:51:00,mcc,69.46
2022-05-16T17:52:00,mcc,70.63
2022-05-16T17:53:00,mcc,75.31
2022-05-16T17:54:00,mcc,69.69
2022-05-16T17:55:00,mcc,71.24
2022-05-16T17:56:00,mcc,70.74
2022-05-16T17:57:00,mcc,68.61
2022-05-16T17:58:00,mcc,70.45
2022-05-16T17:59:00,mcc,70.57
2022-05-16T18:00:00,mcc,76.94
2022-05-16T18:01:00,mcc,73.08
2022-05-16T18:02:00,mcc,69.69
2022-05-16T18:03:00,mcc,68.08
2022-05-16T18:04:00,mcc,78.73
2022-05-16T18:05:00,mcc,66.96
2022-05-16T18:06:00,mcc,76.57
2022-05-16T18:07:00,mcc,69.01
2022-05-16T18:08:00,mcc,71.81
2022-05-16T18:09:00,mcc,87.71
2022-05-16T18:10:00,mcc,74.49
2022-05-16T18:11:00,mcc,90.21
2022-05-16T18:12:00,mcc,80.92
2022-05-16T18:13:00,mcc,76.33
2022-05-16T18:14:00,mcc,80.20
2022-05-16T18:15:00,mcc,77.46
2022-05-16T18:16:00,mcc,75.05
2022-05-16T18:17:00,mcc,76.17
2022-05-16T18:18:00,mcc,73.68
2022-05-16T18:19:00,mcc,88.40
2022-05-16T18:20:00,mcc,72.79
2022-05-16T18:21:00,mcc,82.62
2022-05-16T18:22:00,mcc,72.73
2022-05-16T18:23:00,mcc,74.11
2022-05-16T18:24:00,mcc,74.24
2022-05-16T18:25:00,mcc,76.01
2022-05-16T18:26:00,mcc,74.28
2022-05-16T18:27:00,mcc,81.89
2022-05-16T18:28:00,mcc,80.89
2022-05-16T18:29:00,mcc,82.17
2022-05-16T18:30:00,mcc,85.02
2022-05-16T18:31:00,mcc,90.12
2022-05-16T18:32:00,mcc,89.79
2022-05-16T18:33:00,mcc,87.89
2022-05-16T18:34:00,mcc,83.05
2022-05-16T18:35:00,mcc,83.17
2022-05-16T18:36:00,mcc,80.75
2022-05-16T18:37:00,mcc,86.65
2022-05-16T18:38:00,mcc,79.88
2022-05-16T18:39:00,mcc,78.99
2022-05-16T18:40:00,mcc,96.62
2022-05-16T18:41:00,mcc,80.48
2022-05-16T18:42:00,mcc,80.91
2022-05-16T18:43:00,mcc,79.47
2022-05-16T18:44:00,mcc,90.08
2022-05-16T18:45:00,mcc,82.81
2022-05-16T18:46:00,mcc,81.77
2022-05-16T18:47:00,mcc,90.33
2022-05-16T18:48:00,mcc,78.60
2022-05-16T18:49:00,mcc,81.70
2022-05-16T18:50:00,mcc,86.07
2022-05-16T18:51:00,mcc,78.87
2022-05-16T18:52:00,mcc,77.44
2022-05-16T18:53:00,mcc,86.34
2022-05-16T18:54:00,mcc,84.76
2022-05-16T18:55:00,mcc,79.34
2022-05-16T18:56:00,mcc,80.21
2022-05-16T18:57:00,mcc,79.98
2022-05-16T18:58:00,mcc,93.50
2022-05-16T18:59:00,mcc,77.52
2022-05-16T19:00:00,mcc,89.51
2022-05-16T19:01:00,mcc,77.89
2022-05-16T19:02:00,mcc,80.30
2022-05-16T19:03:00,mcc,81.13
2022-05-16T19:04:00,mcc,86.92
2022-05-16T19:05:00,mcc,83.01
2022-05-16T19:06:00,mcc,82.35
2022-05-16T19:07:00,mcc,91.53
2022-05-16T19:08:00,mcc,92.67
2022-05-16T19:09:00,mcc,83.96
2022-05-16T19:10:00,mcc,81.47
2022-05-16T19:11:00,mcc,81.95
2022-05-16T19:12:00,mcc,84.41
2022-05-16T19:13:00,mcc,89.84
2022-05-16T19:14:00,mcc,81.34
2022-05-16T19:15:00,mcc,82.72
2022-05-16T19:16:00,mcc,96.12
2022-05-16T19:17:00,mcc,87.05
2022-05-16T19:18:00,mcc,88.68
2022-05-16T19:19:00,mcc,85.71
2022-05-16T19:20:00,mcc,80.25
2022-05-16T19:21:00,mcc,81.36
2022-05-16T19:22:00,mcc,77.59
2022-05-16T19:23:00,mcc,87.57
2022-05-16T19:24:00,mcc,92.13
2022-05-16T19:25:00,mcc,87.39
2022-05-16T19:26:00,mcc,86.68
2022-05-16T19:27:00,mcc,88.37
2022-05-16T19:28:00,mcc,78.11
2022-05-16T19:29:00,mcc,78.89
2022-05-16T19:30:00,mcc,80.64
2022-05-16T19:31:00,mcc,79.38
2022-05-16T19:32:00,mcc,93.01
2022-05-16T19:33:00,mcc,103.26
2022-05-16T19:34:00,mcc,88.60
2022-05-16T19:35:00,mcc,82.06
2022-05-16T19:36:00,mcc,82.26
2022-05-16T19:37:00,mcc,83.06
2022-05-16T19:38:00,mcc,91.21
2022-05-16T19:39:00,mcc,90.33
2022-05-16T19:40:00,mcc,84.02
2022-05-16T19:41:00,mcc,85.38
2022-05-16T19:42:00,mcc,81.09
2022-05-16T19:43:00,mcc,79.13
2022-05-16T19:44:00,mcc,88.96
2022-05-16T19:45:00,mcc,94.41
2022-05-16T19:46:00,mcc,79.21
2022-05-16T19:47:00,mcc,79.82
2022-05-16T19:48:00,mcc,80.06
2022-05-16T19:49:00,mcc,88.06
2022-05-16T19:50:00,mcc,79.83
2022-05-16T19:51:00,mcc,80.76
2022-05-16T19:52:00,mcc,80.24
2022-05-16T19:53:00,mcc,78.65
2022-05-16T19:54:00,mcc,88.76
2022-05-16T19:55:00,mcc,88.48
2022-05-16T19:56:00,mcc,82.46
2022-05-16T19:57:00,mcc,86.17
2022-05-16T19:58:00,mcc,82.52
2022-05-16T19:59:00,mcc,80.12
2022-05-16T20:00:00,mcc,82.82
2022-05-16T20:01:00,mcc,79.26
2022-05-16T20:02:00,mcc,81.88
2022-05-16T20:03:00,mcc,87.88
2022-05-16T20:04:00,mcc,82.42
2022-05-16T20:05:00,mcc,77.86
2022-05-16T20:06:00,mcc,76.88
2022-05-16T20:07:00,mcc,80.83
2022-05-16T20:08:00,mcc,79.93
2022-05-16T20:09:00,mcc,77.89
2022-05-16T20:10:00,mcc,81.17
2022-05-16T20:11:00,mcc,87.94
2022-05-16T20:12:00,mcc,80.30
2022-05-16T20:13:00,mcc,78.88
2022-05-16T20:14:00,mcc,82.59
2022-05-16T20:15:00,mcc,84.83
2022-05-16T20:16:00,mcc,89.79
2022-05-16T20:17:00,mcc,77.89
2022-05-16T20:18:00,mcc,78.60
2022-05-16T20:19:00,mcc,77.41
2022-05-16T20:20:00,mcc,75.23
2022-05-16T20:21:00,mcc,84.78
2022-05-16T20:22:00,mcc,83.48
2022-05-16T20:23:00,mcc,76.48
2022-05-16T20:24:00,mcc,77.85
2022-05-16T20:25:00,mcc,78.33
2022-05-16T20:26:00,mcc,81.28
2022-05-16T20:27:00,mcc,78.97
2022-05-16T20:28:00,mcc,81.73
2022-05-16T20:29:00,mcc,89.40
2022-05-16T20:30:00,mcc,88.33
2022-05-16T20:31:00,mcc,81.22
2022-05-16T20:32:00,mcc,79.44
2022-05-16T20:33:00,mcc,77.95
2022-05-16T20:34:00,mcc,80.32
2022-05-16T20:35:00,mcc,87.09
2022-05-16T20:36:00,mcc,79.41
2022-05-16T20:37:00,mcc,77.72
2022-05-16T20:38:00,mcc,79.89
2022-05-16T20:39:00,mcc,80.07
2022-05-16T20:40:00,mcc,79.59
2022-05-16T20:41:00,mcc,85.54
2022-05-16T20:42:00,mcc,78.84
2022-05-16T20:43:00,mcc,80.20
2022-05-16T20:44:00,mcc,79.44
2022-05-16T20:45:00,mcc,78.77
2022-05-16T20:46:00,mcc,92.64
2022-05-16T20:47:00,mcc,87.91
2022-05-16T20:48:00,mcc,81.25
2022-05-16T20:49:00,mcc,84.85
2022-05-16T20:50:00,mcc,79.05
2022-05-16T20:51:00,mcc,77.20
2022-05-16T20:52:00,mcc,81.01
2022-05-16T20:53:00,mcc,78.71
2022-05-16T20:54:00,mcc,77.03
2022-05-16T20:55:00,mcc,80.32
2022-05-16T20:56:00,mcc,80.94
2022-05-16T20:57:00,mcc,81.66
2022-05-16T20:58:00,mcc,81.20
2022-05-16T20:59:00,mcc,81.60
2022-05-16T21:00:00,mcc,86.72
2022-05-16T21:01:00,mcc,78.35
2022-05-16T21:02:00,mcc,78.40
2022-05-16T21:03:00,mcc,78.43
2022-05-16T21:04:00,mcc,76.29
2022-05-16T21:05:00,mcc,77.35
2022-05-16T21:06:00,mcc,76.75
2022-05-16T21:07:00,mcc,78.80
2022-05-16T21:08:00,mcc,80.83
2022-05-16T21:09:00,mcc,78.86
2022-05-16T21:10:00,mcc,80.37
2022-05-16T21:11:00,mcc,81.63
2022-05-16T21:12:00,mcc,79.32
2022-05-16T21:13:00,mcc,89.86
2022-05-16T21:14:00,mcc,78.49
2022-05-16T21:15:00,mcc,77.70
2022-05-16T21:16:00,mcc,78.02
2022-05-16T21:17:00,mcc,77.78
2022-05-16T21:18:00,mcc,75.13
2022-05-16T21:19:00,mcc,85.46
2022-05-16T21:20:00,mcc,78.31
2022-05-16T21:21:00,mcc,82.00
2022-05-16T21:22:00,mcc,83.29
2022-05-16T21:23:00,mcc,85.48
2022-05-16T21:24:00,mcc,81.13
2022-05-16T21:25:00,mcc,97.40
2022-05-16T21:26:00,mcc,79.03
2022-05-16T21:27:00,mcc,83.51
2022-05-16T21:28:00,mcc,79.54
2022-05-16T21:29:00,mcc,78.45
2022-05-16T21:30:00,mcc,79.56
2022-05-16T21:31:00,mcc,74.70
2022-05-16T21:32:00,mcc,77.87
2022-05-16T21:33:00,mcc,75.34
2022-05-16T21:34:00,mcc,75.28
2022-05-16T21:35:00,mcc,79.20
2022-05-16T21:36:00,mcc,75.24
2022-05-16T21:37:00,mcc,75.67
2022-05-16T21:38:00,mcc,82.56
2022-05-16T21:39:00,mcc,74.54
2022-05-16T21:40:00,mcc,77.92
2022-05-16T21:41:00,mcc,74.63
2022-05-16T21:42:00,mcc,76.53
2022-05-16T21:43:00,mcc,83.64
2022-05-16T21:44:00,mcc,74.85
2022-05-16T21:45:00,mcc,91.48
2022-05-16T21:46:00,mcc,70.89
2022-05-16T21:47:00,mcc,75.47
2022-05-16T21:48:00,mcc,71.99
2022-05-16T21:49:00,mcc,71.01
2022-05-16T21:50:00,mcc,75.62
2022-05-16T21:51:00,mcc,79.46
2022-05-16T21:52:00,mcc,84.81
2022-05-16T21:53:00,mcc,71.93
2022-05-16T21:54:00,mcc,72.74
2022-05-16T21:55:00,mcc,75.82
2022-05-16T21:56:00,mcc,74.63
2022-05-16T21:57:00,mcc,81.72
2022-05-16T21:58:00,mcc,72.27
2022-05-16T21:59:00,mcc,73.18
2022-05-16T22:00:00,mcc,71.73
2022-05-16T22:01:00,mcc,70.22
2022-05-16T22:02:00,mcc,70.36
2022-05-16T22:03:00,mcc,71.30
2022-05-16T22:04:00,mcc,71.78
2022-05-16T22:05:00,mcc,71.21
2022-05-16T22:06:00,mcc,71.60
2022-05-16T22:07:00,mcc,73.83
2022-05-16T22:08:00,mcc,76.20
2022-05-16T22:09:00,mcc,74.54
2022-05-16T22:10:00,mcc,98.79
2022-05-16T22:11:00,mcc,85.80
