#datetime,building,power
2023-10-24T11:39:00,atd,86.18
2023-10-24T11:40:00,atd,58.21
2023-10-24T11:41:00,atd,78.07
2023-10-24T11:42:00,atd,70.13
2023-10-24T11:43:00,atd,69.45
2023-10-24T11:44:00,atd,67.82
2023-10-24T11:45:00,atd,70.02
2023-10-24T11:46:00,atd,64.45
2023-10-24T11:47:00,atd,55.44
2023-10-24T11:48:00,atd,65.64
2023-10-24T11:49:00,atd,62.15
2023-10-24T11:50:00,atd,66.46
2023-10-24T11:51:00,atd,65.65
2023-10-24T11:52:00,atd,55.90
2023-10-24T11:53:00,atd,75.25
2023-10-24T11:54:00,atd,58.39
2023-10-24T11:55:00,atd,70.68
2023-10-24T11:56:00,atd,71.89
2023-10-24T11:57:00,atd,69.90
2023-10-24T11:58:00,atd,71.42
2023-10-24T11:59:00,atd,71.00
2023-10-24T12:00:00,atd,62.96
2023-10-24T12:01:00,atd,63.98
2023-10-24T12:02:00,atd,64.71
2023-10-24T12:03:00,atd,60.43
2023-10-24T12:04:00,atd,71.51
2023-10-24T12:05:00,atd,76.55
2023-10-24T12:06:00,atd,73.11
2023-10-24T12:07:00,atd,68.98
2023-10-24T12:08:00,atd,69.54
2023-10-24T12:09:00,atd,71.94
2023-10-24T12:10:00,atd,70.14
2023-10-24T12:11:00,atd,67.58
2023-10-24T12:12:00,atd,71.41
2023-10-24T12:13:00,atd,63.61
2023-10-24T12:14:00,atd,70.94
2023-10-24T12:15:00,atd,64.79
2023-10-24T12:16:00,atd,78.59
2023-10-24T12:17:00,atd,69.50
2023-10-24T12:18:00,atd,63.45
2023-10-24T12:19:00,atd,69.18
2023-10-24T12:20:00,atd,72.36
2023-10-24T12:21:00,atd,70.17
2023-10-24T12:22:00,atd,75.71
2023-10-24T12:23:00,atd,67.38
2023-10-24T12:24:00,atd,68.03
2023-10-24T12:25:00,atd,57.97
2023-10-24T12:26:00,atd,63.61
2023-10-24T12:27:00,atd,71.59
2023-10-24T12:28:00,atd,75.24
2023-10-24T12:29:00,atd,75.68
2023-10-24T12:30:00,atd,64.78
2023-10-24T12:31:00,atd,73.95
2023-10-24T12:32:00,atd,75.52
2023-10-24T12:33:00,atd,86.82
2023-10-24T12:34:00,atd,83.72
2023-10-24T12:35:00,atd,66.57
2023-10-24T12:36:00,atd,75.91
2023-10-24T12:37:00,atd,63.15
2023-10-24T12:38:00,atd,66.99
2023-10-24T12:39:00,atd,76.28
2023-10-24T12:40:00,atd,68.07
2023-10-24T12:41:00,atd,69.84
2023-10-24T12:42:00,atd,81.67
2023-10-24T12:43:00,atd,95.14
2023-10-24T12:44:00,atd,72.57
2023-10-24T12:45:00,atd,77.72
2023-10-24T12:46:00,atd,69.33
2023-10-24T12:47:00,atd,73.54
2023-10-24T12:48:00,atd,74.42
2023-10-24T12:49:00,atd,76.19
2023-10-24T12:50:00,atd,86.67
2023-10-24T12:51:00,atd,60.54
2023-10-24T12:52:00,atd,72.15
2023-10-24T12:53:00,atd,67.80
2023-10-24T12:54:00,atd,62.52
2023-10-24T12:55:00,atd,70.75
2023-10-24T12:56:00,atd,66.81
2023-10-24T12:57:00,atd,71.99
2023-10-24T12:58:00,atd,57.26
2023-10-24T12:59:00,atd,69.35
2023-10-24T13:00:00,atd,64.39
2023-10-24T13:01:00,atd,69.73
2023-10-24T13:02:00,atd,72.92
2023-10-24T13:03:00,atd,81.91
2023-10-24T13:04:00,atd,63.33
2023-10-24T13:05:00,atd,65.03
2023-10-24T13:06:00,atd,62.56
2023-10-24T13:07:00,atd,65.27
2023-10-24T13:08:00,atd,77.95
2023-10-24T13:09:00,atd,74.30
2023-10-24T13:10:00,atd,71.56
2023-10-24T13:11:00,atd,71.76
2023-10-24T13:12:00,atd,75.31
2023-10-24T13:13:00,atd,64.46
2023-10-24T13:14:00,atd,70.79
2023-10-24T13:15:00,atd,67.77
2023-10-24T13:16:00,atd,73.68
2023-10-24T13:17:00,atd,67.67
2023-10-24T13:18:00,atd,69.16
2023-10-24T13:19:00,atd,64.53
2023-10-24T13:20:00,atd,64.23
2023-10-24T13:21:00,atd,67.14
2023-10-24T13:22:00,atd,68.90
2023-10-24T13:23:00,atd,58.43
2023-10-24T13:24:00,atd,63.93
2023-10-24T13:25:00,atd,61.26
2023-10-24T13:26:00,atd,77.50
2023-10-24T13:27:00,atd,59.27
2023-10-24T13:28:00,atd,69.31
2023-10-24T13:29:00,atd,56.58
2023-10-24T13:30:00,atd,58.95
2023-10-24T13:31:00,atd,54.81
2023-10-24T13:32:00,atd,74.95
2023-10-24T13:33:00,atd,60.14
2023-10-24T13:34:00,atd,58.18
2023-10-24T13:35:00,atd,54.68
2023-10-24T13:36:00,atd,66.96
2023-10-24T13:37:00,atd,62.81
2023-10-24T13:38:00,atd,67.94
2023-10-24T13:39:00,atd,59.84
2023-10-24T13:40:00,atd,64.15
2023-10-24T13:41:00,atd,59.30
2023-10-24T13:42:00,atd,67.57
2023-10-24T13:43:00,atd,67.10
2023-10-24T13:44:00,atd,59.25
2023-10-24T13:45:00,atd,54.00
2023-10-24T13:46:00,atd,66.04
2023-10-24T13:47:00,atd,62.54
2023-10-24T13:48:00,atd,63.01
2023-10-24T13:49:00,atd,53.86
2023-10-24T13:50:00,atd,61.36
2023-10-24T13:51:00,atd,54.97
2023-10-24T13:52:00,atd,65.68
2023-10-24T13:53:00,atd,48.49
2023-10-24T13:54:00,atd,57.20
2023-10-24T13:55:00,atd,54.55
2023-10-24T13:56:00,atd,76.69
2023-10-24T13:57:00,atd,51.07
2023-10-24T13:58:00,atd,56.69
2023-10-24T13:59:00,atd,53.99
2023-10-24T14:00:00,atd,51.11
2023-10-24T14:01:00,atd,50.98
2023-10-24T14:02:00,atd,47.01
2023-10-24T14:03:00,atd,52.76
2023-10-24T14:04:00,atd,56.09
2023-10-24T14:05:00,atd,56.96
2023-10-24T14:06:00,atd,57.27
2023-10-24T14:07:00,atd,51.29
2023-10-24T14:08:00,atd,70.08
2023-10-24T14:09:00,atd,72.78
2023-10-24T14:10:00,atd,82.65
2023-10-24T14:11:00,atd,67.64
2023-10-24T14:12:00,atd,66.74
2023-10-24T14:13:00,atd,57.70
2023-10-24T14:14:00,atd,73.63
2023-10-24T14:15:00,atd,79.73
2023-10-24T14:16:00,atd,77.64
2023-10-24T14:17:00,atd,68.85
2023-10-24T14:18:00,atd,68.16
2023-10-24T14:19:00,atd,57.01
2023-10-24T14:20:00,atd,66.42
2023-10-24T14:21:00,atd,57.59
2023-10-24T14:22:00,atd,62.57
2023-10-24T14:23:00,atd,72.29
2023-10-24T14:24:00,atd,63.87
2023-10-24T14:25:00,atd,75.17
2023-10-24T14:26:00,atd,56.79
2023-10-24T14:27:00,atd,61.03
2023-10-24T14:28:00,atd,59.23
2023-10-24T14:29:00,atd,59.27
2023-10-24T14:30:00,atd,63.81
2023-10-24T14:31:00,atd,63.18
2023-10-24T14:32:00,atd,67.51
2023-10-24T14:33:00,atd,61.77
2023-10-24T14:34:00,atd,61.98
2023-10-24T14:35:00,atd,59.20
2023-10-24T14:36:00,atd,55.13
2023-10-24T14:37:00,atd,58.16
2023-10-24T14:38:00,atd,57.38
2023-10-24T14:39:00,atd,56.85
2023-10-24T14:40:00,atd,45.57
2023-10-24T14:41:00,atd,54.33
2023-10-24T14:42:00,atd,61.33
2023-10-24T14:43:00,atd,52.03
2023-10-24T14:44:00,atd,65.49
2023-10-24T14:45:00,atd,54.05
2023-10-24T14:46:00,atd,62.41
2023-10-24T14:47:00,atd,53.81
2023-10-24T14:48:00,atd,48.96
2023-10-24T14:49:00,atd,61.98
2023-10-24T14:50:00,atd,53.02
2023-10-24T14:51:00,atd,61.04
2023-10-24T14:52:00,atd,61.05
2023-10-24T14:53:00,atd,52.69
2023-10-24T14:54:00,atd,61.99
2023-10-24T14:55:00,atd,66.65
2023-10-24T14:56:00,atd,57.46
2023-10-24T14:57:00,atd,59.11
2023-10-24T14:58:00,atd,59.41
2023-10-24T14:59:00,atd,57.10
2023-10-24T15:00:00,atd,55.42
2023-10-24T15:01:00,atd,51.96
2023-10-24T15:02:00,atd,52.18
2023-10-24T15:03:00,atd,59.51
2023-10-24T15:04:00,atd,62.24
2023-10-24T15:05:00,atd,64.30
2023-10-24T15:06:00,atd,57.99
2023-10-24T15:07:00,atd,62.92
2023-10-24T15:08:00,atd,71.60
2023-10-24T15:09:00,atd,64.09
2023-10-24T15:10:00,atd,62.27
2023-10-24T15:11:00,atd,63.67
2023-10-24T15:12:00,atd,64.93
2023-10-24T15:13:00,atd,52.35
2023-10-24T15:14:00,atd,60.16
2023-10-24T15:15:00,atd,63.08
2023-10-24T15:16:00,atd,57.23
2023-10-24T15:17:00,atd,56.82
2023-10-24T15:18:00,atd,61.14
2023-10-24T15:19:00,atd,64.68
2023-10-24T15:20:00,atd,59.67
2023-10-24T15:21:00,atd,46.74
2023-10-24T15:22:00,atd,55.24
2023-10-24T15:23:00,atd,58.24
2023-10-24T15:24:00,atd,58.26
2023-10-24T15:25:00,atd,59.85
2023-10-24T15:26:00,atd,69.26
2023-10-24T15:27:00,atd,76.90
2023-10-24T15:28:00,atd,76.50
2023-10-24T15:29:00,atd,64.47
2023-10-24T15:30:00,atd,56.38
2023-10-24T15:31:00,atd,63.16
2023-10-24T15:32:00,atd,67.98
2023-10-24T15:33:00,atd,66.27
2023-10-24T15:34:00,atd,63.20
2023-10-24T15:35:00,atd,57.03
2023-10-24T15:36:00,atd,44.69
2023-10-24T15:37:00,atd,56.03
2023-10-24T15:38:00,atd,53.67
2023-10-24T15:39:00,atd,63.62
2023-10-24T15:40:00,atd,64.75
2023-10-24T15:41:00,atd,55.64
2023-10-24T15:42:00,atd,62.87
2023-10-24T15:43:00,atd,62.98
2023-10-24T15:44:00,atd,71.98
2023-10-24T15:45:00,atd,58.97
2023-10-24T15:46:00,atd,57.34
2023-10-24T15:47:00,atd,57.12
2023-10-24T15:48:00,atd,50.40
2023-10-24T15:49:00,atd,58.99
2023-10-24T15:50:00,atd,58.83
2023-10-24T15:51:00,atd,58.12
2023-10-24T15:52:00,atd,48.13
2023-10-24T15:53:00,atd,57.91
2023-10-24T15:54:00,atd,51.27
2023-10-24T15:55:00,atd,61.64
2023-10-24T15:56:00,atd,48.38
2023-10-24T15:57:00,atd,62.17
2023-10-24T15:58:00,atd,53.63
2023-10-24T15:59:00,atd,62.26
2023-10-24T16:00:00,atd,71.52
2023-10-24T16:01:00,atd,56.08
2023-10-24T16:02:00,atd,56.74
2023-10-24T16:03:00,atd,57.50
2023-10-24T16:04:00,atd,58.53
2023-10-24T16:05:00,atd,56.59
2023-10-24T16:06:00,atd,62.66
2023-10-24T16:07:00,atd,71.16
2023-10-24T16:08:00,atd,63.98
2023-10-24T16:09:00,atd,54.58
2023-10-24T16:10:00,atd,65.04
2023-10-24T16:11:00,atd,60.51
2023-10-24T16:12:00,atd,61.13
2023-10-24T16:13:00,atd,59.89
2023-10-24T16:14:00,atd,63.45
2023-10-24T16:15:00,atd,62.31
2023-10-24T16:16:00,atd,58.70
2023-10-24T16:17:00,atd,60.86
2023-10-24T16:18:00,atd,46.22
2023-10-24T16:19:00,atd,53.76
2023-10-24T16:20:00,atd,51.15
2023-10-24T16:21:00,atd,61.36
2023-10-24T16:22:00,atd,50.89
2023-10-24T16:23:00,atd,58.10
2023-10-24T16:24:00,atd,51.32
2023-10-24T16:25:00,atd,69.52
2023-10-24T16:26:00,atd,49.95
2023-10-24T16:27:00,atd,57.01
2023-10-24T16:28:00,atd,50.05
2023-10-24T16:29:00,atd,61.47
2023-10-24T16:30:00,atd,53.09
2023-10-24T16:31:00,atd,62.85
2023-10-24T16:32:00,atd,54.27
2023-10-24T16:33:00,atd,61.58
2023-10-24T16:34:00,atd,48.13
2023-10-24T16:35:00,atd,58.01
2023-10-24T16:36:00,atd,48.01
2023-10-24T16:37:00,atd,55.27
2023-10-24T16:38:00,atd,47.29
2023-10-24T16:39:00,atd,64.00
2023-10-24T16:40:00,atd,65.06
2023-10-24T16:41:00,atd,71.34
2023-10-24T16:42:00,atd,80.33
2023-10-24T16:43:00,atd,68.16
2023-10-24T16:44:00,atd,65.98
2023-10-24T16:45:00,atd,56.17
2023-10-24T16:46:00,atd,64.15
2023-10-24T16:47:00,atd,56.16
2023-10-24T16:48:00,atd,66.80
2023-10-24T16:49:00,atd,55.70
2023-10-24T16:50:00,atd,54.89
2023-10-24T16:51:00,atd,59.54
2023-10-24T16:52:00,atd,47.15
2023-10-24T16:53:00,atd,63.65
2023-10-24T16:54:00,atd,49.94
2023-10-24T16:55:00,atd,59.93
2023-10-24T16:56:00,atd,61.88
2023-10-24T16:57:00,atd,51.03
2023-10-24T16:58:00,atd,64.50
2023-10-24T16:59:00,atd,71.46
2023-10-24T17:00:00,atd,58.47
2023-10-24T17:01:00,atd,62.69
2023-10-24T17:02:00,atd,72.99
2023-10-24T17:03:00,atd,64.08
2023-10-24T17:04:00,atd,63.74
2023-10-24T17:05:00,atd,52.45
2023-10-24T17:06:00,atd,56.54
2023-10-24T17:07:00,atd,48.95
2023-10-24T17:08:00,atd,60.74
2023-10-24T17:09:00,atd,51.04
2023-10-24T17:10:00,atd,63.10
2023-10-24T17:11:00,atd,62.75
2023-10-24T17:12:00,atd,55.35
2023-10-24T17:13:00,atd,60.83
2023-10-24T17:14:00,atd,57.78
2023-10-24T17:15:00,atd,66.30
2023-10-24T17:16:00,atd,62.32
2023-10-24T17:17:00,atd,68.38
2023-10-24T17:18:00,atd,54.86
2023-10-24T17:19:00,atd,63.14
2023-10-24T17:20:00,atd,67.00
2023-10-24T17:21:00,atd,56.66
2023-10-24T17:22:00,atd,61.71
2023-10-24T17:23:00,atd,66.19
2023-10-24T17:24:00,atd,53.30
2023-10-24T17:25:00,atd,63.98
2023-10-24T17:26:00,atd,55.99
2023-10-24T17:27:00,atd,59.25
2023-10-24T17:28:00,atd,55.24
2023-10-24T17:29:00,atd,77.31
2023-10-24T17:30:00,atd,69.47
2023-10-24T17:31:00,atd,66.03
2023-10-24T17:32:00,atd,82.53
2023-10-24T17:33:00,atd,59.21
2023-10-24T17:34:00,atd,51.86
2023-10-24T17:35:00,atd,67.99
2023-10-24T17:36:00,atd,61.19
2023-10-24T17:37:00,atd,49.02
2023-10-24T17:38:00,atd,60.27
2023-10-24T17:39:00,atd,53.75
2023-10-24T17:40:00,atd,64.37
2023-10-24T17:41:00,atd,62.25
2023-10-24T17:42:00,atd,70.64
2023-10-24T17:43:00,atd,64.81
2023-10-24T17:44:00,atd,54.67
2023-10-24T17:45:00,atd,62.80
2023-10-24T17:46:00,atd,62.23
2023-10-24T17:47:00,atd,65.99
2023-10-24T17:48:00,atd,71.42
2023-10-24T17:49:00,atd,56.28
2023-10-24T17:50:00,atd,64.10
2023-10-24T17:51:00,atd,73.68
2023-10-24T17:52:00,atd,55.29
2023-10-24T17:53:00,atd,63.01
2023-10-24T17:54:00,atd,64.64
2023-10-24T17:55:00,atd,65.00
2023-10-24T17:56:00,atd,62.51
2023-10-24T17:57:00,atd,67.92
2023-10-24T17:58:00,atd,68.88
2023-10-24T17:59:00,atd,53.07
2023-10-24T18:00:00,atd,63.38
2023-10-24T18:01:00,atd,57.15
2023-10-24T18:02:00,atd,62.03
2023-10-24T18:03:00,atd,65.68
2023-10-24T18:04:00,atd,62.19
2023-10-24T18:05:00,atd,73.51
2023-10-24T18:06:00,atd,66.88
2023-10-24T18:07:00,atd,67.38
2023-10-24T18:08:00,atd,72.41
2023-10-24T18:09:00,atd,63.38
2023-10-24T18:10:00,atd,64.83
2023-10-24T18:11:00,atd,77.64
2023-10-24T18:12:00,atd,66.77
2023-10-24T18:13:00,atd,69.66
2023-10-24T18:14:00,atd,60.71
2023-10-24T18:15:00,atd,73.40
2023-10-24T18:16:00,atd,60.96
2023-10-24T18:17:00,atd,68.28
2023-10-24T18:18:00,atd,63.16
2023-10-24T18:19:00,atd,65.14
2023-10-24T18:20:00,atd,71.45
2023-10-24T18:21:00,atd,70.64
2023-10-24T18:22:00,atd,67.76
2023-10-24T18:23:00,atd,71.78
2023-10-24T18:24:00,atd,66.76
2023-10-24T18:25:00,atd,65.97
2023-10-24T18:26:00,atd,51.59
2023-10-24T18:27:00,atd,60.94
2023-10-24T18:28:00,atd,61.05
2023-10-24T18:29:00,atd,53.30
2023-10-24T18:30:00,atd,64.04
2023-10-24T18:31:00,atd,62.54
2023-10-24T18:32:00,atd,66.68
2023-10-24T18:33:00,atd,60.13
2023-10-24T18:34:00,atd,64.51
2023-10-24T18:35:00,atd,65.14
2023-10-24T18:36:00,atd,64.11
2023-10-24T18:37:00,atd,68.95
2023-10-24T18:38:00,atd,66.92
2023-10-24T18:39:00,atd,71.89
2023-10-24T18:40:00,atd,61.98
2023-10-24T18:41:00,atd,66.81
2023-10-24T18:42:00,atd,64.02
2023-10-24T18:43:00,atd,59.77
2023-10-24T18:44:00,atd,74.64
2023-10-24T18:45:00,atd,60.62
2023-10-24T18:46:00,atd,64.40
2023-10-24T18:47:00,atd,64.54
2023-10-24T18:48:00,atd,68.78
2023-10-24T18:49:00,atd,60.20
2023-10-24T18:50:00,atd,58.76
2023-10-24T18:51:00,atd,65.25
2023-10-24T18:52:00,atd,73.41
2023-10-24T18:53:00,atd,68.78
2023-10-24T18:54:00,atd,69.40
2023-10-24T18:55:00,atd,70.61
2023-10-24T18:56:00,atd,71.33
2023-10-24T18:57:00,atd,71.18
2023-10-24T18:58:00,atd,63.65
2023-10-24T18:59:00,atd,66.38
2023-10-24T19:00:00,atd,66.55
2023-10-24T19:01:00,atd,66.90
2023-10-24T19:02:00,atd,54.11
2023-10-24T19:03:00,atd,68.73
2023-10-24T19:04:00,atd,79.71
2023-10-24T19:05:00,atd,69.13
2023-10-24T19:06:00,atd,70.88
2023-10-24T19:07:00,atd,68.83
2023-10-24T19:08:00,atd,71.79
2023-10-24T19:09:00,atd,76.97
2023-10-24T19:10:00,atd,86.50
2023-10-24T19:11:00,atd,77.68
2023-10-24T19:12:00,atd,80.71
2023-10-24T19:13:00,atd,81.64
2023-10-24T19:14:00,atd,70.62
2023-10-24T19:15:00,atd,72.77
2023-10-24T19:16:00,atd,62.94
2023-10-24T19:17:00,atd,74.91
2023-10-24T19:18:00,atd,77.74
2023-10-24T19:19:00,atd,68.56
2023-10-24T19:20:00,atd,63.47
2023-10-24T19:21:00,atd,68.43
2023-10-24T19:22:00,atd,59.64
2023-10-24T19:23:00,atd,66.67
2023-10-24T19:24:00,atd,64.02
2023-10-24T19:25:00,atd,73.36
2023-10-24T19:26:00,atd,72.25
2023-10-24T19:27:00,atd,74.18
2023-10-24T19:28:00,atd,64.07
2023-10-24T19:29:00,atd,69.37
2023-10-24T19:30:00,atd,73.65
2023-10-24T19:31:00,atd,90.74
2023-10-24T19:32:00,atd,77.60
2023-10-24T19:33:00,atd,73.17
2023-10-24T19:34:00,atd,62.02
2023-10-24T19:35:00,atd,78.38
2023-10-24T19:36:00,atd,73.00
2023-10-24T19:37:00,atd,68.26
2023-10-24T19:38:00,atd,62.48
2023-10-24T19:39:00,atd,66.54
2023-10-24T19:40:00,atd,59.90
2023-10-24T19:41:00,atd,61.13
2023-10-24T19:42:00,atd,60.19
2023-10-24T19:43:00,atd,71.05
2023-10-24T19:44:00,atd,59.80
2023-10-24T19:45:00,atd,52.39
2023-10-24T19:46:00,atd,65.61
2023-10-24T19:47:00,atd,63.00
2023-10-24T19:48:00,atd,51.38
2023-10-24T19:49:00,atd,63.88
2023-10-24T19:50:00,atd,64.02
2023-10-24T19:51:00,atd,75.91
2023-10-24T19:52:00,atd,50.42
2023-10-24T19:53:00,atd,54.80
2023-10-24T19:54:00,atd,50.91
2023-10-24T19:55:00,atd,51.01
2023-10-24T19:56:00,atd,53.48
2023-10-24T19:57:00,atd,50.57
2023-10-24T19:58:00,atd,51.28
2023-10-24T19:59:00,atd,53.29
2023-10-24T20:00:00,atd,56.58
2023-10-24T20:01:00,atd,59.32
2023-10-24T20:02:00,atd,56.41
2023-10-24T20:03:00,atd,54.61
2023-10-24T20:04:00,atd,52.54
2023-10-24T20:05:00,atd,51.90
2023-10-24T20:06:00,atd,46.56
2023-10-24T20:07:00,atd,51.47
2023-10-24T20:08:00,atd,64.47
2023-10-24T20:09:00,atd,54.22
2023-10-24T20:10:00,atd,55.45
2023-10-24T20:11:00,atd,49.57
2023-10-24T20:12:00,atd,50.27
2023-10-24T20:13:00,atd,51.58
2023-10-24T20:14:00,atd,53.47
2023-10-24T20:15:00,atd,50.43
2023-10-24T20:16:00,atd,45.20
2023-10-24T20:17:00,atd,51.23
2023-10-24T20:18:00,atd,54.29
2023-10-24T20:19:00,atd,52.52
2023-10-24T20:20:00,atd,47.41
2023-10-24T20:21:00,atd,46.29
2023-10-24T20:22:00,atd,46.14
2023-10-24T20:23:00,atd,45.60
2023-10-24T20:24:00,atd,45.43
2023-10-24T20:25:00,atd,50.95
2023-10-24T20:26:00,atd,45.54
2023-10-24T20:27:00,atd,43.00
2023-10-24T20:28:00,atd,47.19
2023-10-24T20:29:00,atd,44.86
2023-10-24T20:30:00,atd,45.52
2023-10-24T20:31:00,atd,40.36
2023-10-24T20:32:00,atd,43.34
2023-10-24T20:33:00,atd,40.69
2023-10-24T20:34:00,atd,42.45
2023-10-24T20:35:00,atd,49.33
2023-10-24T20:36:00,atd,47.87
2023-10-24T20:37:00,atd,49.82
2023-10-24T20:38:00,atd,44.15
2023-10-24T20:39:00,atd,43.15
2023-10-24T20:40:00,atd,43.17
2023-10-24T20:41:00,atd,55.57
2023-10-24T20:42:00,atd,45.56
2023-10-24T20:43:00,atd,45.53
2023-10-24T20:44:00,atd,41.17
2023-10-24T20:45:00,atd,45.10
2023-10-24T20:46:00,atd,44.56
2023-10-24T20:47:00,atd,42.28
2023-10-24T20:48:00,atd,52.18
2023-10-24T20:49:00,atd,43.89
2023-10-24T20:50:00,atd,46.01
2023-10-24T20:51:00,atd,46.57
2023-10-24T20:52:00,atd,44.20
2023-10-24T20:53:00,atd,45.71
2023-10-24T20:54:00,atd,50.07
2023-10-24T20:55:00,atd,40.87
2023-10-24T20:56:00,atd,42.26
2023-10-24T20:57:00,atd,47.07
2023-10-24T20:58:00,atd,45.86
2023-10-24T20:59:00,atd,48.29
2023-10-24T21:00:00,atd,46.56
2023-10-24T21:01:00,atd,44.43
2023-10-24T21:02:00,atd,41.62
2023-10-24T21:03:00,atd,41.20
2023-10-24T21:04:00,atd,42.28
2023-10-24T21:05:00,atd,45.41
2023-10-24T21:06:00,atd,41.87
2023-10-24T21:07:00,atd,44.10
2023-10-24T21:08:00,atd,45.11
2023-10-24T21:09:00,atd,44.25
2023-10-24T21:10:00,atd,57.14
2023-10-24T21:11:00,atd,41.14
2023-10-24T21:12:00,atd,42.31
2023-10-24T21:13:00,atd,42.51
2023-10-24T21:14:00,atd,38.74
2023-10-24T21:15:00,atd,42.96
2023-10-24T21:16:00,atd,42.56
2023-10-24T21:17:00,atd,42.27
2023-10-24T21:18:00,atd,40.50
2023-10-24T21:19:00,atd,38.35
2023-10-24T21:20:00,atd,36.67
2023-10-24T21:21:00,atd,40.15
2023-10-24T21:22:00,atd,34.92
2023-10-24T21:23:00,atd,33.84
2023-10-24T21:24:00,atd,39.45
2023-10-24T21:25:00,atd,38.49
2023-10-24T21:26:00,atd,40.73
2023-10-24T21:27:00,atd,38.15
2023-10-24T21:28:00,atd,39.42
2023-10-24T21:29:00,atd,36.62
2023-10-24T21:30:00,atd,36.18
2023-10-24T21:31:00,atd,34.87
2023-10-24T21:32:00,atd,33.74
2023-10-24T21:33:00,atd,37.54
2023-10-24T21:34:00,atd,37.09
2023-10-24T21:35:00,atd,36.79
2023-10-24T21:36:00,atd,33.26
2023-10-24T21:37:00,atd,37.81
2023-10-24T21:38:00,atd,39.96
2023-10-24T21:39:00,atd,37.29
2023-10-24T21:40:00,atd,35.23
2023-10-24T21:41:00,atd,38.28
2023-10-24T21:42:00,atd,63.19
2023-10-24T21:43:00,atd,49.40
2023-10-24T21:44:00,atd,50.20
2023-10-24T21:45:00,atd,54.81
2023-10-24T21:46:00,atd,42.67
2023-10-24T21:47:00,atd,37.80
2023-10-24T21:48:00,atd,35.37
2023-10-24T21:49:00,atd,33.48
2023-10-24T21:50:00,atd,39.02
2023-10-24T21:51:00,atd,39.38
2023-10-24T21:52:00,atd,35.91
2023-10-24T21:53:00,atd,35.30
2023-10-24T21:54:00,atd,36.62
2023-10-24T21:55:00,atd,35.93
2023-10-24T21:56:00,atd,36.83
2023-10-24T21:57:00,atd,38.82
2023-10-24T21:58:00,atd,48.04
2023-10-24T21:59:00,atd,35.31
2023-10-24T22:00:00,atd,33.12
2023-10-24T22:01:00,atd,27.60
2023-10-24T22:02:00,atd,22.95
2023-10-24T22:03:00,atd,23.21
2023-10-24T22:04:00,atd,18.41
2023-10-24T22:05:00,atd,18.14
2023-10-24T22:06:00,atd,19.77
2023-10-24T22:07:00,atd,22.32
2023-10-24T22:08:00,atd,26.14
2023-10-24T22:09:00,atd,22.05
2023-10-24T22:10:00,atd,22.12
2023-10-24T22:11:00,atd,20.39
2023-10-24T22:12:00,atd,33.24
2023-10-24T22:13:00,atd,33.62
2023-10-24T22:14:00,atd,30.81
2023-10-24T22:15:00,atd,27.93
2023-10-24T22:16:00,atd,26.89
2023-10-24T22:17:00,atd,28.85
2023-10-24T22:18:00,atd,21.69
2023-10-24T22:19:00,atd,23.93
2023-10-24T22:20:00,atd,23.70
2023-10-24T22:21:00,atd,23.44
2023-10-24T22:22:00,atd,18.80
2023-10-24T22:23:00,atd,18.02
2023-10-24T22:24:00,atd,18.23
2023-10-24T22:25:00,atd,21.76
2023-10-24T22:26:00,atd,21.38
2023-10-24T22:27:00,atd,21.88
2023-10-24T22:28:00,atd,19.87
2023-10-24T22:29:00,atd,19.53
2023-10-24T22:30:00,atd,19.91
2023-10-24T22:31:00,atd,19.91
2023-10-24T22:32:00,atd,22.14
2023-10-24T22:33:00,atd,21.96
2023-10-24T22:34:00,atd,18.83
2023-10-24T22:35:00,atd,21.50
2023-10-24T22:36:00,atd,23.29
2023-10-24T22:37:00,atd,22.60
2023-10-24T22:38:00,atd,21.61
2023-10-24T22:39:00,atd,20.16
2023-10-24T22:40:00,atd,19.32
2023-10-24T22:41:00,atd,22.49
2023-10-24T22:42:00,atd,22.78
2023-10-24T22:43:00,atd,23.70
2023-10-24T22:44:00,atd,20.35
2023-10-24T22:45:00,atd,20.30
2023-10-24T22:46:00,atd,21.19
2023-10-24T22:47:00,atd,25.66
2023-10-24T22:48:00,atd,28.05
2023-10-24T22:49:00,atd,23.40
2023-10-24T22:50:00,atd,21.07
2023-10-24T22:51:00,atd,19.56
2023-10-24T22:52:00,atd,32.30
2023-10-24T22:53:00,atd,21.86
2023-10-24T22:54:00,atd,20.94
2023-10-24T22:55:00,atd,21.06
2023-10-24T22:56:00,atd,16.91
2023-10-24T22:57:00,atd,16.23
2023-10-24T22:58:00,atd,18.11
2023-10-24T22:59:00,atd,19.04
2023-10-24T23:00:00,atd,20.66
2023-10-24T23:01:00,atd,20.61
2023-10-24T23:02:00,atd,20.59
2023-10-24T23:03:00,atd,20.26
2023-10-24T23:04:00,atd,18.45
2023-10-24T23:05:00,atd,19.66
2023-10-24T23:06:00,atd,25.21
2023-10-24T23:07:00,atd,17.58
2023-10-24T23:08:00,atd,18.74
2023-10-24T23:09:00,atd,19.62
2023-10-24T23:10:00,atd,26.13
2023-10-24T23:11:00,atd,23.50
2023-10-24T23:12:00,atd,30.05
2023-10-24T23:13:00,atd,20.10
2023-10-24T23:14:00,atd,18.67
2023-10-24T23:15:00,atd,19.45
2023-10-24T23:16:00,atd,25.22
2023-10-24T23:17:00,atd,21.46
