#datetime,building,power
2023-01-10T19:33:00,kcc,6.00
2023-01-10T19:35:00,kcc,7.80
2023-01-10T19:37:00,kcc,9.60
2023-01-10T19:39:00,kcc,9.60
2023-01-10T19:41:00,kcc,15.60
2023-01-10T19:43:00,kcc,17.40
2023-01-10T19:44:00,kcc,10.20
2023-01-10T19:46:00,kcc,15.60
2023-01-10T19:48:00,kcc,7.80
2023-01-10T19:50:00,kcc,11.40
2023-01-10T19:52:00,kcc,12.00
2023-01-10T19:54:00,kcc,11.40
2023-01-10T19:55:00,kcc,4.20
2023-01-10T19:57:00,kcc,7.79
2023-01-10T19:59:00,kcc,5.41
2023-01-10T20:01:00,kcc,13.80
2023-01-10T20:02:00,kcc,9.60
2023-01-10T20:04:00,kcc,10.20
2023-01-10T20:06:00,kcc,13.21
2023-01-10T20:07:00,kcc,6.00
2023-01-10T20:09:00,kcc,7.80
2023-01-10T20:11:00,kcc,7.80
2023-01-10T20:12:00,kcc,6.00
2023-01-10T20:14:00,kcc,7.80
2023-01-10T20:16:00,kcc,9.60
2023-01-10T20:18:00,kcc,12.00
2023-01-10T20:19:00,kcc,5.40
2023-01-10T20:21:00,kcc,7.80
2023-01-10T20:23:00,kcc,7.80
2023-01-10T20:25:00,kcc,10.20
2023-01-10T20:27:00,kcc,9.59
2023-01-10T20:28:00,kcc,6.01
2023-01-10T20:30:00,kcc,11.40
2023-01-10T20:32:00,kcc,12.00
2023-01-10T20:33:00,kcc,5.40
2023-01-10T20:35:00,kcc,12.00
2023-01-10T20:37:00,kcc,7.80
2023-01-10T20:39:00,kcc,9.60
2023-01-10T20:41:00,kcc,15.60
2023-01-10T20:42:00,kcc,7.80
2023-01-10T20:44:00,kcc,7.80
2023-01-10T20:46:00,kcc,9.59
2023-01-10T20:48:00,kcc,10.20
2023-01-10T20:49:00,kcc,5.40
2023-01-10T20:51:00,kcc,10.20
2023-01-10T20:53:00,kcc,11.40
2023-01-10T20:55:00,kcc,9.59
2023-01-10T20:57:00,kcc,10.20
2023-01-10T20:59:00,kcc,9.60
2023-01-10T21:01:00,kcc,13.80
2023-01-10T21:03:00,kcc,11.40
2023-01-10T21:05:00,kcc,10.20
2023-01-10T21:07:00,kcc,7.80
2023-01-10T21:09:00,kcc,9.60
2023-01-10T21:11:00,kcc,11.40
2023-01-10T21:13:00,kcc,12.00
2023-01-10T21:14:00,kcc,7.80
2023-01-10T21:16:00,kcc,9.60
2023-01-10T21:18:00,kcc,9.60
2023-01-10T21:19:00,kcc,4.20
2023-01-10T21:20:00,kcc,1.80
2023-01-10T21:22:00,kcc,15.60
2023-01-10T21:23:00,kcc,6.00
2023-01-10T21:25:00,kcc,9.60
2023-01-10T21:27:00,kcc,13.80
2023-01-10T21:28:00,kcc,5.40
2023-01-10T21:30:00,kcc,13.80
2023-01-10T21:32:00,kcc,12.00
2023-01-10T21:33:00,kcc,3.60
2023-01-10T21:35:00,kcc,7.80
2023-01-10T21:37:00,kcc,9.60
2023-01-10T21:39:00,kcc,12.00
2023-01-10T21:40:00,kcc,6.01
2023-01-10T21:42:00,kcc,9.59
2023-01-10T21:44:00,kcc,7.80
2023-01-10T21:46:00,kcc,9.60
2023-01-10T21:48:00,kcc,7.80
2023-01-10T21:49:00,kcc,6.00
2023-01-10T21:51:00,kcc,11.40
2023-01-10T21:53:00,kcc,12.00
2023-01-10T21:55:00,kcc,9.60
2023-01-10T21:56:00,kcc,4.20
2023-01-10T21:58:00,kcc,7.80
2023-01-10T21:59:00,kcc,11.40
2023-01-10T22:01:00,kcc,13.80
2023-01-10T22:02:00,kcc,6.00
2023-01-10T22:04:00,kcc,11.40
2023-01-10T22:06:00,kcc,12.00
2023-01-10T22:08:00,kcc,11.40
2023-01-10T22:10:00,kcc,9.60
2023-01-10T22:12:00,kcc,13.80
2023-01-10T22:14:00,kcc,12.00
2023-01-10T22:15:00,kcc,6.00
2023-01-10T22:17:00,kcc,11.40
2023-01-10T22:18:00,kcc,4.20
2023-01-10T22:20:00,kcc,7.20
2023-01-10T22:22:00,kcc,6.00
2023-01-10T22:24:00,kcc,12.00
2023-01-10T22:26:00,kcc,11.40
2023-01-10T22:28:00,kcc,12.00
2023-01-10T22:30:00,kcc,13.21
2023-01-10T22:32:00,kcc,13.80
2023-01-10T22:34:00,kcc,13.80
2023-01-10T22:35:00,kcc,3.60
2023-01-10T22:37:00,kcc,7.80
2023-01-10T22:39:00,kcc,18.00
2023-01-10T22:41:00,kcc,9.60
2023-01-10T22:43:00,kcc,11.40
2023-01-10T22:45:00,kcc,10.20
2023-01-10T22:47:00,kcc,9.60
2023-01-10T22:49:00,kcc,7.80
2023-01-10T22:51:00,kcc,9.59
2023-01-10T22:53:00,kcc,12.00
