#datetime,building,power
2024-02-13T19:15:00,ptr,6.01
2024-02-13T19:17:00,ptr,11.40
2024-02-13T19:19:00,ptr,11.40
2024-02-13T19:21:00,ptr,14.40
2024-02-13T19:23:00,ptr,14.40
2024-02-13T19:24:00,ptr,6.01
2024-02-13T19:26:00,ptr,14.40
2024-02-13T19:28:00,ptr,11.40
2024-02-13T19:29:00,ptr,6.01
2024-02-13T19:31:00,ptr,11.40
2024-02-13T19:33:00,ptr,11.40
2024-02-13T19:34:00,ptr,6.01
2024-02-13T19:35:00,ptr,8.39
2024-02-13T19:37:00,ptr,11.41
2024-02-13T19:39:00,ptr,11.40
2024-02-13T19:41:00,ptr,12.00
2024-02-13T19:43:00,ptr,11.40
2024-02-13T19:45:00,ptr,14.40
2024-02-13T19:47:00,ptr,11.41
2024-02-13T19:48:00,ptr,8.39
2024-02-13T19:49:00,ptr,6.01
2024-02-13T19:51:00,ptr,11.40
2024-02-13T19:52:00,ptr,5.99
2024-02-13T19:54:00,ptr,14.40
2024-02-13T19:56:00,ptr,11.41
2024-02-13T19:58:00,ptr,8.39
2024-02-13T20:00:00,ptr,12.00
2024-02-13T20:01:00,ptr,5.41
2024-02-13T20:02:00,ptr,8.99
2024-02-13T20:04:00,ptr,11.41
2024-02-13T20:06:00,ptr,11.40
2024-02-13T20:08:00,ptr,11.40
2024-02-13T20:10:00,ptr,17.40
2024-02-13T20:12:00,ptr,14.40
2024-02-13T20:13:00,ptr,6.01
2024-02-13T20:15:00,ptr,14.40
2024-02-13T20:17:00,ptr,14.40
2024-02-13T20:18:00,ptr,5.39
2024-02-13T20:20:00,ptr,11.41
2024-02-13T20:22:00,ptr,14.40
2024-02-13T20:23:00,ptr,5.99
2024-02-13T20:25:00,ptr,14.40
2024-02-13T20:27:00,ptr,14.40
2024-02-13T20:29:00,ptr,14.40
2024-02-13T20:30:00,ptr,6.01
2024-02-13T20:32:00,ptr,14.40
2024-02-13T20:34:00,ptr,11.40
2024-02-13T20:36:00,ptr,14.40
2024-02-13T20:37:00,ptr,8.41
2024-02-13T20:39:00,ptr,11.40
2024-02-13T20:41:00,ptr,14.40
2024-02-13T20:43:00,ptr,14.40
2024-02-13T20:45:00,ptr,14.40
2024-02-13T20:47:00,ptr,14.40
2024-02-13T20:49:00,ptr,14.40
2024-02-13T20:51:00,ptr,14.40
2024-02-13T20:52:00,ptr,6.01
2024-02-13T20:54:00,ptr,14.40
2024-02-13T20:55:00,ptr,5.99
2024-02-13T20:57:00,ptr,14.40
2024-02-13T20:58:00,ptr,8.41
2024-02-13T20:59:00,ptr,5.99
2024-02-13T21:01:00,ptr,14.41
2024-02-13T21:02:00,ptr,5.39
2024-02-13T21:04:00,ptr,14.40
2024-02-13T21:06:00,ptr,14.40
2024-02-13T21:08:00,ptr,14.40
2024-02-13T21:10:00,ptr,11.41
2024-02-13T21:12:00,ptr,14.40
2024-02-13T21:14:00,ptr,14.40
2024-02-13T21:15:00,ptr,5.99
2024-02-13T21:16:00,ptr,8.41
2024-02-13T21:17:00,ptr,5.99
2024-02-13T21:19:00,ptr,14.40
2024-02-13T21:21:00,ptr,14.40
2024-02-13T21:22:00,ptr,8.41
2024-02-13T21:24:00,ptr,14.40
2024-02-13T21:26:00,ptr,14.40
2024-02-13T21:28:00,ptr,14.40
2024-02-13T21:29:00,ptr,5.99
2024-02-13T21:31:00,ptr,14.41
2024-02-13T21:32:00,ptr,8.39
2024-02-13T21:33:00,ptr,8.99
2024-02-13T21:35:00,ptr,17.40
2024-02-13T21:37:00,ptr,16.80
2024-02-13T21:39:00,ptr,14.40
2024-02-13T21:41:00,ptr,14.40
2024-02-13T21:43:00,ptr,17.40
2024-02-13T21:44:00,ptr,6.01
2024-02-13T21:46:00,ptr,14.40
2024-02-13T21:48:00,ptr,14.40
2024-02-13T21:50:00,ptr,14.40
2024-02-13T21:52:00,ptr,14.40
2024-02-13T21:54:00,ptr,14.40
2024-02-13T21:56:00,ptr,14.40
2024-02-13T21:58:00,ptr,14.40
2024-02-13T21:59:00,ptr,8.39
2024-02-13T22:01:00,ptr,14.40
2024-02-13T22:02:00,ptr,9.01
2024-02-13T22:04:00,ptr,14.40
2024-02-13T22:05:00,ptr,5.39
2024-02-13T22:07:00,ptr,17.40
2024-02-13T22:09:00,ptr,17.40
2024-02-13T22:11:00,ptr,17.40
2024-02-13T22:13:00,ptr,14.40
2024-02-13T22:15:00,ptr,16.80
2024-02-13T22:17:00,ptr,14.40
2024-02-13T22:19:00,ptr,14.40
2024-02-13T22:20:00,ptr,8.99
2024-02-13T22:22:00,ptr,14.40
2024-02-13T22:24:00,ptr,14.40
2024-02-13T22:26:00,ptr,14.40
2024-02-13T22:28:00,ptr,14.41
2024-02-13T22:30:00,ptr,14.40
2024-02-13T22:31:00,ptr,8.39
2024-02-13T22:33:00,ptr,17.40
2024-02-13T22:35:00,ptr,17.40
2024-02-13T22:37:00,ptr,14.40
2024-02-13T22:38:00,ptr,5.39
2024-02-13T22:40:00,ptr,14.40
2024-02-13T22:41:00,ptr,9.01
2024-02-13T22:43:00,ptr,14.40
2024-02-13T22:45:00,ptr,14.40
2024-02-13T22:47:00,ptr,14.40
2024-02-13T22:49:00,ptr,17.40
2024-02-13T22:50:00,ptr,8.39
2024-02-13T22:52:00,ptr,14.40
2024-02-13T22:54:00,ptr,14.40
2024-02-13T22:56:00,ptr,14.40
2024-02-13T22:58:00,ptr,14.40
2024-02-13T23:00:00,ptr,14.40
2024-02-13T23:01:00,ptr,8.41
2024-02-13T23:03:00,ptr,14.40
2024-02-13T23:04:00,ptr,5.99
