#datetime,building,power
2022-01-05T11:06:00,mcc,67.01
2022-01-05T11:07:00,mcc,59.55
2022-01-05T11:08:00,mcc,60.51
2022-01-05T11:09:00,mcc,61.95
2022-01-05T11:10:00,mcc,77.92
2022-01-05T11:11:00,mcc,60.18
2022-01-05T11:12:00,mcc,62.27
2022-01-05T11:13:00,mcc,61.03
2022-01-05T11:14:00,mcc,61.27
2022-01-05T11:15:00,mcc,59.62
2022-01-05T11:16:00,mcc,57.78
2022-01-05T11:17:00,mcc,58.35
2022-01-05T11:18:00,mcc,60.16
2022-01-05T11:19:00,mcc,70.72
2022-01-05T11:20:00,mcc,61.22
2022-01-05T11:21:00,mcc,81.04
2022-01-05T11:22:00,mcc,61.93
2022-01-05T11:23:00,mcc,60.95
2022-01-05T11:24:00,mcc,61.96
2022-01-05T11:25:00,mcc,74.79
2022-01-05T11:26:00,mcc,64.52
2022-01-05T11:27:00,mcc,61.77
2022-01-05T11:28:00,mcc,61.17
2022-01-05T11:29:00,mcc,60.77
2022-01-05T11:30:00,mcc,58.64
2022-01-05T11:31:00,mcc,57.70
2022-01-05T11:32:00,mcc,59.81
2022-01-05T11:33:00,mcc,63.72
2022-01-05T11:34:00,mcc,81.84
2022-01-05T11:35:00,mcc,59.54
2022-01-05T11:36:00,mcc,58.85
2022-01-05T11:37:00,mcc,56.03
2022-01-05T11:38:00,mcc,56.79
2022-01-05T11:39:00,mcc,57.75
2022-01-05T11:40:00,mcc,61.05
2022-01-05T11:41:00,mcc,62.39
2022-01-05T11:42:00,mcc,62.40
2022-01-05T11:43:00,mcc,62.33
2022-01-05T11:44:00,mcc,71.18
2022-01-05T11:45:00,mcc,62.66
2022-01-05T11:46:00,mcc,60.98
2022-01-05T11:47:00,mcc,60.81
2022-01-05T11:48:00,mcc,60.45
2022-01-05T11:49:00,mcc,57.15
2022-01-05T11:50:00,mcc,58.44
2022-01-05T11:51:00,mcc,57.30
2022-01-05T11:52:00,mcc,55.90
2022-01-05T11:53:00,mcc,54.87
2022-01-05T11:54:00,mcc,64.31
2022-01-05T11:55:00,mcc,57.90
2022-01-05T11:56:00,mcc,59.89
2022-01-05T11:57:00,mcc,57.91
2022-01-05T11:58:00,mcc,59.06
2022-01-05T11:59:00,mcc,54.68
2022-01-05T12:00:00,mcc,55.75
2022-01-05T12:01:00,mcc,55.29
2022-01-05T12:02:00,mcc,57.83
2022-01-05T12:03:00,mcc,58.31
2022-01-05T12:04:00,mcc,58.77
2022-01-05T12:05:00,mcc,58.50
2022-01-05T12:06:00,mcc,56.68
2022-01-05T12:07:00,mcc,58.18
2022-01-05T12:08:00,mcc,60.51
2022-01-05T12:09:00,mcc,59.87
2022-01-05T12:10:00,mcc,61.01
2022-01-05T12:11:00,mcc,55.18
2022-01-05T12:12:00,mcc,56.05
2022-01-05T12:13:00,mcc,54.80
2022-01-05T12:14:00,mcc,54.91
2022-01-05T12:15:00,mcc,54.50
2022-01-05T12:16:00,mcc,52.30
2022-01-05T12:17:00,mcc,53.95
2022-01-05T12:18:00,mcc,54.60
2022-01-05T12:19:00,mcc,55.32
2022-01-05T12:20:00,mcc,59.39
2022-01-05T12:21:00,mcc,56.67
2022-01-05T12:22:00,mcc,54.58
2022-01-05T12:23:00,mcc,54.51
2022-01-05T12:24:00,mcc,54.64
2022-01-05T12:25:00,mcc,58.55
2022-01-05T12:26:00,mcc,56.98
2022-01-05T12:27:00,mcc,57.79
2022-01-05T12:28:00,mcc,55.75
2022-01-05T12:29:00,mcc,65.23
2022-01-05T12:30:00,mcc,58.68
2022-01-05T12:31:00,mcc,59.25
2022-01-05T12:32:00,mcc,57.73
2022-01-05T12:33:00,mcc,59.12
2022-01-05T12:34:00,mcc,57.55
2022-01-05T12:35:00,mcc,57.33
2022-01-05T12:36:00,mcc,56.55
2022-01-05T12:37:00,mcc,56.71
2022-01-05T12:38:00,mcc,57.76
2022-01-05T12:39:00,mcc,57.48
2022-01-05T12:40:00,mcc,55.24
2022-01-05T12:41:00,mcc,57.04
2022-01-05T12:42:00,mcc,57.56
2022-01-05T12:43:00,mcc,60.41
2022-01-05T12:44:00,mcc,59.26
2022-01-05T12:45:00,mcc,59.29
2022-01-05T12:46:00,mcc,58.41
2022-01-05T12:47:00,mcc,65.19
2022-01-05T12:48:00,mcc,55.25
2022-01-05T12:49:00,mcc,57.55
2022-01-05T12:50:00,mcc,60.69
2022-01-05T12:51:00,mcc,63.36
2022-01-05T12:52:00,mcc,59.22
2022-01-05T12:53:00,mcc,56.55
2022-01-05T12:54:00,mcc,55.94
2022-01-05T12:55:00,mcc,57.67
2022-01-05T12:56:00,mcc,56.81
2022-01-05T12:57:00,mcc,55.67
2022-01-05T12:58:00,mcc,56.70
2022-01-05T12:59:00,mcc,56.73
2022-01-05T13:00:00,mcc,57.69
2022-01-05T13:01:00,mcc,58.26
2022-01-05T13:02:00,mcc,59.87
2022-01-05T13:03:00,mcc,59.81
2022-01-05T13:04:00,mcc,59.62
2022-01-05T13:05:00,mcc,59.24
2022-01-05T13:06:00,mcc,58.47
2022-01-05T13:07:00,mcc,59.00
2022-01-05T13:08:00,mcc,60.22
2022-01-05T13:09:00,mcc,55.69
2022-01-05T13:10:00,mcc,56.41
2022-01-05T13:11:00,mcc,57.04
2022-01-05T13:12:00,mcc,59.21
2022-01-05T13:13:00,mcc,60.31
2022-01-05T13:14:00,mcc,57.86
2022-01-05T13:15:00,mcc,57.07
2022-01-05T13:16:00,mcc,72.58
2022-01-05T13:17:00,mcc,56.19
2022-01-05T13:18:00,mcc,64.29
2022-01-05T13:19:00,mcc,64.86
2022-01-05T13:20:00,mcc,59.63
2022-01-05T13:21:00,mcc,57.50
2022-01-05T13:22:00,mcc,68.45
2022-01-05T13:23:00,mcc,70.98
2022-01-05T13:24:00,mcc,70.37
2022-01-05T13:25:00,mcc,59.68
2022-01-05T13:26:00,mcc,57.71
2022-01-05T13:27:00,mcc,55.46
2022-01-05T13:28:00,mcc,53.40
2022-01-05T13:29:00,mcc,55.04
2022-01-05T13:30:00,mcc,57.89
2022-01-05T13:31:00,mcc,61.70
2022-01-05T13:32:00,mcc,59.22
2022-01-05T13:33:00,mcc,60.33
2022-01-05T13:34:00,mcc,67.66
2022-01-05T13:35:00,mcc,56.94
2022-01-05T13:36:00,mcc,55.09
2022-01-05T13:37:00,mcc,56.00
2022-01-05T13:38:00,mcc,56.06
2022-01-05T13:39:00,mcc,55.69
2022-01-05T13:40:00,mcc,54.89
2022-01-05T13:41:00,mcc,53.99
2022-01-05T13:42:00,mcc,55.65
2022-01-05T13:43:00,mcc,54.05
2022-01-05T13:44:00,mcc,54.76
2022-01-05T13:45:00,mcc,54.99
2022-01-05T13:46:00,mcc,54.87
2022-01-05T13:47:00,mcc,55.80
2022-01-05T13:48:00,mcc,54.51
2022-01-05T13:49:00,mcc,56.29
2022-01-05T13:50:00,mcc,55.94
2022-01-05T13:51:00,mcc,55.12
2022-01-05T13:52:00,mcc,62.87
2022-01-05T13:53:00,mcc,54.03
2022-01-05T13:54:00,mcc,55.48
2022-01-05T13:55:00,mcc,57.70
2022-01-05T13:56:00,mcc,58.29
2022-01-05T13:57:00,mcc,58.84
2022-01-05T13:58:00,mcc,56.06
2022-01-05T13:59:00,mcc,54.40
2022-01-05T14:00:00,mcc,53.85
2022-01-05T14:01:00,mcc,57.13
2022-01-05T14:02:00,mcc,58.04
2022-01-05T14:03:00,mcc,56.12
2022-01-05T14:04:00,mcc,55.20
2022-01-05T14:05:00,mcc,54.86
2022-01-05T14:06:00,mcc,55.14
2022-01-05T14:07:00,mcc,54.59
2022-01-05T14:08:00,mcc,54.95
2022-01-05T14:09:00,mcc,54.45
2022-01-05T14:10:00,mcc,61.92
2022-01-05T14:11:00,mcc,55.34
2022-01-05T14:12:00,mcc,54.57
2022-01-05T14:13:00,mcc,61.73
2022-01-05T14:14:00,mcc,60.39
2022-01-05T14:15:00,mcc,60.83
2022-01-05T14:16:00,mcc,61.45
2022-01-05T14:17:00,mcc,62.94
2022-01-05T14:18:00,mcc,53.91
2022-01-05T14:19:00,mcc,56.78
2022-01-05T14:20:00,mcc,56.57
2022-01-05T14:21:00,mcc,56.41
2022-01-05T14:22:00,mcc,57.96
2022-01-05T14:23:00,mcc,56.88
2022-01-05T14:24:00,mcc,58.20
2022-01-05T14:25:00,mcc,57.42
2022-01-05T14:26:00,mcc,53.80
2022-01-05T14:27:00,mcc,56.13
2022-01-05T14:28:00,mcc,56.78
2022-01-05T14:29:00,mcc,56.54
2022-01-05T14:30:00,mcc,53.69
2022-01-05T14:31:00,mcc,55.12
2022-01-05T14:32:00,mcc,54.01
2022-01-05T14:33:00,mcc,54.25
2022-01-05T14:34:00,mcc,55.04
2022-01-05T14:35:00,mcc,54.49
2022-01-05T14:36:00,mcc,53.11
2022-01-05T14:37:00,mcc,54.79
2022-01-05T14:38:00,mcc,53.27
2022-01-05T14:39:00,mcc,56.07
2022-01-05T14:40:00,mcc,56.91
2022-01-05T14:41:00,mcc,58.97
2022-01-05T14:42:00,mcc,59.54
2022-01-05T14:43:00,mcc,60.62
2022-01-05T14:44:00,mcc,69.16
2022-01-05T14:45:00,mcc,60.52
2022-01-05T14:46:00,mcc,56.91
2022-01-05T14:47:00,mcc,56.85
2022-01-05T14:48:00,mcc,56.70
2022-01-05T14:49:00,mcc,58.91
2022-01-05T14:50:00,mcc,54.68
2022-01-05T14:51:00,mcc,54.82
2022-01-05T14:52:00,mcc,54.66
2022-01-05T14:53:00,mcc,53.74
2022-01-05T14:54:00,mcc,52.20
2022-01-05T14:55:00,mcc,55.27
2022-01-05T14:56:00,mcc,56.93
2022-01-05T14:57:00,mcc,56.94
2022-01-05T14:58:00,mcc,55.36
2022-01-05T14:59:00,mcc,55.10
2022-01-05T15:00:00,mcc,58.01
2022-01-05T15:01:00,mcc,55.63
2022-01-05T15:02:00,mcc,56.02
2022-01-05T15:03:00,mcc,54.24
2022-01-05T15:04:00,mcc,54.63
2022-01-05T15:05:00,mcc,55.32
2022-01-05T15:06:00,mcc,56.63
2022-01-05T15:07:00,mcc,55.54
2022-01-05T15:08:00,mcc,55.58
2022-01-05T15:09:00,mcc,54.81
2022-01-05T15:10:00,mcc,54.84
2022-01-05T15:11:00,mcc,54.88
2022-01-05T15:12:00,mcc,55.84
2022-01-05T15:13:00,mcc,53.33
2022-01-05T15:14:00,mcc,54.35
2022-01-05T15:15:00,mcc,54.99
2022-01-05T15:16:00,mcc,54.06
2022-01-05T15:17:00,mcc,52.68
2022-01-05T15:18:00,mcc,51.76
2022-01-05T15:19:00,mcc,51.10
2022-01-05T15:20:00,mcc,50.87
2022-01-05T15:21:00,mcc,52.27
2022-01-05T15:22:00,mcc,55.41
2022-01-05T15:23:00,mcc,55.12
2022-01-05T15:24:00,mcc,54.94
2022-01-05T15:25:00,mcc,56.12
2022-01-05T15:26:00,mcc,54.99
2022-01-05T15:27:00,mcc,52.05
2022-01-05T15:28:00,mcc,51.72
2022-01-05T15:29:00,mcc,52.84
2022-01-05T15:30:00,mcc,52.62
2022-01-05T15:31:00,mcc,52.42
2022-01-05T15:32:00,mcc,55.26
2022-01-05T15:33:00,mcc,55.13
2022-01-05T15:34:00,mcc,54.82
2022-01-05T15:35:00,mcc,55.70
2022-01-05T15:36:00,mcc,53.97
2022-01-05T15:37:00,mcc,60.27
2022-01-05T15:38:00,mcc,52.15
2022-01-05T15:39:00,mcc,53.69
2022-01-05T15:40:00,mcc,53.34
2022-01-05T15:41:00,mcc,56.24
2022-01-05T15:42:00,mcc,54.58
2022-01-05T15:43:00,mcc,55.83
2022-01-05T15:44:00,mcc,54.83
2022-01-05T15:45:00,mcc,51.49
2022-01-05T15:46:00,mcc,52.32
2022-01-05T15:47:00,mcc,51.33
2022-01-05T15:48:00,mcc,52.46
2022-01-05T15:49:00,mcc,53.01
2022-01-05T15:50:00,mcc,52.70
2022-01-05T15:51:00,mcc,50.34
2022-01-05T15:52:00,mcc,52.32
2022-01-05T15:53:00,mcc,51.01
2022-01-05T15:54:00,mcc,61.48
2022-01-05T15:55:00,mcc,54.31
2022-01-05T15:56:00,mcc,55.41
2022-01-05T15:57:00,mcc,55.14
2022-01-05T15:58:00,mcc,53.47
2022-01-05T15:59:00,mcc,53.13
2022-01-05T16:00:00,mcc,51.50
2022-01-05T16:01:00,mcc,52.93
2022-01-05T16:02:00,mcc,48.00
2022-01-05T16:03:00,mcc,48.26
2022-01-05T16:04:00,mcc,49.83
2022-01-05T16:05:00,mcc,51.53
2022-01-05T16:06:00,mcc,49.82
2022-01-05T16:07:00,mcc,50.78
2022-01-05T16:08:00,mcc,50.89
2022-01-05T16:09:00,mcc,50.02
2022-01-05T16:10:00,mcc,48.25
2022-01-05T16:11:00,mcc,47.23
2022-01-05T16:12:00,mcc,55.46
2022-01-05T16:13:00,mcc,50.26
2022-01-05T16:14:00,mcc,49.95
2022-01-05T16:15:00,mcc,47.39
2022-01-05T16:16:00,mcc,46.96
2022-01-05T16:17:00,mcc,65.39
2022-01-05T16:18:00,mcc,47.53
2022-01-05T16:19:00,mcc,48.86
2022-01-05T16:20:00,mcc,48.57
2022-01-05T16:21:00,mcc,52.35
2022-01-05T16:22:00,mcc,52.50
2022-01-05T16:23:00,mcc,51.89
2022-01-05T16:24:00,mcc,52.73
2022-01-05T16:25:00,mcc,53.31
2022-01-05T16:26:00,mcc,50.93
2022-01-05T16:27:00,mcc,52.60
2022-01-05T16:28:00,mcc,49.91
2022-01-05T16:29:00,mcc,49.90
2022-01-05T16:30:00,mcc,56.23
2022-01-05T16:31:00,mcc,48.67
2022-01-05T16:32:00,mcc,51.26
2022-01-05T16:33:00,mcc,49.53
2022-01-05T16:34:00,mcc,49.69
2022-01-05T16:35:00,mcc,49.92
2022-01-05T16:36:00,mcc,66.83
2022-01-05T16:37:00,mcc,50.44
2022-01-05T16:38:00,mcc,48.01
2022-01-05T16:39:00,mcc,49.13
2022-01-05T16:40:00,mcc,49.16
2022-01-05T16:41:00,mcc,50.00
2022-01-05T16:42:00,mcc,54.12
2022-01-05T16:43:00,mcc,56.89
2022-01-05T16:44:00,mcc,55.42
2022-01-05T16:45:00,mcc,53.81
2022-01-05T16:46:00,mcc,58.76
2022-01-05T16:47:00,mcc,51.41
2022-01-05T16:48:00,mcc,49.50
2022-01-05T16:49:00,mcc,52.01
2022-01-05T16:50:00,mcc,52.67
2022-01-05T16:51:00,mcc,51.49
2022-01-05T16:52:00,mcc,69.81
2022-01-05T16:53:00,mcc,52.88
2022-01-05T16:54:00,mcc,52.48
2022-01-05T16:55:00,mcc,51.60
2022-01-05T16:56:00,mcc,51.56
2022-01-05T16:57:00,mcc,51.24
2022-01-05T16:58:00,mcc,52.04
2022-01-05T16:59:00,mcc,52.03
2022-01-05T17:00:00,mcc,53.28
2022-01-05T17:01:00,mcc,54.62
2022-01-05T17:02:00,mcc,52.13
2022-01-05T17:03:00,mcc,60.99
2022-01-05T17:04:00,mcc,53.00
2022-01-05T17:05:00,mcc,51.90
2022-01-05T17:06:00,mcc,51.68
2022-01-05T17:07:00,mcc,51.87
2022-01-05T17:08:00,mcc,50.04
2022-01-05T17:09:00,mcc,47.82
2022-01-05T17:10:00,mcc,48.33
2022-01-05T17:11:00,mcc,44.49
2022-01-05T17:12:00,mcc,44.96
2022-01-05T17:13:00,mcc,46.71
2022-01-05T17:14:00,mcc,49.42
2022-01-05T17:15:00,mcc,48.23
2022-01-05T17:16:00,mcc,48.23
2022-01-05T17:17:00,mcc,48.66
2022-01-05T17:18:00,mcc,48.18
2022-01-05T17:19:00,mcc,46.26
2022-01-05T17:20:00,mcc,55.19
2022-01-05T17:21:00,mcc,51.27
2022-01-05T17:22:00,mcc,53.83
2022-01-05T17:23:00,mcc,53.70
2022-01-05T17:24:00,mcc,52.02
2022-01-05T17:25:00,mcc,52.50
2022-01-05T17:26:00,mcc,52.83
2022-01-05T17:27:00,mcc,53.46
2022-01-05T17:28:00,mcc,51.59
2022-01-05T17:29:00,mcc,51.59
2022-01-05T17:30:00,mcc,52.17
2022-01-05T17:31:00,mcc,52.93
2022-01-05T17:32:00,mcc,52.36
2022-01-05T17:33:00,mcc,51.79
2022-01-05T17:34:00,mcc,52.78
2022-01-05T17:35:00,mcc,51.02
2022-01-05T17:36:00,mcc,50.67
2022-01-05T17:37:00,mcc,50.65
2022-01-05T17:38:00,mcc,50.87
2022-01-05T17:39:00,mcc,60.82
2022-01-05T17:40:00,mcc,58.27
2022-01-05T17:41:00,mcc,58.87
2022-01-05T17:42:00,mcc,49.42
2022-01-05T17:43:00,mcc,50.12
2022-01-05T17:44:00,mcc,49.29
2022-01-05T17:45:00,mcc,51.73
2022-01-05T17:46:00,mcc,49.43
2022-01-05T17:47:00,mcc,49.22
2022-01-05T17:48:00,mcc,49.47
2022-01-05T17:49:00,mcc,47.72
2022-01-05T17:50:00,mcc,46.85
2022-01-05T17:51:00,mcc,45.93
2022-01-05T17:52:00,mcc,48.11
2022-01-05T17:53:00,mcc,51.27
2022-01-05T17:54:00,mcc,52.95
2022-01-05T17:55:00,mcc,60.57
2022-01-05T17:56:00,mcc,51.30
2022-01-05T17:57:00,mcc,49.89
2022-01-05T17:58:00,mcc,51.41
2022-01-05T17:59:00,mcc,50.73
2022-01-05T18:00:00,mcc,51.85
2022-01-05T18:01:00,mcc,50.92
2022-01-05T18:02:00,mcc,50.00
2022-01-05T18:03:00,mcc,47.46
2022-01-05T18:04:00,mcc,47.83
2022-01-05T18:05:00,mcc,46.66
2022-01-05T18:06:00,mcc,47.71
2022-01-05T18:07:00,mcc,48.36
2022-01-05T18:08:00,mcc,58.07
2022-01-05T18:09:00,mcc,58.60
2022-01-05T18:10:00,mcc,55.39
2022-01-05T18:11:00,mcc,54.94
2022-01-05T18:12:00,mcc,56.72
2022-01-05T18:13:00,mcc,48.01
2022-01-05T18:14:00,mcc,48.73
2022-01-05T18:15:00,mcc,50.97
2022-01-05T18:16:00,mcc,51.80
2022-01-05T18:17:00,mcc,50.13
2022-01-05T18:18:00,mcc,49.57
2022-01-05T18:19:00,mcc,53.65
2022-01-05T18:20:00,mcc,52.06
2022-01-05T18:21:00,mcc,53.27
2022-01-05T18:22:00,mcc,51.86
2022-01-05T18:23:00,mcc,51.01
2022-01-05T18:24:00,mcc,51.89
2022-01-05T18:25:00,mcc,49.58
2022-01-05T18:26:00,mcc,45.87
2022-01-05T18:27:00,mcc,45.25
2022-01-05T18:28:00,mcc,45.00
2022-01-05T18:29:00,mcc,46.40
2022-01-05T18:30:00,mcc,51.18
2022-01-05T18:31:00,mcc,51.86
2022-01-05T18:32:00,mcc,53.15
2022-01-05T18:33:00,mcc,51.90
2022-01-05T18:34:00,mcc,50.96
2022-01-05T18:35:00,mcc,49.48
2022-01-05T18:36:00,mcc,48.21
2022-01-05T18:37:00,mcc,47.23
2022-01-05T18:38:00,mcc,46.98
2022-01-05T18:39:00,mcc,47.69
2022-01-05T18:40:00,mcc,48.53
2022-01-05T18:41:00,mcc,50.33
2022-01-05T18:42:00,mcc,49.65
2022-01-05T18:43:00,mcc,48.78
2022-01-05T18:44:00,mcc,49.54
2022-01-05T18:45:00,mcc,49.36
2022-01-05T18:46:00,mcc,48.92
2022-01-05T18:47:00,mcc,58.92
2022-01-05T18:48:00,mcc,51.53
2022-01-05T18:49:00,mcc,50.07
2022-01-05T18:50:00,mcc,48.66
2022-01-05T18:51:00,mcc,49.67
2022-01-05T18:52:00,mcc,49.49
2022-01-05T18:53:00,mcc,49.07
2022-01-05T18:54:00,mcc,50.55
2022-01-05T18:55:00,mcc,50.72
2022-01-05T18:56:00,mcc,49.42
2022-01-05T18:57:00,mcc,50.00
2022-01-05T18:58:00,mcc,49.47
2022-01-05T18:59:00,mcc,50.42
2022-01-05T19:00:00,mcc,49.73
2022-01-05T19:01:00,mcc,50.57
2022-01-05T19:02:00,mcc,48.11
2022-01-05T19:03:00,mcc,47.48
2022-01-05T19:04:00,mcc,58.23
2022-01-05T19:05:00,mcc,46.78
2022-01-05T19:06:00,mcc,48.53
2022-01-05T19:07:00,mcc,49.16
2022-01-05T19:08:00,mcc,48.56
2022-01-05T19:09:00,mcc,48.00
2022-01-05T19:10:00,mcc,46.84
2022-01-05T19:11:00,mcc,47.58
2022-01-05T19:12:00,mcc,46.95
2022-01-05T19:13:00,mcc,46.04
2022-01-05T19:14:00,mcc,44.63
2022-01-05T19:15:00,mcc,44.60
2022-01-05T19:16:00,mcc,45.22
2022-01-05T19:17:00,mcc,47.29
2022-01-05T19:18:00,mcc,45.83
2022-01-05T19:19:00,mcc,44.71
2022-01-05T19:20:00,mcc,43.82
2022-01-05T19:21:00,mcc,45.63
2022-01-05T19:22:00,mcc,47.00
2022-01-05T19:23:00,mcc,46.67
2022-01-05T19:24:00,mcc,48.70
2022-01-05T19:25:00,mcc,48.08
2022-01-05T19:26:00,mcc,49.89
2022-01-05T19:27:00,mcc,49.61
2022-01-05T19:28:00,mcc,47.28
2022-01-05T19:29:00,mcc,47.73
2022-01-05T19:30:00,mcc,49.09
2022-01-05T19:31:00,mcc,48.09
2022-01-05T19:32:00,mcc,64.59
2022-01-05T19:33:00,mcc,49.20
2022-01-05T19:34:00,mcc,47.02
2022-01-05T19:35:00,mcc,45.72
2022-01-05T19:36:00,mcc,46.30
2022-01-05T19:37:00,mcc,47.85
2022-01-05T19:38:00,mcc,55.76
2022-01-05T19:39:00,mcc,54.24
2022-01-05T19:40:00,mcc,49.66
2022-01-05T19:41:00,mcc,49.67
2022-01-05T19:42:00,mcc,48.67
2022-01-05T19:43:00,mcc,48.95
2022-01-05T19:44:00,mcc,46.68
2022-01-05T19:45:00,mcc,46.64
2022-01-05T19:46:00,mcc,49.04
2022-01-05T19:47:00,mcc,48.83
2022-01-05T19:48:00,mcc,45.72
2022-01-05T19:49:00,mcc,45.00
2022-01-05T19:50:00,mcc,49.92
2022-01-05T19:51:00,mcc,51.02
2022-01-05T19:52:00,mcc,46.75
2022-01-05T19:53:00,mcc,48.39
2022-01-05T19:54:00,mcc,48.04
2022-01-05T19:55:00,mcc,49.30
2022-01-05T19:56:00,mcc,57.61
2022-01-05T19:57:00,mcc,48.15
2022-01-05T19:58:00,mcc,48.26
2022-01-05T19:59:00,mcc,48.49
2022-01-05T20:00:00,mcc,46.45
2022-01-05T20:01:00,mcc,46.46
2022-01-05T20:02:00,mcc,43.91
2022-01-05T20:03:00,mcc,48.04
2022-01-05T20:04:00,mcc,46.86
2022-01-05T20:05:00,mcc,47.61
2022-01-05T20:06:00,mcc,48.15
2022-01-05T20:07:00,mcc,48.43
2022-01-05T20:08:00,mcc,47.29
2022-01-05T20:09:00,mcc,47.83
2022-01-05T20:10:00,mcc,45.81
2022-01-05T20:11:00,mcc,49.77
2022-01-05T20:12:00,mcc,49.87
2022-01-05T20:13:00,mcc,64.77
2022-01-05T20:14:00,mcc,48.60
2022-01-05T20:15:00,mcc,48.95
2022-01-05T20:16:00,mcc,48.01
2022-01-05T20:17:00,mcc,46.91
2022-01-05T20:18:00,mcc,46.08
2022-01-05T20:19:00,mcc,49.91
2022-01-05T20:20:00,mcc,48.37
2022-01-05T20:21:00,mcc,64.14
2022-01-05T20:22:00,mcc,43.72
2022-01-05T20:23:00,mcc,44.70
2022-01-05T20:24:00,mcc,44.56
2022-01-05T20:25:00,mcc,46.45
2022-01-05T20:26:00,mcc,45.55
2022-01-05T20:27:00,mcc,46.12
2022-01-05T20:28:00,mcc,46.31
2022-01-05T20:29:00,mcc,47.07
2022-01-05T20:30:00,mcc,47.59
2022-01-05T20:31:00,mcc,55.12
2022-01-05T20:32:00,mcc,47.31
2022-01-05T20:33:00,mcc,45.42
2022-01-05T20:34:00,mcc,47.29
2022-01-05T20:35:00,mcc,47.76
2022-01-05T20:36:00,mcc,47.46
2022-01-05T20:37:00,mcc,48.44
2022-01-05T20:38:00,mcc,50.36
2022-01-05T20:39:00,mcc,51.61
2022-01-05T20:40:00,mcc,53.08
2022-01-05T20:41:00,mcc,47.76
2022-01-05T20:42:00,mcc,48.92
2022-01-05T20:43:00,mcc,46.84
2022-01-05T20:44:00,mcc,47.38
2022-01-05T20:45:00,mcc,50.77
2022-01-05T20:46:00,mcc,45.22
2022-01-05T20:47:00,mcc,43.96
2022-01-05T20:48:00,mcc,44.51
2022-01-05T20:49:00,mcc,53.12
2022-01-05T20:50:00,mcc,44.60
2022-01-05T20:51:00,mcc,48.16
2022-01-05T20:52:00,mcc,47.67
2022-01-05T20:53:00,mcc,47.47
2022-01-05T20:54:00,mcc,48.98
2022-01-05T20:55:00,mcc,45.75
2022-01-05T20:56:00,mcc,47.91
2022-01-05T20:57:00,mcc,43.94
2022-01-05T20:58:00,mcc,43.29
2022-01-05T20:59:00,mcc,46.29
2022-01-05T21:00:00,mcc,48.36
2022-01-05T21:01:00,mcc,49.68
2022-01-05T21:02:00,mcc,52.70
2022-01-05T21:03:00,mcc,52.65
2022-01-05T21:04:00,mcc,53.40
2022-01-05T21:05:00,mcc,50.32
2022-01-05T21:06:00,mcc,58.42
2022-01-05T21:07:00,mcc,47.63
2022-01-05T21:08:00,mcc,46.12
2022-01-05T21:09:00,mcc,46.00
2022-01-05T21:10:00,mcc,47.59
2022-01-05T21:11:00,mcc,45.03
2022-01-05T21:12:00,mcc,49.02
2022-01-05T21:13:00,mcc,49.73
2022-01-05T21:14:00,mcc,47.86
2022-01-05T21:15:00,mcc,45.88
2022-01-05T21:16:00,mcc,46.41
2022-01-05T21:17:00,mcc,46.53
2022-01-05T21:18:00,mcc,47.29
2022-01-05T21:19:00,mcc,45.20
2022-01-05T21:20:00,mcc,47.23
2022-01-05T21:21:00,mcc,45.19
2022-01-05T21:22:00,mcc,48.69
2022-01-05T21:23:00,mcc,46.99
2022-01-05T21:24:00,mcc,47.75
2022-01-05T21:25:00,mcc,49.50
2022-01-05T21:26:00,mcc,47.73
2022-01-05T21:27:00,mcc,49.01
2022-01-05T21:28:00,mcc,48.52
2022-01-05T21:29:00,mcc,61.74
2022-01-05T21:30:00,mcc,47.33
2022-01-05T21:31:00,mcc,45.49
2022-01-05T21:32:00,mcc,45.68
2022-01-05T21:33:00,mcc,45.81
2022-01-05T21:34:00,mcc,43.79
2022-01-05T21:35:00,mcc,44.41
2022-01-05T21:36:00,mcc,44.77
2022-01-05T21:37:00,mcc,43.87
2022-01-05T21:38:00,mcc,46.71
2022-01-05T21:39:00,mcc,44.00
2022-01-05T21:40:00,mcc,43.68
2022-01-05T21:41:00,mcc,43.48
2022-01-05T21:42:00,mcc,42.24
2022-01-05T21:43:00,mcc,42.71
2022-01-05T21:44:00,mcc,44.44
2022-01-05T21:45:00,mcc,45.89
2022-01-05T21:46:00,mcc,48.24
2022-01-05T21:47:00,mcc,48.69
2022-01-05T21:48:00,mcc,51.70
2022-01-05T21:49:00,mcc,59.30
2022-01-05T21:50:00,mcc,60.00
2022-01-05T21:51:00,mcc,61.21
2022-01-05T21:52:00,mcc,58.08
2022-01-05T21:53:00,mcc,47.00
2022-01-05T21:54:00,mcc,46.50
2022-01-05T21:55:00,mcc,46.63
2022-01-05T21:56:00,mcc,43.71
2022-01-05T21:57:00,mcc,53.91
2022-01-05T21:58:00,mcc,47.58
2022-01-05T21:59:00,mcc,46.81
2022-01-05T22:00:00,mcc,46.34
2022-01-05T22:01:00,mcc,44.50
2022-01-05T22:02:00,mcc,45.07
2022-01-05T22:03:00,mcc,43.35
2022-01-05T22:04:00,mcc,43.09
2022-01-05T22:05:00,mcc,44.21
2022-01-05T22:06:00,mcc,45.19
2022-01-05T22:07:00,mcc,46.14
2022-01-05T22:08:00,mcc,46.89
2022-01-05T22:09:00,mcc,49.32
2022-01-05T22:10:00,mcc,48.46
2022-01-05T22:11:00,mcc,49.23
