#datetime,building,power
2022-02-25T19:47:00,aln,14.41
2022-02-25T19:49:00,aln,28.80
2022-02-25T19:50:00,aln,14.38
2022-02-25T19:52:00,aln,28.80
2022-02-25T19:54:00,aln,28.80
2022-02-25T19:55:00,aln,28.80
2022-02-25T19:58:00,aln,28.80
2022-02-25T20:00:00,aln,28.80
2022-02-25T20:01:00,aln,14.41
2022-02-25T20:02:00,aln,31.20
2022-02-25T20:04:00,aln,14.38
2022-02-25T20:06:00,aln,31.20
2022-02-25T20:08:00,aln,28.80
2022-02-25T20:09:00,aln,14.41
2022-02-25T20:11:00,aln,31.20
2022-02-25T20:12:00,aln,14.38
2022-02-25T20:14:00,aln,33.60
2022-02-25T20:16:00,aln,33.60
2022-02-25T20:18:00,aln,33.60
2022-02-25T20:20:00,aln,33.60
2022-02-25T20:21:00,aln,14.38
2022-02-25T20:23:00,aln,31.20
2022-02-25T20:25:00,aln,31.20
2022-02-25T20:27:00,aln,33.60
2022-02-25T20:28:00,aln,14.41
2022-02-25T20:30:00,aln,33.60
2022-02-25T20:31:00,aln,14.38
2022-02-25T20:32:00,aln,16.82
2022-02-25T20:34:00,aln,28.80
2022-02-25T20:36:00,aln,31.20
2022-02-25T20:38:00,aln,33.57
2022-02-25T20:40:00,aln,28.83
2022-02-25T20:42:00,aln,31.17
2022-02-25T20:43:00,aln,14.41
2022-02-25T20:45:00,aln,31.20
2022-02-25T20:47:00,aln,31.20
2022-02-25T20:48:00,aln,16.79
2022-02-25T20:50:00,aln,31.20
2022-02-25T20:52:00,aln,31.20
2022-02-25T20:53:00,aln,16.82
2022-02-25T20:55:00,aln,31.20
2022-02-25T20:57:00,aln,28.80
2022-02-25T20:59:00,aln,28.80
2022-02-25T21:01:00,aln,28.80
2022-02-25T21:02:00,aln,14.38
2022-02-25T21:04:00,aln,31.20
2022-02-25T21:05:00,aln,19.22
2022-02-25T21:07:00,aln,33.60
2022-02-25T21:09:00,aln,31.17
2022-02-25T21:11:00,aln,33.60
2022-02-25T21:12:00,aln,14.41
2022-02-25T21:14:00,aln,31.20
2022-02-25T21:16:00,aln,31.20
2022-02-25T21:17:00,aln,16.79
2022-02-25T21:19:00,aln,31.20
2022-02-25T21:21:00,aln,31.20
2022-02-25T21:23:00,aln,31.20
2022-02-25T21:25:00,aln,33.60
2022-02-25T21:27:00,aln,31.20
2022-02-25T21:28:00,aln,14.38
2022-02-25T21:30:00,aln,31.20
2022-02-25T21:31:00,aln,16.82
2022-02-25T21:33:00,aln,31.20
2022-02-25T21:34:00,aln,14.38
2022-02-25T21:36:00,aln,31.20
2022-02-25T21:37:00,aln,16.82
2022-02-25T21:39:00,aln,31.20
2022-02-25T21:41:00,aln,31.20
2022-02-25T21:42:00,aln,14.38
2022-02-25T21:43:00,aln,14.41
2022-02-25T21:44:00,aln,16.79
2022-02-25T21:46:00,aln,28.80
2022-02-25T21:48:00,aln,31.20
2022-02-25T21:50:00,aln,31.20
2022-02-25T21:52:00,aln,31.20
2022-02-25T21:54:00,aln,31.20
2022-02-25T21:56:00,aln,33.60
2022-02-25T21:57:00,aln,16.79
2022-02-25T21:59:00,aln,31.20
2022-02-25T22:01:00,aln,33.60
2022-02-25T22:03:00,aln,33.60
2022-02-25T22:04:00,aln,14.41
2022-02-25T22:06:00,aln,33.57
2022-02-25T22:08:00,aln,28.83
2022-02-25T22:10:00,aln,31.17
2022-02-25T22:12:00,aln,28.83
2022-02-25T22:13:00,aln,16.79
2022-02-25T22:14:00,aln,14.38
2022-02-25T22:15:00,aln,14.41
2022-02-25T22:16:00,aln,14.41
2022-02-25T22:18:00,aln,31.17
2022-02-25T22:20:00,aln,28.83
2022-02-25T22:22:00,aln,28.80
2022-02-25T22:24:00,aln,31.20
2022-02-25T22:26:00,aln,28.80
2022-02-25T22:28:00,aln,28.80
2022-02-25T22:30:00,aln,28.80
2022-02-25T22:32:00,aln,28.80
2022-02-25T22:34:00,aln,28.80
2022-02-25T22:36:00,aln,31.20
2022-02-25T22:37:00,aln,14.38
2022-02-25T22:39:00,aln,31.20
2022-02-25T22:41:00,aln,28.80
2022-02-25T22:42:00,aln,16.82
2022-02-25T22:44:00,aln,31.20
2022-02-25T22:46:00,aln,28.80
2022-02-25T22:48:00,aln,31.20
2022-02-25T22:49:00,aln,14.38
