#datetime,building,power
2022-08-26T11:06:00,mnr,14.32
2022-08-26T11:07:00,mnr,13.63
2022-08-26T11:08:00,mnr,13.35
2022-08-26T11:09:00,mnr,13.36
2022-08-26T11:10:00,mnr,13.34
2022-08-26T11:11:00,mnr,13.54
2022-08-26T11:12:00,mnr,13.62
2022-08-26T11:13:00,mnr,13.47
2022-08-26T11:14:00,mnr,13.47
2022-08-26T11:15:00,mnr,13.68
2022-08-26T11:16:00,mnr,13.47
2022-08-26T11:17:00,mnr,13.47
2022-08-26T11:18:00,mnr,13.36
2022-08-26T11:19:00,mnr,13.39
2022-08-26T11:20:00,mnr,13.33
2022-08-26T11:21:00,mnr,13.43
2022-08-26T11:22:00,mnr,13.41
2022-08-26T11:23:00,mnr,13.37
2022-08-26T11:24:00,mnr,13.18
2022-08-26T11:25:00,mnr,13.87
2022-08-26T11:26:00,mnr,12.81
2022-08-26T11:27:00,mnr,12.80
2022-08-26T11:28:00,mnr,12.83
2022-08-26T11:29:00,mnr,12.81
2022-08-26T11:30:00,mnr,12.78
2022-08-26T11:31:00,mnr,12.17
2022-08-26T11:32:00,mnr,12.20
2022-08-26T11:33:00,mnr,12.14
2022-08-26T11:34:00,mnr,12.12
2022-08-26T11:35:00,mnr,12.05
2022-08-26T11:36:00,mnr,12.18
2022-08-26T11:37:00,mnr,12.35
2022-08-26T11:38:00,mnr,12.17
2022-08-26T11:39:00,mnr,12.08
2022-08-26T11:40:00,mnr,11.99
2022-08-26T11:41:00,mnr,12.05
2022-08-26T11:42:00,mnr,11.95
2022-08-26T11:43:00,mnr,12.09
2022-08-26T11:44:00,mnr,14.81
2022-08-26T11:45:00,mnr,14.10
2022-08-26T11:46:00,mnr,13.51
2022-08-26T11:47:00,mnr,15.83
2022-08-26T11:48:00,mnr,14.64
2022-08-26T11:49:00,mnr,14.52
2022-08-26T11:50:00,mnr,14.59
2022-08-26T11:51:00,mnr,14.55
2022-08-26T11:52:00,mnr,14.52
2022-08-26T11:53:00,mnr,14.53
2022-08-26T11:54:00,mnr,14.43
2022-08-26T11:55:00,mnr,14.45
2022-08-26T11:56:00,mnr,14.47
2022-08-26T11:57:00,mnr,14.42
2022-08-26T11:58:00,mnr,14.35
2022-08-26T11:59:00,mnr,14.33
2022-08-26T12:00:00,mnr,14.35
2022-08-26T12:01:00,mnr,13.11
2022-08-26T12:02:00,mnr,13.83
2022-08-26T12:03:00,mnr,13.90
2022-08-26T12:04:00,mnr,14.09
2022-08-26T12:05:00,mnr,13.55
2022-08-26T12:06:00,mnr,13.56
2022-08-26T12:07:00,mnr,12.92
2022-08-26T12:08:00,mnr,14.89
2022-08-26T12:09:00,mnr,12.84
2022-08-26T12:10:00,mnr,12.63
2022-08-26T12:11:00,mnr,12.65
2022-08-26T12:12:00,mnr,12.72
2022-08-26T12:13:00,mnr,12.72
2022-08-26T12:14:00,mnr,12.83
2022-08-26T12:15:00,mnr,12.83
2022-08-26T12:16:00,mnr,12.35
2022-08-26T12:17:00,mnr,12.23
2022-08-26T12:18:00,mnr,12.05
2022-08-26T12:19:00,mnr,13.13
2022-08-26T12:20:00,mnr,12.81
2022-08-26T12:21:00,mnr,13.01
2022-08-26T12:22:00,mnr,13.69
2022-08-26T12:23:00,mnr,13.73
2022-08-26T12:24:00,mnr,13.71
2022-08-26T12:25:00,mnr,13.73
2022-08-26T12:26:00,mnr,13.73
2022-08-26T12:27:00,mnr,13.71
2022-08-26T12:28:00,mnr,13.74
2022-08-26T12:29:00,mnr,13.68
2022-08-26T12:30:00,mnr,13.51
2022-08-26T12:31:00,mnr,13.44
2022-08-26T12:32:00,mnr,13.50
2022-08-26T12:33:00,mnr,13.54
2022-08-26T12:34:00,mnr,14.78
2022-08-26T12:35:00,mnr,14.12
2022-08-26T12:36:00,mnr,13.50
2022-08-26T12:37:00,mnr,13.16
2022-08-26T12:38:00,mnr,11.48
2022-08-26T12:39:00,mnr,12.30
2022-08-26T12:40:00,mnr,11.59
2022-08-26T12:41:00,mnr,11.53
2022-08-26T12:42:00,mnr,11.54
2022-08-26T12:43:00,mnr,11.51
2022-08-26T12:44:00,mnr,11.50
2022-08-26T12:45:00,mnr,12.61
2022-08-26T12:46:00,mnr,12.76
2022-08-26T12:47:00,mnr,12.38
2022-08-26T12:48:00,mnr,12.37
2022-08-26T12:49:00,mnr,13.07
2022-08-26T12:50:00,mnr,12.46
2022-08-26T12:51:00,mnr,13.15
2022-08-26T12:52:00,mnr,12.63
2022-08-26T12:53:00,mnr,12.55
2022-08-26T12:54:00,mnr,12.51
2022-08-26T12:55:00,mnr,13.14
2022-08-26T12:56:00,mnr,13.46
2022-08-26T12:57:00,mnr,13.36
2022-08-26T12:58:00,mnr,13.22
2022-08-26T12:59:00,mnr,13.39
2022-08-26T13:00:00,mnr,13.42
2022-08-26T13:01:00,mnr,13.14
2022-08-26T13:02:00,mnr,14.76
2022-08-26T13:03:00,mnr,13.87
2022-08-26T13:04:00,mnr,13.12
2022-08-26T13:05:00,mnr,13.20
2022-08-26T13:06:00,mnr,13.09
2022-08-26T13:07:00,mnr,13.70
2022-08-26T13:08:00,mnr,13.33
2022-08-26T13:09:00,mnr,12.85
2022-08-26T13:10:00,mnr,13.68
2022-08-26T13:11:00,mnr,14.09
2022-08-26T13:12:00,mnr,13.43
2022-08-26T13:13:00,mnr,13.41
2022-08-26T13:14:00,mnr,13.28
2022-08-26T13:15:00,mnr,13.27
2022-08-26T13:16:00,mnr,13.31
2022-08-26T13:17:00,mnr,13.35
2022-08-26T13:18:00,mnr,13.27
2022-08-26T13:19:00,mnr,14.15
2022-08-26T13:20:00,mnr,14.13
2022-08-26T13:21:00,mnr,14.16
2022-08-26T13:22:00,mnr,16.41
2022-08-26T13:23:00,mnr,15.49
2022-08-26T13:24:00,mnr,15.00
2022-08-26T13:25:00,mnr,13.27
2022-08-26T13:26:00,mnr,12.93
2022-08-26T13:27:00,mnr,12.47
2022-08-26T13:28:00,mnr,12.69
2022-08-26T13:29:00,mnr,13.12
2022-08-26T13:30:00,mnr,12.67
2022-08-26T13:31:00,mnr,13.42
2022-08-26T13:32:00,mnr,14.22
2022-08-26T13:33:00,mnr,14.48
2022-08-26T13:34:00,mnr,14.73
2022-08-26T13:35:00,mnr,14.74
2022-08-26T13:36:00,mnr,14.84
2022-08-26T13:37:00,mnr,14.84
2022-08-26T13:38:00,mnr,14.65
2022-08-26T13:39:00,mnr,14.56
2022-08-26T13:40:00,mnr,14.60
2022-08-26T13:41:00,mnr,14.74
2022-08-26T13:42:00,mnr,14.55
2022-08-26T13:43:00,mnr,15.39
2022-08-26T13:44:00,mnr,13.84
2022-08-26T13:45:00,mnr,13.53
2022-08-26T13:46:00,mnr,13.33
2022-08-26T13:47:00,mnr,12.62
2022-08-26T13:48:00,mnr,12.53
2022-08-26T13:49:00,mnr,12.33
2022-08-26T13:50:00,mnr,12.39
2022-08-26T13:51:00,mnr,12.50
2022-08-26T13:52:00,mnr,12.85
2022-08-26T13:53:00,mnr,12.31
2022-08-26T13:54:00,mnr,12.33
2022-08-26T13:55:00,mnr,12.26
2022-08-26T13:56:00,mnr,12.77
2022-08-26T13:57:00,mnr,12.23
2022-08-26T13:58:00,mnr,11.73
2022-08-26T13:59:00,mnr,11.88
2022-08-26T14:00:00,mnr,13.16
2022-08-26T14:01:00,mnr,13.23
2022-08-26T14:02:00,mnr,15.64
2022-08-26T14:03:00,mnr,14.46
2022-08-26T14:04:00,mnr,14.99
2022-08-26T14:05:00,mnr,14.78
2022-08-26T14:06:00,mnr,14.92
2022-08-26T14:07:00,mnr,14.81
2022-08-26T14:08:00,mnr,14.78
2022-08-26T14:09:00,mnr,14.83
2022-08-26T14:10:00,mnr,13.21
2022-08-26T14:11:00,mnr,13.52
2022-08-26T14:12:00,mnr,13.55
2022-08-26T14:13:00,mnr,13.17
2022-08-26T14:14:00,mnr,13.16
2022-08-26T14:15:00,mnr,13.16
2022-08-26T14:16:00,mnr,13.92
2022-08-26T14:17:00,mnr,14.17
2022-08-26T14:18:00,mnr,13.22
2022-08-26T14:19:00,mnr,13.40
2022-08-26T14:20:00,mnr,13.45
2022-08-26T14:21:00,mnr,12.71
2022-08-26T14:22:00,mnr,13.91
2022-08-26T14:23:00,mnr,12.77
2022-08-26T14:24:00,mnr,12.81
2022-08-26T14:25:00,mnr,12.73
2022-08-26T14:26:00,mnr,12.68
2022-08-26T14:27:00,mnr,12.82
2022-08-26T14:28:00,mnr,13.60
2022-08-26T14:29:00,mnr,13.53
2022-08-26T14:30:00,mnr,13.48
2022-08-26T14:31:00,mnr,14.20
2022-08-26T14:32:00,mnr,13.50
2022-08-26T14:33:00,mnr,13.63
2022-08-26T14:34:00,mnr,15.58
2022-08-26T14:35:00,mnr,14.82
2022-08-26T14:36:00,mnr,14.92
2022-08-26T14:37:00,mnr,15.20
2022-08-26T14:38:00,mnr,15.90
2022-08-26T14:39:00,mnr,15.94
2022-08-26T14:40:00,mnr,15.95
2022-08-26T14:41:00,mnr,16.04
2022-08-26T14:42:00,mnr,15.92
2022-08-26T14:43:00,mnr,17.40
2022-08-26T14:44:00,mnr,15.94
2022-08-26T14:45:00,mnr,14.90
2022-08-26T14:46:00,mnr,14.95
2022-08-26T14:47:00,mnr,16.39
2022-08-26T14:48:00,mnr,15.63
2022-08-26T14:49:00,mnr,15.86
2022-08-26T14:50:00,mnr,15.99
2022-08-26T14:51:00,mnr,16.02
2022-08-26T14:52:00,mnr,15.88
2022-08-26T14:53:00,mnr,15.86
2022-08-26T14:54:00,mnr,18.01
2022-08-26T14:55:00,mnr,16.06
2022-08-26T14:56:00,mnr,15.98
2022-08-26T14:57:00,mnr,15.38
2022-08-26T14:58:00,mnr,15.42
2022-08-26T14:59:00,mnr,15.37
2022-08-26T15:00:00,mnr,15.12
2022-08-26T15:01:00,mnr,15.78
2022-08-26T15:02:00,mnr,15.14
2022-08-26T15:03:00,mnr,15.18
2022-08-26T15:04:00,mnr,16.84
2022-08-26T15:05:00,mnr,15.91
2022-08-26T15:06:00,mnr,15.18
2022-08-26T15:07:00,mnr,15.20
2022-08-26T15:08:00,mnr,15.85
2022-08-26T15:09:00,mnr,15.09
2022-08-26T15:10:00,mnr,15.12
2022-08-26T15:11:00,mnr,15.12
2022-08-26T15:12:00,mnr,15.41
2022-08-26T15:13:00,mnr,16.93
2022-08-26T15:14:00,mnr,15.64
2022-08-26T15:15:00,mnr,16.13
2022-08-26T15:16:00,mnr,16.02
2022-08-26T15:17:00,mnr,16.03
2022-08-26T15:18:00,mnr,16.12
2022-08-26T15:19:00,mnr,17.49
2022-08-26T15:20:00,mnr,16.52
2022-08-26T15:21:00,mnr,16.36
2022-08-26T15:22:00,mnr,16.59
2022-08-26T15:23:00,mnr,16.86
2022-08-26T15:24:00,mnr,16.92
2022-08-26T15:25:00,mnr,16.22
2022-08-26T15:26:00,mnr,15.99
2022-08-26T15:27:00,mnr,15.39
2022-08-26T15:28:00,mnr,15.99
2022-08-26T15:29:00,mnr,15.23
2022-08-26T15:30:00,mnr,15.26
2022-08-26T15:31:00,mnr,15.17
2022-08-26T15:32:00,mnr,15.12
2022-08-26T15:33:00,mnr,15.08
2022-08-26T15:34:00,mnr,15.06
2022-08-26T15:35:00,mnr,16.35
2022-08-26T15:36:00,mnr,16.06
2022-08-26T15:37:00,mnr,16.71
2022-08-26T15:38:00,mnr,15.94
2022-08-26T15:39:00,mnr,15.96
2022-08-26T15:40:00,mnr,15.73
2022-08-26T15:41:00,mnr,15.82
2022-08-26T15:42:00,mnr,16.01
2022-08-26T15:43:00,mnr,15.84
2022-08-26T15:44:00,mnr,15.99
2022-08-26T15:45:00,mnr,17.11
2022-08-26T15:46:00,mnr,16.78
2022-08-26T15:47:00,mnr,16.07
2022-08-26T15:48:00,mnr,15.73
2022-08-26T15:49:00,mnr,15.43
2022-08-26T15:50:00,mnr,15.56
2022-08-26T15:51:00,mnr,15.50
2022-08-26T15:52:00,mnr,15.76
2022-08-26T15:53:00,mnr,15.44
2022-08-26T15:54:00,mnr,15.26
2022-08-26T15:55:00,mnr,15.32
2022-08-26T15:56:00,mnr,16.47
2022-08-26T15:57:00,mnr,13.93
2022-08-26T15:58:00,mnr,13.97
2022-08-26T15:59:00,mnr,14.65
2022-08-26T16:00:00,mnr,14.95
2022-08-26T16:01:00,mnr,15.29
2022-08-26T16:02:00,mnr,16.09
2022-08-26T16:03:00,mnr,15.60
2022-08-26T16:04:00,mnr,15.79
2022-08-26T16:05:00,mnr,15.40
2022-08-26T16:06:00,mnr,18.20
2022-08-26T16:07:00,mnr,16.71
2022-08-26T16:08:00,mnr,16.83
2022-08-26T16:09:00,mnr,17.01
2022-08-26T16:10:00,mnr,17.07
2022-08-26T16:11:00,mnr,17.12
2022-08-26T16:12:00,mnr,16.95
2022-08-26T16:13:00,mnr,16.35
2022-08-26T16:14:00,mnr,16.37
2022-08-26T16:15:00,mnr,18.03
2022-08-26T16:16:00,mnr,17.10
2022-08-26T16:17:00,mnr,17.07
2022-08-26T16:18:00,mnr,17.61
2022-08-26T16:19:00,mnr,17.15
2022-08-26T16:20:00,mnr,16.88
2022-08-26T16:21:00,mnr,16.82
2022-08-26T16:22:00,mnr,16.69
2022-08-26T16:23:00,mnr,16.94
2022-08-26T16:24:00,mnr,17.41
2022-08-26T16:25:00,mnr,16.83
2022-08-26T16:26:00,mnr,17.71
2022-08-26T16:27:00,mnr,19.03
2022-08-26T16:28:00,mnr,20.36
2022-08-26T16:29:00,mnr,21.61
2022-08-26T16:30:00,mnr,23.01
2022-08-26T16:31:00,mnr,23.93
2022-08-26T16:32:00,mnr,16.40
2022-08-26T16:33:00,mnr,16.73
2022-08-26T16:34:00,mnr,18.99
2022-08-26T16:35:00,mnr,18.62
2022-08-26T16:36:00,mnr,17.08
2022-08-26T16:37:00,mnr,16.28
2022-08-26T16:38:00,mnr,16.41
2022-08-26T16:39:00,mnr,16.30
2022-08-26T16:40:00,mnr,16.91
2022-08-26T16:41:00,mnr,16.39
2022-08-26T16:42:00,mnr,15.72
2022-08-26T16:43:00,mnr,15.66
2022-08-26T16:44:00,mnr,15.62
2022-08-26T16:45:00,mnr,16.17
2022-08-26T16:46:00,mnr,17.80
2022-08-26T16:47:00,mnr,15.19
2022-08-26T16:48:00,mnr,15.19
2022-08-26T16:49:00,mnr,15.14
2022-08-26T16:50:00,mnr,15.36
2022-08-26T16:51:00,mnr,15.79
2022-08-26T16:52:00,mnr,14.99
2022-08-26T16:53:00,mnr,14.91
2022-08-26T16:54:00,mnr,15.29
2022-08-26T16:55:00,mnr,14.35
2022-08-26T16:56:00,mnr,14.62
2022-08-26T16:57:00,mnr,14.87
2022-08-26T16:58:00,mnr,14.63
2022-08-26T16:59:00,mnr,14.41
2022-08-26T17:00:00,mnr,14.77
2022-08-26T17:01:00,mnr,14.57
2022-08-26T17:02:00,mnr,13.91
2022-08-26T17:03:00,mnr,13.60
2022-08-26T17:04:00,mnr,13.57
2022-08-26T17:05:00,mnr,13.68
2022-08-26T17:06:00,mnr,13.64
2022-08-26T17:07:00,mnr,13.62
2022-08-26T17:08:00,mnr,14.37
2022-08-26T17:09:00,mnr,15.12
2022-08-26T17:10:00,mnr,16.75
2022-08-26T17:11:00,mnr,16.46
2022-08-26T17:12:00,mnr,16.50
2022-08-26T17:13:00,mnr,15.38
2022-08-26T17:14:00,mnr,15.04
2022-08-26T17:15:00,mnr,16.54
2022-08-26T17:16:00,mnr,16.41
2022-08-26T17:17:00,mnr,15.39
2022-08-26T17:18:00,mnr,15.69
2022-08-26T17:19:00,mnr,15.11
2022-08-26T17:20:00,mnr,24.79
2022-08-26T17:21:00,mnr,16.00
2022-08-26T17:22:00,mnr,15.87
2022-08-26T17:23:00,mnr,15.84
2022-08-26T17:24:00,mnr,15.86
2022-08-26T17:25:00,mnr,16.60
2022-08-26T17:26:00,mnr,15.88
2022-08-26T17:27:00,mnr,16.37
2022-08-26T17:28:00,mnr,15.52
2022-08-26T17:29:00,mnr,16.04
2022-08-26T17:30:00,mnr,15.27
2022-08-26T17:31:00,mnr,15.62
2022-08-26T17:32:00,mnr,15.08
2022-08-26T17:33:00,mnr,15.05
2022-08-26T17:34:00,mnr,15.13
2022-08-26T17:35:00,mnr,15.22
2022-08-26T17:36:00,mnr,16.62
2022-08-26T17:37:00,mnr,16.32
2022-08-26T17:38:00,mnr,15.35
2022-08-26T17:39:00,mnr,14.89
2022-08-26T17:40:00,mnr,14.90
2022-08-26T17:41:00,mnr,14.84
2022-08-26T17:42:00,mnr,14.49
2022-08-26T17:43:00,mnr,14.36
2022-08-26T17:44:00,mnr,14.63
2022-08-26T17:45:00,mnr,13.96
2022-08-26T17:46:00,mnr,13.84
2022-08-26T17:47:00,mnr,13.91
2022-08-26T17:48:00,mnr,13.72
2022-08-26T17:49:00,mnr,13.80
2022-08-26T17:50:00,mnr,14.22
2022-08-26T17:51:00,mnr,14.30
2022-08-26T17:52:00,mnr,14.18
2022-08-26T17:53:00,mnr,14.27
2022-08-26T17:54:00,mnr,14.33
2022-08-26T17:55:00,mnr,14.21
2022-08-26T17:56:00,mnr,14.17
2022-08-26T17:57:00,mnr,15.45
2022-08-26T17:58:00,mnr,17.56
2022-08-26T17:59:00,mnr,17.13
2022-08-26T18:00:00,mnr,18.74
2022-08-26T18:01:00,mnr,19.07
2022-08-26T18:02:00,mnr,19.22
2022-08-26T18:03:00,mnr,19.30
2022-08-26T18:04:00,mnr,18.90
2022-08-26T18:05:00,mnr,18.68
2022-08-26T18:06:00,mnr,13.93
2022-08-26T18:07:00,mnr,12.34
2022-08-26T18:08:00,mnr,12.25
2022-08-26T18:09:00,mnr,12.36
2022-08-26T18:10:00,mnr,12.37
2022-08-26T18:11:00,mnr,11.45
2022-08-26T18:12:00,mnr,11.95
2022-08-26T18:13:00,mnr,11.82
2022-08-26T18:14:00,mnr,11.78
2022-08-26T18:15:00,mnr,12.05
2022-08-26T18:16:00,mnr,11.85
2022-08-26T18:17:00,mnr,11.86
2022-08-26T18:18:00,mnr,12.04
2022-08-26T18:19:00,mnr,12.82
2022-08-26T18:20:00,mnr,12.27
2022-08-26T18:21:00,mnr,12.22
2022-08-26T18:22:00,mnr,12.24
2022-08-26T18:23:00,mnr,11.65
2022-08-26T18:24:00,mnr,11.58
2022-08-26T18:25:00,mnr,12.17
2022-08-26T18:26:00,mnr,11.41
2022-08-26T18:27:00,mnr,11.52
2022-08-26T18:28:00,mnr,11.48
2022-08-26T18:29:00,mnr,11.54
2022-08-26T18:30:00,mnr,11.33
2022-08-26T18:31:00,mnr,11.28
2022-08-26T18:32:00,mnr,11.31
2022-08-26T18:33:00,mnr,11.43
2022-08-26T18:34:00,mnr,11.27
2022-08-26T18:35:00,mnr,11.23
2022-08-26T18:36:00,mnr,11.22
2022-08-26T18:37:00,mnr,11.24
2022-08-26T18:38:00,mnr,11.26
2022-08-26T18:39:00,mnr,12.20
2022-08-26T18:40:00,mnr,11.11
2022-08-26T18:41:00,mnr,11.01
2022-08-26T18:42:00,mnr,10.98
2022-08-26T18:43:00,mnr,11.07
2022-08-26T18:44:00,mnr,11.68
2022-08-26T18:45:00,mnr,12.60
2022-08-26T18:46:00,mnr,11.00
2022-08-26T18:47:00,mnr,11.68
2022-08-26T18:48:00,mnr,11.06
2022-08-26T18:49:00,mnr,11.14
2022-08-26T18:50:00,mnr,11.23
2022-08-26T18:51:00,mnr,11.44
2022-08-26T18:52:00,mnr,11.12
2022-08-26T18:53:00,mnr,11.38
2022-08-26T18:54:00,mnr,11.11
2022-08-26T18:55:00,mnr,11.09
2022-08-26T18:56:00,mnr,11.10
2022-08-26T18:57:00,mnr,11.35
2022-08-26T18:58:00,mnr,11.23
2022-08-26T18:59:00,mnr,11.31
2022-08-26T19:00:00,mnr,12.62
2022-08-26T19:01:00,mnr,12.03
2022-08-26T19:02:00,mnr,11.36
2022-08-26T19:03:00,mnr,11.53
2022-08-26T19:04:00,mnr,11.51
2022-08-26T19:05:00,mnr,13.67
2022-08-26T19:06:00,mnr,12.68
2022-08-26T19:07:00,mnr,12.62
2022-08-26T19:08:00,mnr,12.83
2022-08-26T19:09:00,mnr,13.01
2022-08-26T19:10:00,mnr,14.00
2022-08-26T19:11:00,mnr,12.76
2022-08-26T19:12:00,mnr,12.83
2022-08-26T19:13:00,mnr,12.72
2022-08-26T19:14:00,mnr,12.83
2022-08-26T19:15:00,mnr,12.76
2022-08-26T19:16:00,mnr,12.75
2022-08-26T19:17:00,mnr,12.72
2022-08-26T19:18:00,mnr,12.84
2022-08-26T19:19:00,mnr,12.93
2022-08-26T19:20:00,mnr,11.46
2022-08-26T19:21:00,mnr,11.44
2022-08-26T19:22:00,mnr,11.42
2022-08-26T19:23:00,mnr,11.38
2022-08-26T19:24:00,mnr,11.30
2022-08-26T19:25:00,mnr,12.49
2022-08-26T19:26:00,mnr,11.25
2022-08-26T19:27:00,mnr,11.25
2022-08-26T19:28:00,mnr,11.30
2022-08-26T19:29:00,mnr,11.44
2022-08-26T19:30:00,mnr,10.02
2022-08-26T19:31:00,mnr,10.05
2022-08-26T19:32:00,mnr,10.10
2022-08-26T19:33:00,mnr,10.07
2022-08-26T19:34:00,mnr,13.45
2022-08-26T19:35:00,mnr,12.71
2022-08-26T19:36:00,mnr,12.74
2022-08-26T19:37:00,mnr,13.02
2022-08-26T19:38:00,mnr,12.66
2022-08-26T19:39:00,mnr,12.70
2022-08-26T19:40:00,mnr,12.78
2022-08-26T19:41:00,mnr,12.73
2022-08-26T19:42:00,mnr,13.42
2022-08-26T19:43:00,mnr,12.88
2022-08-26T19:44:00,mnr,12.84
2022-08-26T19:45:00,mnr,13.25
2022-08-26T19:46:00,mnr,12.82
2022-08-26T19:47:00,mnr,12.86
2022-08-26T19:48:00,mnr,12.91
2022-08-26T19:49:00,mnr,12.78
2022-08-26T19:50:00,mnr,12.74
2022-08-26T19:51:00,mnr,11.48
2022-08-26T19:52:00,mnr,11.43
2022-08-26T19:53:00,mnr,12.39
2022-08-26T19:54:00,mnr,12.49
2022-08-26T19:55:00,mnr,12.34
2022-08-26T19:56:00,mnr,12.62
2022-08-26T19:57:00,mnr,12.44
2022-08-26T19:58:00,mnr,11.93
2022-08-26T19:59:00,mnr,11.77
2022-08-26T20:00:00,mnr,11.21
2022-08-26T20:01:00,mnr,10.98
2022-08-26T20:02:00,mnr,12.17
2022-08-26T20:03:00,mnr,11.10
2022-08-26T20:04:00,mnr,10.79
2022-08-26T20:05:00,mnr,11.00
2022-08-26T20:06:00,mnr,10.79
2022-08-26T20:07:00,mnr,10.75
2022-08-26T20:08:00,mnr,10.66
2022-08-26T20:09:00,mnr,10.64
2022-08-26T20:10:00,mnr,10.66
2022-08-26T20:11:00,mnr,10.58
2022-08-26T20:12:00,mnr,10.59
2022-08-26T20:13:00,mnr,10.63
2022-08-26T20:14:00,mnr,10.66
2022-08-26T20:15:00,mnr,10.91
2022-08-26T20:16:00,mnr,10.67
2022-08-26T20:17:00,mnr,10.73
2022-08-26T20:18:00,mnr,10.80
2022-08-26T20:19:00,mnr,10.64
2022-08-26T20:20:00,mnr,10.63
2022-08-26T20:21:00,mnr,11.35
2022-08-26T20:22:00,mnr,10.60
2022-08-26T20:23:00,mnr,10.69
2022-08-26T20:24:00,mnr,10.58
2022-08-26T20:25:00,mnr,11.30
2022-08-26T20:26:00,mnr,10.62
2022-08-26T20:27:00,mnr,10.61
2022-08-26T20:28:00,mnr,10.80
2022-08-26T20:29:00,mnr,10.77
2022-08-26T20:30:00,mnr,10.09
2022-08-26T20:31:00,mnr,10.19
2022-08-26T20:32:00,mnr,10.16
2022-08-26T20:33:00,mnr,10.13
2022-08-26T20:34:00,mnr,10.13
2022-08-26T20:35:00,mnr,10.35
2022-08-26T20:36:00,mnr,12.45
2022-08-26T20:37:00,mnr,12.05
2022-08-26T20:38:00,mnr,11.48
2022-08-26T20:39:00,mnr,11.50
2022-08-26T20:40:00,mnr,11.50
2022-08-26T20:41:00,mnr,11.53
2022-08-26T20:42:00,mnr,11.56
2022-08-26T20:43:00,mnr,11.53
2022-08-26T20:44:00,mnr,12.96
2022-08-26T20:45:00,mnr,13.04
2022-08-26T20:46:00,mnr,13.02
2022-08-26T20:47:00,mnr,13.08
2022-08-26T20:48:00,mnr,13.14
2022-08-26T20:49:00,mnr,13.11
2022-08-26T20:50:00,mnr,13.08
2022-08-26T20:51:00,mnr,13.04
2022-08-26T20:52:00,mnr,11.39
2022-08-26T20:53:00,mnr,11.38
2022-08-26T20:54:00,mnr,11.35
2022-08-26T20:55:00,mnr,11.41
2022-08-26T20:56:00,mnr,12.13
2022-08-26T20:57:00,mnr,11.46
2022-08-26T20:58:00,mnr,11.41
2022-08-26T20:59:00,mnr,11.46
2022-08-26T21:00:00,mnr,11.41
2022-08-26T21:01:00,mnr,11.42
2022-08-26T21:02:00,mnr,11.49
2022-08-26T21:03:00,mnr,11.48
2022-08-26T21:04:00,mnr,10.99
2022-08-26T21:05:00,mnr,10.98
2022-08-26T21:06:00,mnr,10.98
2022-08-26T21:07:00,mnr,11.49
2022-08-26T21:08:00,mnr,11.47
2022-08-26T21:09:00,mnr,11.39
2022-08-26T21:10:00,mnr,11.39
2022-08-26T21:11:00,mnr,11.40
2022-08-26T21:12:00,mnr,11.36
2022-08-26T21:13:00,mnr,11.49
2022-08-26T21:14:00,mnr,11.44
2022-08-26T21:15:00,mnr,11.96
2022-08-26T21:16:00,mnr,12.22
2022-08-26T21:17:00,mnr,11.53
2022-08-26T21:18:00,mnr,11.50
2022-08-26T21:19:00,mnr,11.55
2022-08-26T21:20:00,mnr,10.85
2022-08-26T21:21:00,mnr,10.87
2022-08-26T21:22:00,mnr,10.88
2022-08-26T21:23:00,mnr,10.82
2022-08-26T21:24:00,mnr,10.28
2022-08-26T21:25:00,mnr,10.28
2022-08-26T21:26:00,mnr,10.14
2022-08-26T21:27:00,mnr,9.99
2022-08-26T21:28:00,mnr,10.08
2022-08-26T21:29:00,mnr,9.77
2022-08-26T21:30:00,mnr,9.80
2022-08-26T21:31:00,mnr,9.83
2022-08-26T21:32:00,mnr,9.80
2022-08-26T21:33:00,mnr,9.86
2022-08-26T21:34:00,mnr,9.80
2022-08-26T21:35:00,mnr,10.09
2022-08-26T21:36:00,mnr,9.81
2022-08-26T21:37:00,mnr,9.79
2022-08-26T21:38:00,mnr,9.80
2022-08-26T21:39:00,mnr,9.78
2022-08-26T21:40:00,mnr,9.76
2022-08-26T21:41:00,mnr,9.75
2022-08-26T21:42:00,mnr,9.75
2022-08-26T21:43:00,mnr,9.74
2022-08-26T21:44:00,mnr,9.78
2022-08-26T21:45:00,mnr,9.74
2022-08-26T21:46:00,mnr,9.76
2022-08-26T21:47:00,mnr,9.76
2022-08-26T21:48:00,mnr,9.96
2022-08-26T21:49:00,mnr,9.82
2022-08-26T21:50:00,mnr,9.98
2022-08-26T21:51:00,mnr,9.96
2022-08-26T21:52:00,mnr,10.12
2022-08-26T21:53:00,mnr,10.35
2022-08-26T21:54:00,mnr,9.77
2022-08-26T21:55:00,mnr,9.80
2022-08-26T21:56:00,mnr,9.80
2022-08-26T21:57:00,mnr,9.78
2022-08-26T21:58:00,mnr,9.84
2022-08-26T21:59:00,mnr,9.85
2022-08-26T22:00:00,mnr,9.90
2022-08-26T22:01:00,mnr,9.91
2022-08-26T22:02:00,mnr,9.56
2022-08-26T22:03:00,mnr,7.87
2022-08-26T22:04:00,mnr,7.75
2022-08-26T22:05:00,mnr,6.71
2022-08-26T22:06:00,mnr,6.57
2022-08-26T22:07:00,mnr,6.83
2022-08-26T22:08:00,mnr,6.62
2022-08-26T22:09:00,mnr,6.56
2022-08-26T22:10:00,mnr,6.59
2022-08-26T22:11:00,mnr,6.73
