#datetime,building,power
2023-09-07T11:06:00,mfh,72.88
2023-09-07T11:07:00,mfh,72.73
2023-09-07T11:08:00,mfh,72.89
2023-09-07T11:09:00,mfh,71.81
2023-09-07T11:10:00,mfh,72.12
2023-09-07T11:11:00,mfh,72.05
2023-09-07T11:12:00,mfh,72.60
2023-09-07T11:13:00,mfh,72.75
2023-09-07T11:14:00,mfh,72.68
2023-09-07T11:15:00,mfh,72.24
2023-09-07T11:16:00,mfh,72.45
2023-09-07T11:17:00,mfh,73.28
2023-09-07T11:18:00,mfh,73.69
2023-09-07T11:19:00,mfh,74.67
2023-09-07T11:20:00,mfh,73.91
2023-09-07T11:21:00,mfh,72.99
2023-09-07T11:22:00,mfh,73.07
2023-09-07T11:23:00,mfh,73.39
2023-09-07T11:24:00,mfh,73.25
2023-09-07T11:25:00,mfh,73.37
2023-09-07T11:26:00,mfh,74.21
2023-09-07T11:27:00,mfh,73.13
2023-09-07T11:28:00,mfh,73.30
2023-09-07T11:29:00,mfh,73.47
2023-09-07T11:30:00,mfh,72.34
2023-09-07T11:31:00,mfh,74.05
2023-09-07T11:32:00,mfh,74.45
2023-09-07T11:33:00,mfh,73.09
2023-09-07T11:34:00,mfh,72.67
2023-09-07T11:35:00,mfh,76.67
2023-09-07T11:36:00,mfh,81.94
2023-09-07T11:37:00,mfh,82.16
2023-09-07T11:38:00,mfh,81.88
2023-09-07T11:39:00,mfh,81.90
2023-09-07T11:40:00,mfh,81.90
2023-09-07T11:41:00,mfh,81.77
2023-09-07T11:42:00,mfh,81.75
2023-09-07T11:43:00,mfh,81.80
2023-09-07T11:44:00,mfh,82.31
2023-09-07T11:45:00,mfh,81.99
2023-09-07T11:46:00,mfh,82.03
2023-09-07T11:47:00,mfh,82.23
2023-09-07T11:48:00,mfh,79.57
2023-09-07T11:49:00,mfh,79.66
2023-09-07T11:50:00,mfh,79.61
2023-09-07T11:51:00,mfh,79.09
2023-09-07T11:52:00,mfh,76.25
2023-09-07T11:53:00,mfh,73.18
2023-09-07T11:54:00,mfh,73.44
2023-09-07T11:55:00,mfh,73.38
2023-09-07T11:56:00,mfh,80.27
2023-09-07T11:57:00,mfh,80.23
2023-09-07T11:58:00,mfh,82.16
2023-09-07T11:59:00,mfh,82.10
2023-09-07T12:00:00,mfh,82.18
2023-09-07T12:01:00,mfh,82.13
2023-09-07T12:02:00,mfh,81.96
2023-09-07T12:03:00,mfh,82.01
2023-09-07T12:04:00,mfh,82.10
2023-09-07T12:05:00,mfh,82.31
2023-09-07T12:06:00,mfh,81.97
2023-09-07T12:07:00,mfh,82.01
2023-09-07T12:08:00,mfh,79.57
2023-09-07T12:09:00,mfh,77.22
2023-09-07T12:10:00,mfh,77.17
2023-09-07T12:11:00,mfh,77.07
2023-09-07T12:12:00,mfh,77.09
2023-09-07T12:13:00,mfh,76.45
2023-09-07T12:14:00,mfh,77.05
2023-09-07T12:15:00,mfh,76.92
2023-09-07T12:16:00,mfh,73.24
2023-09-07T12:17:00,mfh,68.98
2023-09-07T12:18:00,mfh,69.41
2023-09-07T12:19:00,mfh,68.54
2023-09-07T12:20:00,mfh,68.34
2023-09-07T12:21:00,mfh,68.57
2023-09-07T12:22:00,mfh,70.22
2023-09-07T12:23:00,mfh,70.15
2023-09-07T12:24:00,mfh,68.30
2023-09-07T12:25:00,mfh,72.22
2023-09-07T12:26:00,mfh,72.51
2023-09-07T12:27:00,mfh,72.94
2023-09-07T12:28:00,mfh,73.23
2023-09-07T12:29:00,mfh,72.98
2023-09-07T12:30:00,mfh,72.87
2023-09-07T12:31:00,mfh,72.95
2023-09-07T12:32:00,mfh,73.38
2023-09-07T12:33:00,mfh,74.44
2023-09-07T12:34:00,mfh,72.77
2023-09-07T12:35:00,mfh,80.09
2023-09-07T12:36:00,mfh,79.95
2023-09-07T12:37:00,mfh,80.26
2023-09-07T12:38:00,mfh,80.38
2023-09-07T12:39:00,mfh,80.27
2023-09-07T12:40:00,mfh,80.34
2023-09-07T12:41:00,mfh,80.29
2023-09-07T12:42:00,mfh,80.23
2023-09-07T12:43:00,mfh,80.30
2023-09-07T12:44:00,mfh,80.12
2023-09-07T12:45:00,mfh,80.25
2023-09-07T12:46:00,mfh,79.83
2023-09-07T12:47:00,mfh,77.25
2023-09-07T12:48:00,mfh,78.37
2023-09-07T12:49:00,mfh,76.56
2023-09-07T12:50:00,mfh,77.85
2023-09-07T12:51:00,mfh,76.60
2023-09-07T12:52:00,mfh,77.59
2023-09-07T12:53:00,mfh,69.13
2023-09-07T12:54:00,mfh,69.04
2023-09-07T12:55:00,mfh,68.30
2023-09-07T12:56:00,mfh,68.35
2023-09-07T12:57:00,mfh,68.30
2023-09-07T12:58:00,mfh,69.25
2023-09-07T12:59:00,mfh,74.94
2023-09-07T13:00:00,mfh,75.33
2023-09-07T13:01:00,mfh,75.29
2023-09-07T13:02:00,mfh,76.53
2023-09-07T13:03:00,mfh,76.72
2023-09-07T13:04:00,mfh,75.12
2023-09-07T13:05:00,mfh,75.03
2023-09-07T13:06:00,mfh,74.27
2023-09-07T13:07:00,mfh,74.74
2023-09-07T13:08:00,mfh,74.66
2023-09-07T13:09:00,mfh,81.28
2023-09-07T13:10:00,mfh,81.38
2023-09-07T13:11:00,mfh,81.24
2023-09-07T13:12:00,mfh,81.19
2023-09-07T13:13:00,mfh,81.25
2023-09-07T13:14:00,mfh,81.56
2023-09-07T13:15:00,mfh,80.97
2023-09-07T13:16:00,mfh,80.64
2023-09-07T13:17:00,mfh,80.56
2023-09-07T13:18:00,mfh,80.40
2023-09-07T13:19:00,mfh,81.06
2023-09-07T13:20:00,mfh,81.17
2023-09-07T13:21:00,mfh,81.13
2023-09-07T13:22:00,mfh,81.42
2023-09-07T13:23:00,mfh,81.15
2023-09-07T13:24:00,mfh,81.41
2023-09-07T13:25:00,mfh,81.03
2023-09-07T13:26:00,mfh,81.04
2023-09-07T13:27:00,mfh,80.62
2023-09-07T13:28:00,mfh,80.67
2023-09-07T13:29:00,mfh,80.90
2023-09-07T13:30:00,mfh,80.36
2023-09-07T13:31:00,mfh,80.95
2023-09-07T13:32:00,mfh,80.24
2023-09-07T13:33:00,mfh,80.33
2023-09-07T13:34:00,mfh,81.06
2023-09-07T13:35:00,mfh,81.49
2023-09-07T13:36:00,mfh,81.08
2023-09-07T13:37:00,mfh,80.25
2023-09-07T13:38:00,mfh,80.17
2023-09-07T13:39:00,mfh,79.58
2023-09-07T13:40:00,mfh,79.89
2023-09-07T13:41:00,mfh,79.86
2023-09-07T13:42:00,mfh,79.82
2023-09-07T13:43:00,mfh,80.43
2023-09-07T13:44:00,mfh,76.84
2023-09-07T13:45:00,mfh,76.05
2023-09-07T13:46:00,mfh,75.97
2023-09-07T13:47:00,mfh,75.82
2023-09-07T13:48:00,mfh,79.73
2023-09-07T13:49:00,mfh,78.73
2023-09-07T13:50:00,mfh,79.87
2023-09-07T13:51:00,mfh,79.83
2023-09-07T13:52:00,mfh,80.64
2023-09-07T13:53:00,mfh,80.16
2023-09-07T13:54:00,mfh,80.26
2023-09-07T13:55:00,mfh,80.08
2023-09-07T13:56:00,mfh,80.06
2023-09-07T13:57:00,mfh,79.87
2023-09-07T13:58:00,mfh,79.95
2023-09-07T13:59:00,mfh,79.70
2023-09-07T14:00:00,mfh,79.91
2023-09-07T14:01:00,mfh,79.80
2023-09-07T14:02:00,mfh,76.49
2023-09-07T14:03:00,mfh,76.44
2023-09-07T14:04:00,mfh,76.53
2023-09-07T14:05:00,mfh,76.45
2023-09-07T14:06:00,mfh,76.47
2023-09-07T14:07:00,mfh,76.68
2023-09-07T14:08:00,mfh,77.13
2023-09-07T14:09:00,mfh,73.20
2023-09-07T14:10:00,mfh,69.96
2023-09-07T14:11:00,mfh,69.68
2023-09-07T14:12:00,mfh,68.23
2023-09-07T14:13:00,mfh,69.56
2023-09-07T14:14:00,mfh,69.64
2023-09-07T14:15:00,mfh,69.68
2023-09-07T14:16:00,mfh,80.16
2023-09-07T14:17:00,mfh,80.16
2023-09-07T14:18:00,mfh,80.70
2023-09-07T14:19:00,mfh,80.25
2023-09-07T14:20:00,mfh,80.08
2023-09-07T14:21:00,mfh,80.99
2023-09-07T14:22:00,mfh,80.49
2023-09-07T14:23:00,mfh,80.61
2023-09-07T14:24:00,mfh,80.99
2023-09-07T14:25:00,mfh,80.78
2023-09-07T14:26:00,mfh,80.68
2023-09-07T14:27:00,mfh,80.75
2023-09-07T14:28:00,mfh,80.83
2023-09-07T14:29:00,mfh,80.74
2023-09-07T14:30:00,mfh,80.38
2023-09-07T14:31:00,mfh,80.25
2023-09-07T14:32:00,mfh,80.40
2023-09-07T14:33:00,mfh,82.54
2023-09-07T14:34:00,mfh,82.42
2023-09-07T14:35:00,mfh,82.40
2023-09-07T14:36:00,mfh,82.43
2023-09-07T14:37:00,mfh,82.46
2023-09-07T14:38:00,mfh,82.79
2023-09-07T14:39:00,mfh,82.42
2023-09-07T14:40:00,mfh,82.34
2023-09-07T14:41:00,mfh,82.27
2023-09-07T14:42:00,mfh,82.40
2023-09-07T14:43:00,mfh,82.21
2023-09-07T14:44:00,mfh,82.43
2023-09-07T14:45:00,mfh,82.00
2023-09-07T14:46:00,mfh,81.70
2023-09-07T14:47:00,mfh,81.70
2023-09-07T14:48:00,mfh,81.72
2023-09-07T14:49:00,mfh,81.79
2023-09-07T14:50:00,mfh,81.72
2023-09-07T14:51:00,mfh,81.55
2023-09-07T14:52:00,mfh,81.43
2023-09-07T14:53:00,mfh,81.28
2023-09-07T14:54:00,mfh,81.48
2023-09-07T14:55:00,mfh,81.53
2023-09-07T14:56:00,mfh,82.31
2023-09-07T14:57:00,mfh,82.80
2023-09-07T14:58:00,mfh,81.80
2023-09-07T14:59:00,mfh,81.78
2023-09-07T15:00:00,mfh,81.72
2023-09-07T15:01:00,mfh,81.65
2023-09-07T15:02:00,mfh,81.62
2023-09-07T15:03:00,mfh,81.52
2023-09-07T15:04:00,mfh,81.88
2023-09-07T15:05:00,mfh,81.75
2023-09-07T15:06:00,mfh,81.87
2023-09-07T15:07:00,mfh,82.11
2023-09-07T15:08:00,mfh,81.71
2023-09-07T15:09:00,mfh,81.70
2023-09-07T15:10:00,mfh,82.28
2023-09-07T15:11:00,mfh,82.26
2023-09-07T15:12:00,mfh,82.36
2023-09-07T15:13:00,mfh,81.98
2023-09-07T15:14:00,mfh,81.90
2023-09-07T15:15:00,mfh,82.33
2023-09-07T15:16:00,mfh,82.15
2023-09-07T15:17:00,mfh,81.52
2023-09-07T15:18:00,mfh,81.51
2023-09-07T15:19:00,mfh,81.46
2023-09-07T15:20:00,mfh,81.55
2023-09-07T15:21:00,mfh,81.51
2023-09-07T15:22:00,mfh,81.46
2023-09-07T15:23:00,mfh,81.09
2023-09-07T15:24:00,mfh,77.97
2023-09-07T15:25:00,mfh,81.05
2023-09-07T15:26:00,mfh,81.29
2023-09-07T15:27:00,mfh,81.20
2023-09-07T15:28:00,mfh,81.42
2023-09-07T15:29:00,mfh,81.50
2023-09-07T15:30:00,mfh,81.37
2023-09-07T15:31:00,mfh,81.58
2023-09-07T15:32:00,mfh,81.48
2023-09-07T15:33:00,mfh,81.09
2023-09-07T15:34:00,mfh,81.10
2023-09-07T15:35:00,mfh,81.11
2023-09-07T15:36:00,mfh,81.47
2023-09-07T15:37:00,mfh,81.31
2023-09-07T15:38:00,mfh,81.11
2023-09-07T15:39:00,mfh,81.08
2023-09-07T15:40:00,mfh,81.20
2023-09-07T15:41:00,mfh,81.55
2023-09-07T15:42:00,mfh,81.28
2023-09-07T15:43:00,mfh,81.63
2023-09-07T15:44:00,mfh,81.18
2023-09-07T15:45:00,mfh,81.50
2023-09-07T15:46:00,mfh,81.38
2023-09-07T15:47:00,mfh,81.57
2023-09-07T15:48:00,mfh,81.76
2023-09-07T15:49:00,mfh,81.45
2023-09-07T15:50:00,mfh,81.51
2023-09-07T15:51:00,mfh,81.81
2023-09-07T15:52:00,mfh,81.51
2023-09-07T15:53:00,mfh,81.41
2023-09-07T15:54:00,mfh,81.47
2023-09-07T15:55:00,mfh,81.15
2023-09-07T15:56:00,mfh,81.25
2023-09-07T15:57:00,mfh,81.52
2023-09-07T15:58:00,mfh,82.35
2023-09-07T15:59:00,mfh,82.06
2023-09-07T16:00:00,mfh,82.12
2023-09-07T16:01:00,mfh,70.49
2023-09-07T16:02:00,mfh,70.04
2023-09-07T16:03:00,mfh,69.14
2023-09-07T16:04:00,mfh,69.13
2023-09-07T16:05:00,mfh,68.97
2023-09-07T16:06:00,mfh,57.89
2023-09-07T16:07:00,mfh,57.46
2023-09-07T16:08:00,mfh,66.38
2023-09-07T16:09:00,mfh,67.22
2023-09-07T16:10:00,mfh,66.45
2023-09-07T16:11:00,mfh,67.03
2023-09-07T16:12:00,mfh,66.98
2023-09-07T16:13:00,mfh,66.70
2023-09-07T16:14:00,mfh,66.96
2023-09-07T16:15:00,mfh,65.97
2023-09-07T16:16:00,mfh,66.59
2023-09-07T16:17:00,mfh,67.05
2023-09-07T16:18:00,mfh,69.28
2023-09-07T16:19:00,mfh,69.97
2023-09-07T16:20:00,mfh,69.24
2023-09-07T16:21:00,mfh,65.72
2023-09-07T16:22:00,mfh,68.48
2023-09-07T16:23:00,mfh,68.01
2023-09-07T16:24:00,mfh,72.34
2023-09-07T16:25:00,mfh,74.84
2023-09-07T16:26:00,mfh,75.35
2023-09-07T16:27:00,mfh,76.08
2023-09-07T16:28:00,mfh,75.65
2023-09-07T16:29:00,mfh,75.99
2023-09-07T16:30:00,mfh,76.61
2023-09-07T16:31:00,mfh,76.62
2023-09-07T16:32:00,mfh,76.00
2023-09-07T16:33:00,mfh,76.70
2023-09-07T16:34:00,mfh,76.29
2023-09-07T16:35:00,mfh,76.11
2023-09-07T16:36:00,mfh,76.66
2023-09-07T16:37:00,mfh,77.64
2023-09-07T16:38:00,mfh,77.14
2023-09-07T16:39:00,mfh,77.08
2023-09-07T16:40:00,mfh,76.79
2023-09-07T16:41:00,mfh,68.74
2023-09-07T16:42:00,mfh,67.96
2023-09-07T16:43:00,mfh,68.83
2023-09-07T16:44:00,mfh,66.13
2023-09-07T16:45:00,mfh,66.53
2023-09-07T16:46:00,mfh,66.06
2023-09-07T16:47:00,mfh,68.04
2023-09-07T16:48:00,mfh,67.29
2023-09-07T16:49:00,mfh,66.85
2023-09-07T16:50:00,mfh,66.92
2023-09-07T16:51:00,mfh,67.50
2023-09-07T16:52:00,mfh,67.10
2023-09-07T16:53:00,mfh,66.02
2023-09-07T16:54:00,mfh,66.53
2023-09-07T16:55:00,mfh,67.41
2023-09-07T16:56:00,mfh,67.07
2023-09-07T16:57:00,mfh,66.77
2023-09-07T16:58:00,mfh,66.95
2023-09-07T16:59:00,mfh,66.58
2023-09-07T17:00:00,mfh,66.67
2023-09-07T17:01:00,mfh,77.10
2023-09-07T17:02:00,mfh,77.47
2023-09-07T17:03:00,mfh,76.19
2023-09-07T17:04:00,mfh,76.61
2023-09-07T17:05:00,mfh,76.35
2023-09-07T17:06:00,mfh,77.28
2023-09-07T17:07:00,mfh,77.24
2023-09-07T17:08:00,mfh,78.66
2023-09-07T17:09:00,mfh,78.74
2023-09-07T17:10:00,mfh,77.33
2023-09-07T17:11:00,mfh,77.42
2023-09-07T17:12:00,mfh,78.26
2023-09-07T17:13:00,mfh,76.95
2023-09-07T17:14:00,mfh,77.08
2023-09-07T17:15:00,mfh,77.57
2023-09-07T17:16:00,mfh,77.86
2023-09-07T17:17:00,mfh,77.56
2023-09-07T17:18:00,mfh,77.32
2023-09-07T17:19:00,mfh,77.31
2023-09-07T17:20:00,mfh,78.04
2023-09-07T17:21:00,mfh,71.80
2023-09-07T17:22:00,mfh,75.72
2023-09-07T17:23:00,mfh,75.33
2023-09-07T17:24:00,mfh,74.84
2023-09-07T17:25:00,mfh,75.32
2023-09-07T17:26:00,mfh,75.70
2023-09-07T17:27:00,mfh,75.62
2023-09-07T17:28:00,mfh,75.73
2023-09-07T17:29:00,mfh,75.60
2023-09-07T17:30:00,mfh,74.98
2023-09-07T17:31:00,mfh,75.26
2023-09-07T17:32:00,mfh,75.07
2023-09-07T17:33:00,mfh,75.00
2023-09-07T17:34:00,mfh,75.55
2023-09-07T17:35:00,mfh,75.00
2023-09-07T17:36:00,mfh,75.71
2023-09-07T17:37:00,mfh,75.23
2023-09-07T17:38:00,mfh,74.56
2023-09-07T17:39:00,mfh,74.48
2023-09-07T17:40:00,mfh,74.30
2023-09-07T17:41:00,mfh,66.60
2023-09-07T17:42:00,mfh,63.87
2023-09-07T17:43:00,mfh,63.60
2023-09-07T17:44:00,mfh,63.34
2023-09-07T17:45:00,mfh,64.56
2023-09-07T17:46:00,mfh,63.76
2023-09-07T17:47:00,mfh,64.08
2023-09-07T17:48:00,mfh,63.78
2023-09-07T17:49:00,mfh,64.13
2023-09-07T17:50:00,mfh,63.96
2023-09-07T17:51:00,mfh,63.19
2023-09-07T17:52:00,mfh,62.97
2023-09-07T17:53:00,mfh,63.06
2023-09-07T17:54:00,mfh,62.87
2023-09-07T17:55:00,mfh,64.01
2023-09-07T17:56:00,mfh,63.74
2023-09-07T17:57:00,mfh,63.70
2023-09-07T17:58:00,mfh,64.31
2023-09-07T17:59:00,mfh,63.36
2023-09-07T18:00:00,mfh,63.51
2023-09-07T18:01:00,mfh,74.76
2023-09-07T18:02:00,mfh,74.59
2023-09-07T18:03:00,mfh,74.87
2023-09-07T18:04:00,mfh,75.20
2023-09-07T18:05:00,mfh,74.90
2023-09-07T18:06:00,mfh,74.85
2023-09-07T18:07:00,mfh,75.20
2023-09-07T18:08:00,mfh,76.38
2023-09-07T18:09:00,mfh,75.11
2023-09-07T18:10:00,mfh,75.06
2023-09-07T18:11:00,mfh,74.51
2023-09-07T18:12:00,mfh,74.41
2023-09-07T18:13:00,mfh,74.00
2023-09-07T18:14:00,mfh,76.02
2023-09-07T18:15:00,mfh,74.82
2023-09-07T18:16:00,mfh,75.02
2023-09-07T18:17:00,mfh,75.50
2023-09-07T18:18:00,mfh,74.96
2023-09-07T18:19:00,mfh,76.29
2023-09-07T18:20:00,mfh,76.28
2023-09-07T18:21:00,mfh,68.56
2023-09-07T18:22:00,mfh,73.06
2023-09-07T18:23:00,mfh,73.25
2023-09-07T18:24:00,mfh,74.35
2023-09-07T18:25:00,mfh,74.49
2023-09-07T18:28:00,mfh,74.27
2023-09-07T18:29:00,mfh,74.84
2023-09-07T18:30:00,mfh,74.96
2023-09-07T18:31:00,mfh,74.25
2023-09-07T18:32:00,mfh,74.93
2023-09-07T18:33:00,mfh,73.92
2023-09-07T18:34:00,mfh,73.66
2023-09-07T18:35:00,mfh,73.91
2023-09-07T18:36:00,mfh,74.01
2023-09-07T18:37:00,mfh,73.81
2023-09-07T18:38:00,mfh,73.85
2023-09-07T18:39:00,mfh,74.21
2023-09-07T18:40:00,mfh,73.07
2023-09-07T18:41:00,mfh,73.41
2023-09-07T18:42:00,mfh,64.19
2023-09-07T18:43:00,mfh,63.74
2023-09-07T18:44:00,mfh,63.55
2023-09-07T18:45:00,mfh,63.42
2023-09-07T18:46:00,mfh,63.87
2023-09-07T18:47:00,mfh,63.52
2023-09-07T18:48:00,mfh,63.54
2023-09-07T18:49:00,mfh,62.73
2023-09-07T18:50:00,mfh,64.15
2023-09-07T18:51:00,mfh,64.13
2023-09-07T18:52:00,mfh,64.40
2023-09-07T18:53:00,mfh,63.09
2023-09-07T18:54:00,mfh,63.02
2023-09-07T18:55:00,mfh,62.80
2023-09-07T18:56:00,mfh,62.62
2023-09-07T18:57:00,mfh,62.30
2023-09-07T18:58:00,mfh,62.85
2023-09-07T18:59:00,mfh,63.13
2023-09-07T19:00:00,mfh,62.18
2023-09-07T19:01:00,mfh,81.43
2023-09-07T19:02:00,mfh,84.18
2023-09-07T19:03:00,mfh,84.16
2023-09-07T19:04:00,mfh,84.17
2023-09-07T19:05:00,mfh,84.14
2023-09-07T19:06:00,mfh,84.26
2023-09-07T19:07:00,mfh,84.11
2023-09-07T19:08:00,mfh,78.96
2023-09-07T19:09:00,mfh,78.55
2023-09-07T19:10:00,mfh,77.75
2023-09-07T19:11:00,mfh,70.28
2023-09-07T19:12:00,mfh,70.81
2023-09-07T19:13:00,mfh,66.88
2023-09-07T19:14:00,mfh,67.57
2023-09-07T19:15:00,mfh,67.84
2023-09-07T19:16:00,mfh,67.88
2023-09-07T19:17:00,mfh,68.15
2023-09-07T19:18:00,mfh,69.64
2023-09-07T19:19:00,mfh,69.73
2023-09-07T19:20:00,mfh,68.85
2023-09-07T19:21:00,mfh,67.30
2023-09-07T19:22:00,mfh,67.29
2023-09-07T19:23:00,mfh,68.70
2023-09-07T19:24:00,mfh,68.20
2023-09-07T19:25:00,mfh,68.08
2023-09-07T19:26:00,mfh,67.94
2023-09-07T19:27:00,mfh,68.03
2023-09-07T19:28:00,mfh,67.98
2023-09-07T19:29:00,mfh,68.22
2023-09-07T19:30:00,mfh,68.15
2023-09-07T19:31:00,mfh,67.56
2023-09-07T19:32:00,mfh,67.24
2023-09-07T19:33:00,mfh,67.11
2023-09-07T19:34:00,mfh,67.54
2023-09-07T19:35:00,mfh,68.35
2023-09-07T19:36:00,mfh,62.98
2023-09-07T19:37:00,mfh,63.02
2023-09-07T19:38:00,mfh,63.11
2023-09-07T19:39:00,mfh,63.02
2023-09-07T19:40:00,mfh,63.21
2023-09-07T19:41:00,mfh,62.44
2023-09-07T19:42:00,mfh,62.44
2023-09-07T19:43:00,mfh,63.31
2023-09-07T19:44:00,mfh,62.30
2023-09-07T19:45:00,mfh,62.82
2023-09-07T19:46:00,mfh,62.87
2023-09-07T19:47:00,mfh,62.88
2023-09-07T19:48:00,mfh,63.14
2023-09-07T19:49:00,mfh,63.12
2023-09-07T19:50:00,mfh,62.85
2023-09-07T19:51:00,mfh,63.03
2023-09-07T19:52:00,mfh,62.38
2023-09-07T19:53:00,mfh,62.49
2023-09-07T19:54:00,mfh,62.26
2023-09-07T19:55:00,mfh,63.06
2023-09-07T19:56:00,mfh,62.92
2023-09-07T19:57:00,mfh,62.49
2023-09-07T19:58:00,mfh,62.78
2023-09-07T19:59:00,mfh,62.73
2023-09-07T20:00:00,mfh,62.57
2023-09-07T20:01:00,mfh,62.59
2023-09-07T20:02:00,mfh,62.50
2023-09-07T20:03:00,mfh,62.04
2023-09-07T20:04:00,mfh,62.00
2023-09-07T20:05:00,mfh,62.80
2023-09-07T20:06:00,mfh,62.63
2023-09-07T20:07:00,mfh,62.95
2023-09-07T20:08:00,mfh,62.59
2023-09-07T20:09:00,mfh,62.80
2023-09-07T20:10:00,mfh,62.81
2023-09-07T20:11:00,mfh,62.65
2023-09-07T20:12:00,mfh,62.72
2023-09-07T20:13:00,mfh,61.84
2023-09-07T20:14:00,mfh,61.90
2023-09-07T20:15:00,mfh,61.85
2023-09-07T20:16:00,mfh,62.55
2023-09-07T20:17:00,mfh,62.54
2023-09-07T20:18:00,mfh,62.73
2023-09-07T20:19:00,mfh,63.05
2023-09-07T20:20:00,mfh,63.04
2023-09-07T20:21:00,mfh,62.83
2023-09-07T20:22:00,mfh,62.59
2023-09-07T20:23:00,mfh,62.50
2023-09-07T20:24:00,mfh,62.44
2023-09-07T20:25:00,mfh,61.86
2023-09-07T20:26:00,mfh,62.04
2023-09-07T20:27:00,mfh,61.75
2023-09-07T20:28:00,mfh,62.69
2023-09-07T20:29:00,mfh,62.60
2023-09-07T20:30:00,mfh,62.52
2023-09-07T20:31:00,mfh,63.03
2023-09-07T20:32:00,mfh,63.18
2023-09-07T20:33:00,mfh,62.66
2023-09-07T20:34:00,mfh,62.36
2023-09-07T20:35:00,mfh,61.87
2023-09-07T20:36:00,mfh,63.24
2023-09-07T20:37:00,mfh,63.12
2023-09-07T20:38:00,mfh,62.08
2023-09-07T20:39:00,mfh,62.27
2023-09-07T20:40:00,mfh,62.31
2023-09-07T20:41:00,mfh,62.44
2023-09-07T20:42:00,mfh,62.35
2023-09-07T20:43:00,mfh,62.68
2023-09-07T20:44:00,mfh,62.66
2023-09-07T20:45:00,mfh,62.43
2023-09-07T20:46:00,mfh,61.83
2023-09-07T20:47:00,mfh,61.82
2023-09-07T20:48:00,mfh,61.76
2023-09-07T20:49:00,mfh,62.38
2023-09-07T20:50:00,mfh,62.44
2023-09-07T20:51:00,mfh,62.50
2023-09-07T20:52:00,mfh,62.64
2023-09-07T20:53:00,mfh,62.74
2023-09-07T20:54:00,mfh,62.71
2023-09-07T20:55:00,mfh,63.29
2023-09-07T20:56:00,mfh,62.01
2023-09-07T20:57:00,mfh,62.16
2023-09-07T20:58:00,mfh,62.07
2023-09-07T20:59:00,mfh,62.71
2023-09-07T21:00:00,mfh,62.75
2023-09-07T21:01:00,mfh,63.17
2023-09-07T21:02:00,mfh,58.27
2023-09-07T21:03:00,mfh,58.21
2023-09-07T21:04:00,mfh,58.24
2023-09-07T21:05:00,mfh,57.65
2023-09-07T21:06:00,mfh,57.52
2023-09-07T21:07:00,mfh,57.46
2023-09-07T21:08:00,mfh,57.70
2023-09-07T21:09:00,mfh,58.13
2023-09-07T21:10:00,mfh,58.32
2023-09-07T21:11:00,mfh,58.99
2023-09-07T21:12:00,mfh,58.47
2023-09-07T21:13:00,mfh,58.37
2023-09-07T21:14:00,mfh,57.74
2023-09-07T21:15:00,mfh,57.53
2023-09-07T21:16:00,mfh,57.48
2023-09-07T21:17:00,mfh,58.12
2023-09-07T21:18:00,mfh,57.92
2023-09-07T21:19:00,mfh,57.99
2023-09-07T21:20:00,mfh,59.10
2023-09-07T21:21:00,mfh,58.25
2023-09-07T21:22:00,mfh,57.98
2023-09-07T21:23:00,mfh,57.45
2023-09-07T21:24:00,mfh,57.61
2023-09-07T21:25:00,mfh,57.50
2023-09-07T21:26:00,mfh,57.87
2023-09-07T21:27:00,mfh,57.86
2023-09-07T21:28:00,mfh,57.90
2023-09-07T21:29:00,mfh,57.95
2023-09-07T21:30:00,mfh,57.38
2023-09-07T21:31:00,mfh,57.44
2023-09-07T21:32:00,mfh,57.91
2023-09-07T21:33:00,mfh,57.76
2023-09-07T21:34:00,mfh,57.94
2023-09-07T21:35:00,mfh,58.36
2023-09-07T21:36:00,mfh,57.88
2023-09-07T21:37:00,mfh,58.86
2023-09-07T21:38:00,mfh,57.91
2023-09-07T21:39:00,mfh,59.07
2023-09-07T21:40:00,mfh,59.17
2023-09-07T21:41:00,mfh,57.52
2023-09-07T21:42:00,mfh,57.34
2023-09-07T21:43:00,mfh,58.17
2023-09-07T21:44:00,mfh,58.05
2023-09-07T21:45:00,mfh,58.28
2023-09-07T21:46:00,mfh,58.20
2023-09-07T21:47:00,mfh,58.47
2023-09-07T21:48:00,mfh,57.54
2023-09-07T21:49:00,mfh,57.69
2023-09-07T21:50:00,mfh,57.62
2023-09-07T21:51:00,mfh,58.07
2023-09-07T21:52:00,mfh,57.93
2023-09-07T21:53:00,mfh,58.12
2023-09-07T21:54:00,mfh,58.13
2023-09-07T21:55:00,mfh,57.92
2023-09-07T21:56:00,mfh,57.35
2023-09-07T21:57:00,mfh,57.72
2023-09-07T21:58:00,mfh,57.89
2023-09-07T21:59:00,mfh,57.70
2023-09-07T22:00:00,mfh,58.13
2023-09-07T22:01:00,mfh,58.13
2023-09-07T22:02:00,mfh,41.99
2023-09-07T22:03:00,mfh,38.63
2023-09-07T22:04:00,mfh,38.99
2023-09-07T22:05:00,mfh,38.20
2023-09-07T22:06:00,mfh,38.83
2023-09-07T22:07:00,mfh,38.83
2023-09-07T22:08:00,mfh,39.44
2023-09-07T22:09:00,mfh,39.45
2023-09-07T22:10:00,mfh,39.48
2023-09-07T22:11:00,mfh,39.52
2023-09-07T22:12:00,mfh,38.67
2023-09-07T22:13:00,mfh,38.59
