#datetime,building,power
2023-04-24T11:39:00,atd,58.86
2023-04-24T11:40:00,atd,53.70
2023-04-24T11:41:00,atd,54.44
2023-04-24T11:42:00,atd,54.60
2023-04-24T11:43:00,atd,57.82
2023-04-24T11:44:00,atd,59.88
2023-04-24T11:45:00,atd,58.01
2023-04-24T11:46:00,atd,57.31
2023-04-24T11:47:00,atd,58.91
2023-04-24T11:48:00,atd,57.74
2023-04-24T11:49:00,atd,58.23
2023-04-24T11:50:00,atd,59.56
2023-04-24T11:51:00,atd,55.32
2023-04-24T11:52:00,atd,57.20
2023-04-24T11:53:00,atd,55.99
2023-04-24T11:54:00,atd,54.78
2023-04-24T11:55:00,atd,63.15
2023-04-24T11:56:00,atd,59.75
2023-04-24T11:57:00,atd,66.58
2023-04-24T11:58:00,atd,61.75
2023-04-24T11:59:00,atd,57.19
2023-04-24T12:00:00,atd,55.80
2023-04-24T12:01:00,atd,58.45
2023-04-24T12:02:00,atd,54.33
2023-04-24T12:03:00,atd,47.83
2023-04-24T12:04:00,atd,56.23
2023-04-24T12:05:00,atd,53.08
2023-04-24T12:06:00,atd,52.94
2023-04-24T12:07:00,atd,49.79
2023-04-24T12:08:00,atd,56.49
2023-04-24T12:09:00,atd,55.86
2023-04-24T12:10:00,atd,57.32
2023-04-24T12:11:00,atd,54.71
2023-04-24T12:12:00,atd,59.46
2023-04-24T12:13:00,atd,77.37
2023-04-24T12:14:00,atd,68.19
2023-04-24T12:15:00,atd,63.98
2023-04-24T12:16:00,atd,55.93
2023-04-24T12:17:00,atd,54.38
2023-04-24T12:18:00,atd,55.11
2023-04-24T12:19:00,atd,59.71
2023-04-24T12:20:00,atd,64.87
2023-04-24T12:21:00,atd,53.94
2023-04-24T12:22:00,atd,46.33
2023-04-24T12:23:00,atd,56.83
2023-04-24T12:24:00,atd,60.77
2023-04-24T12:25:00,atd,63.88
2023-04-24T12:26:00,atd,63.73
2023-04-24T12:27:00,atd,63.76
2023-04-24T12:28:00,atd,65.48
2023-04-24T12:29:00,atd,69.37
2023-04-24T12:30:00,atd,81.07
2023-04-24T12:31:00,atd,54.67
2023-04-24T12:32:00,atd,49.52
2023-04-24T12:33:00,atd,60.61
2023-04-24T12:34:00,atd,64.06
2023-04-24T12:35:00,atd,60.29
2023-04-24T12:36:00,atd,57.69
2023-04-24T12:37:00,atd,50.91
2023-04-24T12:38:00,atd,52.38
2023-04-24T12:39:00,atd,53.64
2023-04-24T12:40:00,atd,49.18
2023-04-24T12:41:00,atd,58.08
2023-04-24T12:42:00,atd,51.75
2023-04-24T12:43:00,atd,54.00
2023-04-24T12:44:00,atd,57.76
2023-04-24T12:45:00,atd,62.55
2023-04-24T12:46:00,atd,69.72
2023-04-24T12:47:00,atd,61.68
2023-04-24T12:48:00,atd,59.75
2023-04-24T12:49:00,atd,56.58
2023-04-24T12:50:00,atd,60.23
2023-04-24T12:51:00,atd,52.98
2023-04-24T12:52:00,atd,56.83
2023-04-24T12:53:00,atd,57.73
2023-04-24T12:54:00,atd,74.24
2023-04-24T12:55:00,atd,73.25
2023-04-24T12:56:00,atd,65.33
2023-04-24T12:57:00,atd,66.16
2023-04-24T12:58:00,atd,61.92
2023-04-24T12:59:00,atd,55.33
2023-04-24T13:00:00,atd,58.35
2023-04-24T13:01:00,atd,55.47
2023-04-24T13:02:00,atd,49.98
2023-04-24T13:03:00,atd,64.84
2023-04-24T13:04:00,atd,54.03
2023-04-24T13:05:00,atd,63.79
2023-04-24T13:06:00,atd,53.50
2023-04-24T13:07:00,atd,61.12
2023-04-24T13:08:00,atd,61.58
2023-04-24T13:09:00,atd,56.67
2023-04-24T13:10:00,atd,69.14
2023-04-24T13:11:00,atd,65.14
2023-04-24T13:12:00,atd,58.34
2023-04-24T13:13:00,atd,62.59
2023-04-24T13:14:00,atd,56.31
2023-04-24T13:15:00,atd,61.13
2023-04-24T13:16:00,atd,57.66
2023-04-24T13:17:00,atd,56.20
2023-04-24T13:18:00,atd,55.79
2023-04-24T13:19:00,atd,47.46
2023-04-24T13:20:00,atd,51.66
2023-04-24T13:21:00,atd,61.16
2023-04-24T13:22:00,atd,58.04
2023-04-24T13:23:00,atd,76.28
2023-04-24T13:24:00,atd,56.87
2023-04-24T13:25:00,atd,57.24
2023-04-24T13:26:00,atd,58.77
2023-04-24T13:27:00,atd,61.29
2023-04-24T13:28:00,atd,59.59
2023-04-24T13:29:00,atd,61.08
2023-04-24T13:30:00,atd,76.64
2023-04-24T13:31:00,atd,52.01
2023-04-24T13:32:00,atd,49.10
2023-04-24T13:33:00,atd,49.13
2023-04-24T13:34:00,atd,54.16
2023-04-24T13:35:00,atd,54.82
2023-04-24T13:36:00,atd,61.05
2023-04-24T13:37:00,atd,57.05
2023-04-24T13:38:00,atd,64.33
2023-04-24T13:39:00,atd,50.94
2023-04-24T13:40:00,atd,53.65
2023-04-24T13:41:00,atd,58.36
2023-04-24T13:42:00,atd,60.40
2023-04-24T13:43:00,atd,55.49
2023-04-24T13:44:00,atd,48.60
2023-04-24T13:45:00,atd,48.79
2023-04-24T13:46:00,atd,49.26
2023-04-24T13:47:00,atd,57.96
2023-04-24T13:48:00,atd,61.82
2023-04-24T13:49:00,atd,56.91
2023-04-24T13:50:00,atd,53.80
2023-04-24T13:51:00,atd,52.52
2023-04-24T13:52:00,atd,53.76
2023-04-24T13:53:00,atd,49.25
2023-04-24T13:54:00,atd,53.03
2023-04-24T13:55:00,atd,61.53
2023-04-24T13:56:00,atd,44.91
2023-04-24T13:57:00,atd,49.29
2023-04-24T13:58:00,atd,51.41
2023-04-24T13:59:00,atd,50.73
2023-04-24T14:00:00,atd,46.95
2023-04-24T14:01:00,atd,49.84
2023-04-24T14:02:00,atd,48.00
2023-04-24T14:03:00,atd,47.65
2023-04-24T14:04:00,atd,46.03
2023-04-24T14:05:00,atd,49.89
2023-04-24T14:06:00,atd,41.30
2023-04-24T14:07:00,atd,39.15
2023-04-24T14:08:00,atd,36.87
2023-04-24T14:09:00,atd,45.48
2023-04-24T14:10:00,atd,50.44
2023-04-24T14:11:00,atd,64.16
2023-04-24T14:12:00,atd,53.38
2023-04-24T14:13:00,atd,55.77
2023-04-24T14:14:00,atd,55.55
2023-04-24T14:15:00,atd,53.78
2023-04-24T14:16:00,atd,52.53
2023-04-24T14:17:00,atd,52.26
2023-04-24T14:18:00,atd,49.03
2023-04-24T14:19:00,atd,47.77
2023-04-24T14:20:00,atd,50.00
2023-04-24T14:21:00,atd,52.48
2023-04-24T14:22:00,atd,46.64
2023-04-24T14:23:00,atd,44.60
2023-04-24T14:24:00,atd,51.88
2023-04-24T14:25:00,atd,61.07
2023-04-24T14:26:00,atd,40.36
2023-04-24T14:27:00,atd,42.74
2023-04-24T14:28:00,atd,60.92
2023-04-24T14:29:00,atd,41.66
2023-04-24T14:30:00,atd,45.46
2023-04-24T14:31:00,atd,46.73
2023-04-24T14:32:00,atd,55.92
2023-04-24T14:33:00,atd,57.66
2023-04-24T14:34:00,atd,59.07
2023-04-24T14:35:00,atd,56.53
2023-04-24T14:36:00,atd,54.69
2023-04-24T14:37:00,atd,58.50
2023-04-24T14:38:00,atd,59.48
2023-04-24T14:39:00,atd,63.89
2023-04-24T14:40:00,atd,78.03
2023-04-24T14:41:00,atd,58.89
2023-04-24T14:42:00,atd,58.54
2023-04-24T14:43:00,atd,56.12
2023-04-24T14:44:00,atd,59.84
2023-04-24T14:45:00,atd,73.01
2023-04-24T14:46:00,atd,58.56
2023-04-24T14:47:00,atd,54.20
2023-04-24T14:48:00,atd,49.36
2023-04-24T14:49:00,atd,52.29
2023-04-24T14:50:00,atd,52.76
2023-04-24T14:51:00,atd,64.38
2023-04-24T14:52:00,atd,53.22
2023-04-24T14:53:00,atd,47.73
2023-04-24T14:54:00,atd,55.04
2023-04-24T14:55:00,atd,50.87
2023-04-24T14:56:00,atd,51.20
2023-04-24T14:57:00,atd,54.19
2023-04-24T14:58:00,atd,53.87
2023-04-24T14:59:00,atd,55.67
2023-04-24T15:00:00,atd,63.10
2023-04-24T15:01:00,atd,56.32
2023-04-24T15:02:00,atd,76.62
2023-04-24T15:03:00,atd,60.26
2023-04-24T15:04:00,atd,66.51
2023-04-24T15:05:00,atd,66.85
2023-04-24T15:06:00,atd,65.76
2023-04-24T15:07:00,atd,64.72
2023-04-24T15:08:00,atd,62.29
2023-04-24T15:09:00,atd,69.13
2023-04-24T15:10:00,atd,74.36
2023-04-24T15:11:00,atd,80.50
2023-04-24T15:12:00,atd,82.29
2023-04-24T15:13:00,atd,76.09
2023-04-24T15:14:00,atd,71.13
2023-04-24T15:15:00,atd,67.84
2023-04-24T15:16:00,atd,67.79
2023-04-24T15:17:00,atd,66.22
2023-04-24T15:18:00,atd,70.98
2023-04-24T15:19:00,atd,53.68
2023-04-24T15:20:00,atd,51.16
2023-04-24T15:21:00,atd,52.18
2023-04-24T15:22:00,atd,45.28
2023-04-24T15:23:00,atd,44.71
2023-04-24T15:24:00,atd,52.52
2023-04-24T15:25:00,atd,49.39
2023-04-24T15:26:00,atd,53.35
2023-04-24T15:27:00,atd,56.85
2023-04-24T15:28:00,atd,51.85
2023-04-24T15:29:00,atd,56.12
2023-04-24T15:30:00,atd,61.22
2023-04-24T15:31:00,atd,56.31
2023-04-24T15:32:00,atd,64.05
2023-04-24T15:33:00,atd,55.62
2023-04-24T15:34:00,atd,75.01
2023-04-24T15:35:00,atd,71.28
2023-04-24T15:36:00,atd,63.76
2023-04-24T15:37:00,atd,61.96
2023-04-24T15:38:00,atd,64.86
2023-04-24T15:39:00,atd,60.28
2023-04-24T15:40:00,atd,62.58
2023-04-24T15:41:00,atd,62.60
2023-04-24T15:42:00,atd,54.20
2023-04-24T15:43:00,atd,55.00
2023-04-24T15:44:00,atd,53.66
2023-04-24T15:45:00,atd,58.20
2023-04-24T15:46:00,atd,49.37
2023-04-24T15:47:00,atd,54.85
2023-04-24T15:48:00,atd,55.50
2023-04-24T15:49:00,atd,45.39
2023-04-24T15:50:00,atd,47.33
2023-04-24T15:51:00,atd,46.49
2023-04-24T15:52:00,atd,47.75
2023-04-24T15:53:00,atd,47.13
2023-04-24T15:54:00,atd,48.91
2023-04-24T15:55:00,atd,54.73
2023-04-24T15:56:00,atd,59.81
2023-04-24T15:57:00,atd,48.52
2023-04-24T15:58:00,atd,49.73
2023-04-24T15:59:00,atd,52.95
2023-04-24T16:00:00,atd,52.36
2023-04-24T16:01:00,atd,52.64
2023-04-24T16:02:00,atd,53.98
2023-04-24T16:03:00,atd,49.17
2023-04-24T16:04:00,atd,48.94
2023-04-24T16:05:00,atd,56.77
2023-04-24T16:06:00,atd,48.08
2023-04-24T16:07:00,atd,52.87
2023-04-24T16:08:00,atd,51.56
2023-04-24T16:09:00,atd,53.64
2023-04-24T16:10:00,atd,49.33
2023-04-24T16:11:00,atd,55.10
2023-04-24T16:12:00,atd,46.42
2023-04-24T16:13:00,atd,47.27
2023-04-24T16:14:00,atd,44.71
2023-04-24T16:15:00,atd,49.71
2023-04-24T16:16:00,atd,50.09
2023-04-24T16:17:00,atd,47.52
2023-04-24T16:18:00,atd,59.15
2023-04-24T16:19:00,atd,55.26
2023-04-24T16:20:00,atd,50.30
2023-04-24T16:21:00,atd,48.70
2023-04-24T16:22:00,atd,52.90
2023-04-24T16:23:00,atd,52.27
2023-04-24T16:24:00,atd,56.50
2023-04-24T16:25:00,atd,49.80
2023-04-24T16:26:00,atd,71.63
2023-04-24T16:27:00,atd,71.87
2023-04-24T16:28:00,atd,54.87
2023-04-24T16:29:00,atd,47.28
2023-04-24T16:30:00,atd,52.07
2023-04-24T16:31:00,atd,53.94
2023-04-24T16:32:00,atd,45.69
2023-04-24T16:33:00,atd,44.54
2023-04-24T16:34:00,atd,49.08
2023-04-24T16:35:00,atd,39.29
2023-04-24T16:36:00,atd,45.22
2023-04-24T16:37:00,atd,45.57
2023-04-24T16:38:00,atd,46.85
2023-04-24T16:39:00,atd,46.99
2023-04-24T16:40:00,atd,47.44
2023-04-24T16:41:00,atd,51.95
2023-04-24T16:42:00,atd,65.72
2023-04-24T16:43:00,atd,74.54
2023-04-24T16:44:00,atd,44.57
2023-04-24T16:45:00,atd,49.55
2023-04-24T16:46:00,atd,50.84
2023-04-24T16:47:00,atd,47.58
2023-04-24T16:48:00,atd,46.34
2023-04-24T16:49:00,atd,42.15
2023-04-24T16:50:00,atd,48.27
2023-04-24T16:51:00,atd,46.38
2023-04-24T16:52:00,atd,49.61
2023-04-24T16:53:00,atd,46.64
2023-04-24T16:54:00,atd,47.25
2023-04-24T16:55:00,atd,44.19
2023-04-24T16:56:00,atd,53.36
2023-04-24T16:57:00,atd,49.62
2023-04-24T16:58:00,atd,50.88
2023-04-24T16:59:00,atd,51.94
2023-04-24T17:00:00,atd,50.31
2023-04-24T17:01:00,atd,58.12
2023-04-24T17:02:00,atd,47.59
2023-04-24T17:03:00,atd,44.55
2023-04-24T17:04:00,atd,47.84
2023-04-24T17:05:00,atd,51.70
2023-04-24T17:06:00,atd,54.16
2023-04-24T17:07:00,atd,50.47
2023-04-24T17:08:00,atd,43.24
2023-04-24T17:09:00,atd,45.78
2023-04-24T17:10:00,atd,49.53
2023-04-24T17:11:00,atd,45.99
2023-04-24T17:12:00,atd,45.97
2023-04-24T17:13:00,atd,53.04
2023-04-24T17:14:00,atd,55.10
2023-04-24T17:15:00,atd,56.27
2023-04-24T17:16:00,atd,53.10
2023-04-24T17:17:00,atd,48.83
2023-04-24T17:18:00,atd,48.77
2023-04-24T17:19:00,atd,44.15
2023-04-24T17:20:00,atd,59.05
2023-04-24T17:21:00,atd,74.58
2023-04-24T17:22:00,atd,56.42
2023-04-24T17:23:00,atd,59.37
2023-04-24T17:24:00,atd,53.73
2023-04-24T17:25:00,atd,54.66
2023-04-24T17:26:00,atd,50.45
2023-04-24T17:27:00,atd,46.59
2023-04-24T17:28:00,atd,54.70
2023-04-24T17:29:00,atd,49.04
2023-04-24T17:30:00,atd,53.99
2023-04-24T17:31:00,atd,55.00
2023-04-24T17:32:00,atd,60.68
2023-04-24T17:33:00,atd,56.23
2023-04-24T17:34:00,atd,61.97
2023-04-24T17:35:00,atd,55.73
2023-04-24T17:36:00,atd,51.80
2023-04-24T17:37:00,atd,58.37
2023-04-24T17:38:00,atd,60.09
2023-04-24T17:39:00,atd,62.97
2023-04-24T17:40:00,atd,71.19
2023-04-24T17:41:00,atd,63.44
2023-04-24T17:42:00,atd,53.45
2023-04-24T17:43:00,atd,66.25
2023-04-24T17:44:00,atd,61.07
2023-04-24T17:45:00,atd,57.89
2023-04-24T17:46:00,atd,59.87
2023-04-24T17:47:00,atd,60.76
2023-04-24T17:48:00,atd,63.41
2023-04-24T17:49:00,atd,72.05
2023-04-24T17:50:00,atd,53.92
2023-04-24T17:51:00,atd,49.79
2023-04-24T17:52:00,atd,54.87
2023-04-24T17:53:00,atd,79.08
2023-04-24T17:54:00,atd,68.11
2023-04-24T17:55:00,atd,59.97
2023-04-24T17:56:00,atd,54.00
2023-04-24T17:57:00,atd,53.06
2023-04-24T17:58:00,atd,55.40
2023-04-24T17:59:00,atd,55.70
2023-04-24T18:00:00,atd,63.73
2023-04-24T18:01:00,atd,60.84
2023-04-24T18:02:00,atd,54.56
2023-04-24T18:03:00,atd,57.63
2023-04-24T18:04:00,atd,52.43
2023-04-24T18:05:00,atd,49.63
2023-04-24T18:06:00,atd,51.34
2023-04-24T18:07:00,atd,63.60
2023-04-24T18:08:00,atd,67.38
2023-04-24T18:09:00,atd,59.18
2023-04-24T18:10:00,atd,58.58
2023-04-24T18:11:00,atd,60.76
2023-04-24T18:12:00,atd,53.40
2023-04-24T18:13:00,atd,52.26
2023-04-24T18:14:00,atd,51.50
2023-04-24T18:15:00,atd,51.39
2023-04-24T18:16:00,atd,45.97
2023-04-24T18:17:00,atd,60.60
2023-04-24T18:18:00,atd,60.02
2023-04-24T18:19:00,atd,53.64
2023-04-24T18:20:00,atd,58.29
2023-04-24T18:21:00,atd,54.65
2023-04-24T18:22:00,atd,53.65
2023-04-24T18:23:00,atd,54.96
2023-04-24T18:24:00,atd,60.83
2023-04-24T18:25:00,atd,53.11
2023-04-24T18:26:00,atd,45.13
2023-04-24T18:27:00,atd,47.59
2023-04-24T18:28:00,atd,49.40
2023-04-24T18:29:00,atd,55.49
2023-04-24T18:30:00,atd,55.12
2023-04-24T18:31:00,atd,55.55
2023-04-24T18:32:00,atd,49.94
2023-04-24T18:33:00,atd,51.39
2023-04-24T18:34:00,atd,47.25
2023-04-24T18:35:00,atd,46.12
2023-04-24T18:36:00,atd,48.38
2023-04-24T18:37:00,atd,52.76
2023-04-24T18:38:00,atd,51.63
2023-04-24T18:39:00,atd,52.53
2023-04-24T18:40:00,atd,54.06
2023-04-24T18:41:00,atd,49.97
2023-04-24T18:42:00,atd,49.05
2023-04-24T18:43:00,atd,54.09
2023-04-24T18:44:00,atd,51.34
2023-04-24T18:45:00,atd,50.62
2023-04-24T18:46:00,atd,48.22
2023-04-24T18:47:00,atd,46.46
2023-04-24T18:48:00,atd,49.94
2023-04-24T18:49:00,atd,69.88
2023-04-24T18:50:00,atd,51.23
2023-04-24T18:51:00,atd,49.42
2023-04-24T18:52:00,atd,48.02
2023-04-24T18:53:00,atd,50.89
2023-04-24T18:54:00,atd,48.92
2023-04-24T18:55:00,atd,57.51
2023-04-24T18:56:00,atd,54.15
2023-04-24T18:57:00,atd,62.70
2023-04-24T18:58:00,atd,52.84
2023-04-24T18:59:00,atd,51.16
2023-04-24T19:00:00,atd,48.22
2023-04-24T19:01:00,atd,48.08
2023-04-24T19:02:00,atd,49.77
2023-04-24T19:03:00,atd,52.27
2023-04-24T19:04:00,atd,56.20
2023-04-24T19:05:00,atd,62.07
2023-04-24T19:06:00,atd,66.62
2023-04-24T19:07:00,atd,45.77
2023-04-24T19:08:00,atd,51.34
2023-04-24T19:09:00,atd,59.74
2023-04-24T19:10:00,atd,60.80
2023-04-24T19:11:00,atd,56.43
2023-04-24T19:12:00,atd,57.00
2023-04-24T19:13:00,atd,56.85
2023-04-24T19:14:00,atd,68.51
2023-04-24T19:15:00,atd,53.93
2023-04-24T19:16:00,atd,66.05
2023-04-24T19:17:00,atd,54.20
2023-04-24T19:18:00,atd,53.17
2023-04-24T19:19:00,atd,56.04
2023-04-24T19:20:00,atd,52.83
2023-04-24T19:21:00,atd,54.45
2023-04-24T19:22:00,atd,49.80
2023-04-24T19:23:00,atd,52.49
2023-04-24T19:24:00,atd,45.80
2023-04-24T19:25:00,atd,46.08
2023-04-24T19:26:00,atd,57.57
2023-04-24T19:27:00,atd,57.44
2023-04-24T19:28:00,atd,53.48
2023-04-24T19:29:00,atd,57.34
2023-04-24T19:30:00,atd,55.61
2023-04-24T19:31:00,atd,68.48
2023-04-24T19:32:00,atd,57.42
2023-04-24T19:33:00,atd,51.75
2023-04-24T19:34:00,atd,55.05
2023-04-24T19:35:00,atd,51.62
2023-04-24T19:36:00,atd,48.71
2023-04-24T19:37:00,atd,52.59
2023-04-24T19:38:00,atd,52.38
2023-04-24T19:39:00,atd,52.55
2023-04-24T19:40:00,atd,67.27
2023-04-24T19:41:00,atd,54.11
2023-04-24T19:42:00,atd,51.76
2023-04-24T19:43:00,atd,48.51
2023-04-24T19:44:00,atd,47.25
2023-04-24T19:45:00,atd,47.79
2023-04-24T19:46:00,atd,49.08
2023-04-24T19:47:00,atd,45.27
2023-04-24T19:48:00,atd,57.62
2023-04-24T19:49:00,atd,51.74
2023-04-24T19:50:00,atd,51.82
2023-04-24T19:51:00,atd,51.98
2023-04-24T19:52:00,atd,49.16
2023-04-24T19:53:00,atd,50.35
2023-04-24T19:54:00,atd,50.82
2023-04-24T19:55:00,atd,53.16
2023-04-24T19:56:00,atd,54.93
2023-04-24T19:57:00,atd,51.74
2023-04-24T19:58:00,atd,53.38
2023-04-24T19:59:00,atd,61.40
2023-04-24T20:00:00,atd,55.77
2023-04-24T20:01:00,atd,51.55
2023-04-24T20:02:00,atd,53.31
2023-04-24T20:03:00,atd,55.53
2023-04-24T20:04:00,atd,56.83
2023-04-24T20:05:00,atd,45.42
2023-04-24T20:06:00,atd,45.49
2023-04-24T20:07:00,atd,48.34
2023-04-24T20:08:00,atd,54.45
2023-04-24T20:09:00,atd,53.80
2023-04-24T20:10:00,atd,43.07
2023-04-24T20:11:00,atd,46.32
2023-04-24T20:12:00,atd,49.61
2023-04-24T20:13:00,atd,53.79
2023-04-24T20:14:00,atd,48.78
2023-04-24T20:15:00,atd,46.78
2023-04-24T20:16:00,atd,46.68
2023-04-24T20:17:00,atd,47.13
2023-04-24T20:18:00,atd,49.23
2023-04-24T20:19:00,atd,38.96
2023-04-24T20:20:00,atd,47.27
2023-04-24T20:21:00,atd,43.32
2023-04-24T20:22:00,atd,43.59
2023-04-24T20:23:00,atd,60.49
2023-04-24T20:24:00,atd,42.57
2023-04-24T20:25:00,atd,40.70
2023-04-24T20:26:00,atd,38.27
2023-04-24T20:27:00,atd,48.53
2023-04-24T20:28:00,atd,43.69
2023-04-24T20:29:00,atd,46.43
2023-04-24T20:30:00,atd,43.32
2023-04-24T20:31:00,atd,48.73
2023-04-24T20:32:00,atd,41.62
2023-04-24T20:33:00,atd,43.48
2023-04-24T20:34:00,atd,42.39
2023-04-24T20:35:00,atd,43.76
2023-04-24T20:36:00,atd,41.15
2023-04-24T20:37:00,atd,42.46
2023-04-24T20:38:00,atd,37.30
2023-04-24T20:39:00,atd,37.20
2023-04-24T20:40:00,atd,41.44
2023-04-24T20:41:00,atd,46.18
2023-04-24T20:42:00,atd,51.00
2023-04-24T20:43:00,atd,43.27
2023-04-24T20:44:00,atd,43.56
2023-04-24T20:45:00,atd,40.42
2023-04-24T20:46:00,atd,38.38
2023-04-24T20:47:00,atd,41.14
2023-04-24T20:48:00,atd,39.01
2023-04-24T20:49:00,atd,40.11
2023-04-24T20:50:00,atd,49.73
2023-04-24T20:51:00,atd,47.83
2023-04-24T20:52:00,atd,48.36
2023-04-24T20:53:00,atd,37.98
2023-04-24T20:54:00,atd,36.73
2023-04-24T20:55:00,atd,37.69
2023-04-24T20:56:00,atd,37.33
2023-04-24T20:57:00,atd,37.76
2023-04-24T20:58:00,atd,41.98
2023-04-24T20:59:00,atd,40.07
2023-04-24T21:00:00,atd,34.78
2023-04-24T21:01:00,atd,35.54
2023-04-24T21:02:00,atd,33.75
2023-04-24T21:03:00,atd,40.72
2023-04-24T21:04:00,atd,37.77
2023-04-24T21:05:00,atd,39.74
2023-04-24T21:06:00,atd,57.07
2023-04-24T21:07:00,atd,34.19
2023-04-24T21:08:00,atd,31.18
2023-04-24T21:09:00,atd,31.73
2023-04-24T21:10:00,atd,36.28
2023-04-24T21:11:00,atd,33.10
2023-04-24T21:12:00,atd,37.90
2023-04-24T21:13:00,atd,40.02
2023-04-24T21:14:00,atd,50.35
2023-04-24T21:15:00,atd,41.25
2023-04-24T21:16:00,atd,34.12
2023-04-24T21:17:00,atd,35.02
2023-04-24T21:18:00,atd,35.28
2023-04-24T21:19:00,atd,34.81
2023-04-24T21:20:00,atd,30.61
2023-04-24T21:21:00,atd,35.05
2023-04-24T21:22:00,atd,38.45
2023-04-24T21:23:00,atd,38.41
2023-04-24T21:24:00,atd,38.36
2023-04-24T21:25:00,atd,38.70
2023-04-24T21:26:00,atd,32.58
2023-04-24T21:27:00,atd,34.12
2023-04-24T21:28:00,atd,30.79
2023-04-24T21:29:00,atd,27.51
2023-04-24T21:30:00,atd,28.36
2023-04-24T21:31:00,atd,38.40
2023-04-24T21:32:00,atd,22.92
2023-04-24T21:33:00,atd,23.11
2023-04-24T21:34:00,atd,24.21
2023-04-24T21:35:00,atd,26.39
2023-04-24T21:36:00,atd,27.12
2023-04-24T21:37:00,atd,22.98
2023-04-24T21:38:00,atd,23.80
2023-04-24T21:39:00,atd,26.15
2023-04-24T21:40:00,atd,26.87
2023-04-24T21:41:00,atd,28.87
2023-04-24T21:42:00,atd,28.03
2023-04-24T21:43:00,atd,30.82
2023-04-24T21:44:00,atd,26.66
2023-04-24T21:45:00,atd,23.30
2023-04-24T21:46:00,atd,26.89
2023-04-24T21:47:00,atd,25.11
2023-04-24T21:48:00,atd,25.06
2023-04-24T21:49:00,atd,23.40
2023-04-24T21:50:00,atd,21.91
2023-04-24T21:51:00,atd,23.83
2023-04-24T21:52:00,atd,22.84
2023-04-24T21:53:00,atd,26.91
2023-04-24T21:54:00,atd,25.31
2023-04-24T21:55:00,atd,29.00
2023-04-24T21:56:00,atd,25.96
2023-04-24T21:57:00,atd,26.61
2023-04-24T21:58:00,atd,25.45
2023-04-24T21:59:00,atd,22.84
2023-04-24T22:00:00,atd,27.13
2023-04-24T22:01:00,atd,24.72
2023-04-24T22:02:00,atd,19.43
2023-04-24T22:03:00,atd,18.12
2023-04-24T22:04:00,atd,17.80
2023-04-24T22:05:00,atd,18.28
2023-04-24T22:06:00,atd,20.00
2023-04-24T22:07:00,atd,19.82
2023-04-24T22:08:00,atd,19.76
2023-04-24T22:09:00,atd,20.13
2023-04-24T22:10:00,atd,21.44
2023-04-24T22:11:00,atd,24.62
2023-04-24T22:12:00,atd,20.46
2023-04-24T22:13:00,atd,19.92
2023-04-24T22:14:00,atd,20.25
2023-04-24T22:15:00,atd,17.27
2023-04-24T22:16:00,atd,19.69
2023-04-24T22:17:00,atd,19.75
2023-04-24T22:18:00,atd,16.12
2023-04-24T22:19:00,atd,16.21
2023-04-24T22:20:00,atd,18.94
2023-04-24T22:21:00,atd,19.50
2023-04-24T22:22:00,atd,16.44
2023-04-24T22:23:00,atd,16.97
2023-04-24T22:24:00,atd,18.95
2023-04-24T22:25:00,atd,18.10
2023-04-24T22:26:00,atd,22.39
2023-04-24T22:27:00,atd,23.07
2023-04-24T22:28:00,atd,23.78
2023-04-24T22:29:00,atd,22.62
2023-04-24T22:30:00,atd,19.77
2023-04-24T22:31:00,atd,20.81
2023-04-24T22:32:00,atd,19.31
2023-04-24T22:33:00,atd,18.52
2023-04-24T22:34:00,atd,16.33
2023-04-24T22:35:00,atd,17.85
2023-04-24T22:36:00,atd,17.85
2023-04-24T22:37:00,atd,17.03
2023-04-24T22:38:00,atd,19.48
2023-04-24T22:39:00,atd,19.10
2023-04-24T22:40:00,atd,24.74
2023-04-24T22:41:00,atd,28.27
2023-04-24T22:42:00,atd,19.23
2023-04-24T22:43:00,atd,18.96
2023-04-24T22:44:00,atd,14.97
2023-04-24T22:45:00,atd,19.06
2023-04-24T22:46:00,atd,18.66
2023-04-24T22:47:00,atd,18.01
2023-04-24T22:48:00,atd,17.39
2023-04-24T22:49:00,atd,20.41
2023-04-24T22:50:00,atd,21.68
2023-04-24T22:51:00,atd,26.16
2023-04-24T22:52:00,atd,21.29
2023-04-24T22:53:00,atd,22.28
2023-04-24T22:54:00,atd,25.07
2023-04-24T22:55:00,atd,20.87
2023-04-24T22:56:00,atd,23.38
2023-04-24T22:57:00,atd,21.49
2023-04-24T22:58:00,atd,24.38
2023-04-24T22:59:00,atd,23.95
2023-04-24T23:00:00,atd,19.66
2023-04-24T23:01:00,atd,18.26
2023-04-24T23:02:00,atd,17.77
2023-04-24T23:03:00,atd,16.69
2023-04-24T23:04:00,atd,18.55
2023-04-24T23:05:00,atd,21.27
2023-04-24T23:06:00,atd,22.35
2023-04-24T23:07:00,atd,18.74
