#datetime,building,power
2022-03-23T11:06:00,mcc,63.05
2022-03-23T11:07:00,mcc,63.56
2022-03-23T11:08:00,mcc,70.52
2022-03-23T11:09:00,mcc,61.10
2022-03-23T11:10:00,mcc,67.38
2022-03-23T11:11:00,mcc,59.44
2022-03-23T11:12:00,mcc,59.93
2022-03-23T11:13:00,mcc,65.31
2022-03-23T11:14:00,mcc,68.08
2022-03-23T11:15:00,mcc,59.76
2022-03-23T11:16:00,mcc,60.21
2022-03-23T11:17:00,mcc,59.82
2022-03-23T11:18:00,mcc,61.30
2022-03-23T11:19:00,mcc,61.69
2022-03-23T11:20:00,mcc,61.97
2022-03-23T11:21:00,mcc,58.66
2022-03-23T11:22:00,mcc,68.66
2022-03-23T11:23:00,mcc,61.15
2022-03-23T11:24:00,mcc,59.58
2022-03-23T11:25:00,mcc,59.54
2022-03-23T11:26:00,mcc,62.81
2022-03-23T11:27:00,mcc,58.81
2022-03-23T11:28:00,mcc,60.44
2022-03-23T11:29:00,mcc,59.63
2022-03-23T11:30:00,mcc,63.67
2022-03-23T11:31:00,mcc,64.57
2022-03-23T11:32:00,mcc,62.29
2022-03-23T11:33:00,mcc,61.25
2022-03-23T11:34:00,mcc,68.27
2022-03-23T11:35:00,mcc,61.28
2022-03-23T11:36:00,mcc,59.38
2022-03-23T11:37:00,mcc,63.20
2022-03-23T11:38:00,mcc,62.06
2022-03-23T11:39:00,mcc,64.08
2022-03-23T11:40:00,mcc,69.97
2022-03-23T11:41:00,mcc,60.78
2022-03-23T11:42:00,mcc,63.32
2022-03-23T11:43:00,mcc,58.88
2022-03-23T11:44:00,mcc,60.70
2022-03-23T11:45:00,mcc,59.36
2022-03-23T11:46:00,mcc,65.43
2022-03-23T11:47:00,mcc,59.05
2022-03-23T11:48:00,mcc,60.68
2022-03-23T11:49:00,mcc,59.01
2022-03-23T11:50:00,mcc,58.60
2022-03-23T11:51:00,mcc,57.36
2022-03-23T11:52:00,mcc,65.79
2022-03-23T11:53:00,mcc,60.48
2022-03-23T11:54:00,mcc,61.31
2022-03-23T11:55:00,mcc,62.93
2022-03-23T11:56:00,mcc,63.27
2022-03-23T11:57:00,mcc,63.73
2022-03-23T11:58:00,mcc,70.32
2022-03-23T11:59:00,mcc,73.91
2022-03-23T12:00:00,mcc,83.88
2022-03-23T12:01:00,mcc,82.59
2022-03-23T12:02:00,mcc,70.66
2022-03-23T12:03:00,mcc,71.24
2022-03-23T12:04:00,mcc,72.50
2022-03-23T12:05:00,mcc,70.31
2022-03-23T12:06:00,mcc,69.48
2022-03-23T12:07:00,mcc,70.06
2022-03-23T12:08:00,mcc,70.93
2022-03-23T12:09:00,mcc,61.43
2022-03-23T12:10:00,mcc,60.35
2022-03-23T12:11:00,mcc,63.06
2022-03-23T12:12:00,mcc,62.72
2022-03-23T12:13:00,mcc,71.45
2022-03-23T12:14:00,mcc,72.21
2022-03-23T12:15:00,mcc,70.82
2022-03-23T12:16:00,mcc,68.88
2022-03-23T12:17:00,mcc,79.64
2022-03-23T12:18:00,mcc,70.32
2022-03-23T12:19:00,mcc,72.98
2022-03-23T12:20:00,mcc,74.78
2022-03-23T12:21:00,mcc,71.69
2022-03-23T12:22:00,mcc,70.17
2022-03-23T12:23:00,mcc,74.37
2022-03-23T12:24:00,mcc,63.22
2022-03-23T12:25:00,mcc,73.32
2022-03-23T12:26:00,mcc,77.15
2022-03-23T12:27:00,mcc,71.23
2022-03-23T12:28:00,mcc,70.56
2022-03-23T12:29:00,mcc,62.81
2022-03-23T12:30:00,mcc,64.27
2022-03-23T12:31:00,mcc,65.78
2022-03-23T12:32:00,mcc,64.80
2022-03-23T12:33:00,mcc,65.55
2022-03-23T12:34:00,mcc,64.08
2022-03-23T12:35:00,mcc,75.27
2022-03-23T12:36:00,mcc,62.56
2022-03-23T12:37:00,mcc,75.18
2022-03-23T12:38:00,mcc,67.02
2022-03-23T12:39:00,mcc,66.16
2022-03-23T12:40:00,mcc,64.59
2022-03-23T12:41:00,mcc,63.89
2022-03-23T12:42:00,mcc,63.84
2022-03-23T12:43:00,mcc,73.62
2022-03-23T12:44:00,mcc,64.83
2022-03-23T12:45:00,mcc,67.40
2022-03-23T12:46:00,mcc,66.81
2022-03-23T12:47:00,mcc,79.81
2022-03-23T12:48:00,mcc,66.69
2022-03-23T12:49:00,mcc,76.26
2022-03-23T12:50:00,mcc,62.68
2022-03-23T12:51:00,mcc,56.73
2022-03-23T12:52:00,mcc,60.09
2022-03-23T12:53:00,mcc,67.58
2022-03-23T12:54:00,mcc,58.75
2022-03-23T12:55:00,mcc,67.75
2022-03-23T12:56:00,mcc,58.59
2022-03-23T12:57:00,mcc,59.47
2022-03-23T12:58:00,mcc,60.93
2022-03-23T12:59:00,mcc,52.50
2022-03-23T13:00:00,mcc,52.38
2022-03-23T13:01:00,mcc,78.53
2022-03-23T13:02:00,mcc,55.54
2022-03-23T13:03:00,mcc,54.68
2022-03-23T13:04:00,mcc,52.95
2022-03-23T13:05:00,mcc,53.71
2022-03-23T13:06:00,mcc,54.45
2022-03-23T13:07:00,mcc,66.07
2022-03-23T13:08:00,mcc,55.65
2022-03-23T13:09:00,mcc,55.01
2022-03-23T13:10:00,mcc,58.01
2022-03-23T13:11:00,mcc,52.45
2022-03-23T13:12:00,mcc,55.59
2022-03-23T13:13:00,mcc,68.40
2022-03-23T13:14:00,mcc,57.52
2022-03-23T13:15:00,mcc,56.31
2022-03-23T13:16:00,mcc,52.74
2022-03-23T13:17:00,mcc,51.89
2022-03-23T13:18:00,mcc,54.90
2022-03-23T13:19:00,mcc,64.64
2022-03-23T13:20:00,mcc,71.99
2022-03-23T13:21:00,mcc,58.84
2022-03-23T13:22:00,mcc,56.87
2022-03-23T13:23:00,mcc,73.52
2022-03-23T13:24:00,mcc,56.90
2022-03-23T13:25:00,mcc,65.03
2022-03-23T13:26:00,mcc,58.51
2022-03-23T13:27:00,mcc,57.42
2022-03-23T13:28:00,mcc,57.90
2022-03-23T13:29:00,mcc,59.25
2022-03-23T13:30:00,mcc,67.11
2022-03-23T13:31:00,mcc,55.57
2022-03-23T13:32:00,mcc,54.11
2022-03-23T13:33:00,mcc,58.35
2022-03-23T13:34:00,mcc,56.26
2022-03-23T13:35:00,mcc,56.68
2022-03-23T13:36:00,mcc,58.36
2022-03-23T13:37:00,mcc,56.41
2022-03-23T13:38:00,mcc,57.84
2022-03-23T13:39:00,mcc,58.49
2022-03-23T13:40:00,mcc,57.55
2022-03-23T13:41:00,mcc,54.75
2022-03-23T13:42:00,mcc,55.13
2022-03-23T13:43:00,mcc,53.98
2022-03-23T13:44:00,mcc,61.11
2022-03-23T13:45:00,mcc,57.94
2022-03-23T13:46:00,mcc,54.32
2022-03-23T13:47:00,mcc,62.77
2022-03-23T13:48:00,mcc,62.43
2022-03-23T13:49:00,mcc,61.44
2022-03-23T13:50:00,mcc,71.95
2022-03-23T13:51:00,mcc,62.76
2022-03-23T13:52:00,mcc,57.98
2022-03-23T13:53:00,mcc,57.83
2022-03-23T13:54:00,mcc,53.00
2022-03-23T13:55:00,mcc,54.24
2022-03-23T13:56:00,mcc,60.83
2022-03-23T13:57:00,mcc,55.87
2022-03-23T13:58:00,mcc,56.00
2022-03-23T13:59:00,mcc,59.52
2022-03-23T14:00:00,mcc,56.90
2022-03-23T14:01:00,mcc,56.13
2022-03-23T14:02:00,mcc,66.73
2022-03-23T14:03:00,mcc,56.08
2022-03-23T14:04:00,mcc,58.37
2022-03-23T14:05:00,mcc,56.92
2022-03-23T14:06:00,mcc,58.45
2022-03-23T14:07:00,mcc,56.01
2022-03-23T14:08:00,mcc,59.67
2022-03-23T14:09:00,mcc,51.32
2022-03-23T14:10:00,mcc,55.14
2022-03-23T14:11:00,mcc,56.48
2022-03-23T14:12:00,mcc,57.13
2022-03-23T14:13:00,mcc,58.42
2022-03-23T14:14:00,mcc,58.92
2022-03-23T14:15:00,mcc,59.27
2022-03-23T14:16:00,mcc,56.26
2022-03-23T14:17:00,mcc,56.43
2022-03-23T14:18:00,mcc,57.78
2022-03-23T14:19:00,mcc,56.00
2022-03-23T14:20:00,mcc,56.61
2022-03-23T14:21:00,mcc,55.41
2022-03-23T14:22:00,mcc,58.53
2022-03-23T14:23:00,mcc,60.24
2022-03-23T14:24:00,mcc,60.18
2022-03-23T14:25:00,mcc,68.76
2022-03-23T14:26:00,mcc,57.32
2022-03-23T14:27:00,mcc,57.16
2022-03-23T14:28:00,mcc,60.55
2022-03-23T14:29:00,mcc,54.62
2022-03-23T14:30:00,mcc,53.19
2022-03-23T14:31:00,mcc,53.27
2022-03-23T14:32:00,mcc,46.59
2022-03-23T14:33:00,mcc,44.64
2022-03-23T14:34:00,mcc,45.47
2022-03-23T14:35:00,mcc,44.83
2022-03-23T14:36:00,mcc,44.36
2022-03-23T14:37:00,mcc,43.12
2022-03-23T14:38:00,mcc,45.13
2022-03-23T14:39:00,mcc,44.79
2022-03-23T14:40:00,mcc,56.02
2022-03-23T14:41:00,mcc,57.13
2022-03-23T14:42:00,mcc,61.21
2022-03-23T14:43:00,mcc,63.11
2022-03-23T14:44:00,mcc,43.36
2022-03-23T14:45:00,mcc,45.04
2022-03-23T14:46:00,mcc,47.55
2022-03-23T14:47:00,mcc,46.18
2022-03-23T14:48:00,mcc,47.32
2022-03-23T14:49:00,mcc,47.34
2022-03-23T14:50:00,mcc,45.53
2022-03-23T14:51:00,mcc,46.35
2022-03-23T14:52:00,mcc,43.99
2022-03-23T14:53:00,mcc,46.72
2022-03-23T14:54:00,mcc,48.64
2022-03-23T14:55:00,mcc,44.71
2022-03-23T14:56:00,mcc,48.52
2022-03-23T14:57:00,mcc,46.33
2022-03-23T14:58:00,mcc,44.16
2022-03-23T14:59:00,mcc,45.30
2022-03-23T15:00:00,mcc,45.39
2022-03-23T15:01:00,mcc,52.81
2022-03-23T15:02:00,mcc,44.91
2022-03-23T15:03:00,mcc,46.48
2022-03-23T15:04:00,mcc,45.69
2022-03-23T15:05:00,mcc,43.88
2022-03-23T15:06:00,mcc,44.79
2022-03-23T15:07:00,mcc,46.30
2022-03-23T15:08:00,mcc,46.95
2022-03-23T15:09:00,mcc,46.98
2022-03-23T15:10:00,mcc,40.86
2022-03-23T15:11:00,mcc,46.18
2022-03-23T15:12:00,mcc,42.74
2022-03-23T15:13:00,mcc,40.01
2022-03-23T15:14:00,mcc,45.82
2022-03-23T15:15:00,mcc,41.40
2022-03-23T15:16:00,mcc,45.29
2022-03-23T15:17:00,mcc,44.97
2022-03-23T15:18:00,mcc,42.51
2022-03-23T15:19:00,mcc,43.68
2022-03-23T15:20:00,mcc,50.02
2022-03-23T15:21:00,mcc,40.32
2022-03-23T15:22:00,mcc,44.22
2022-03-23T15:23:00,mcc,43.95
2022-03-23T15:24:00,mcc,41.84
2022-03-23T15:25:00,mcc,38.59
2022-03-23T15:26:00,mcc,39.35
2022-03-23T15:27:00,mcc,39.11
2022-03-23T15:28:00,mcc,39.80
2022-03-23T15:29:00,mcc,44.79
2022-03-23T15:30:00,mcc,44.44
2022-03-23T15:31:00,mcc,44.16
2022-03-23T15:32:00,mcc,44.40
2022-03-23T15:33:00,mcc,41.98
2022-03-23T15:34:00,mcc,39.98
2022-03-23T15:35:00,mcc,40.19
2022-03-23T15:36:00,mcc,42.96
2022-03-23T15:37:00,mcc,42.07
2022-03-23T15:38:00,mcc,41.36
2022-03-23T15:39:00,mcc,49.00
2022-03-23T15:40:00,mcc,43.93
2022-03-23T15:41:00,mcc,44.18
2022-03-23T15:42:00,mcc,42.45
2022-03-23T15:43:00,mcc,43.64
2022-03-23T15:44:00,mcc,42.87
2022-03-23T15:45:00,mcc,45.02
2022-03-23T15:46:00,mcc,45.34
2022-03-23T15:47:00,mcc,43.65
2022-03-23T15:48:00,mcc,43.45
2022-03-23T15:49:00,mcc,42.57
2022-03-23T15:50:00,mcc,39.30
2022-03-23T15:51:00,mcc,40.09
2022-03-23T15:52:00,mcc,42.26
2022-03-23T15:53:00,mcc,40.24
2022-03-23T15:54:00,mcc,41.67
2022-03-23T15:55:00,mcc,42.75
2022-03-23T15:56:00,mcc,42.19
2022-03-23T15:57:00,mcc,42.66
2022-03-23T15:58:00,mcc,49.87
2022-03-23T15:59:00,mcc,40.08
2022-03-23T16:00:00,mcc,41.63
2022-03-23T16:01:00,mcc,41.05
2022-03-23T16:02:00,mcc,39.15
2022-03-23T16:03:00,mcc,41.25
2022-03-23T16:04:00,mcc,42.76
2022-03-23T16:05:00,mcc,41.51
2022-03-23T16:06:00,mcc,38.37
2022-03-23T16:07:00,mcc,40.09
2022-03-23T16:08:00,mcc,37.88
2022-03-23T16:09:00,mcc,37.26
2022-03-23T16:10:00,mcc,42.48
2022-03-23T16:11:00,mcc,38.34
2022-03-23T16:12:00,mcc,41.90
2022-03-23T16:13:00,mcc,44.67
2022-03-23T16:14:00,mcc,42.09
2022-03-23T16:15:00,mcc,41.50
2022-03-23T16:16:00,mcc,40.40
2022-03-23T16:17:00,mcc,47.82
2022-03-23T16:18:00,mcc,40.32
2022-03-23T16:19:00,mcc,41.33
2022-03-23T16:20:00,mcc,37.86
2022-03-23T16:21:00,mcc,37.97
2022-03-23T16:22:00,mcc,40.24
2022-03-23T16:23:00,mcc,35.66
2022-03-23T16:24:00,mcc,37.73
2022-03-23T16:25:00,mcc,41.04
2022-03-23T16:26:00,mcc,39.15
2022-03-23T16:27:00,mcc,40.31
2022-03-23T16:28:00,mcc,43.46
2022-03-23T16:29:00,mcc,40.13
2022-03-23T16:30:00,mcc,38.08
2022-03-23T16:31:00,mcc,39.54
2022-03-23T16:32:00,mcc,37.13
2022-03-23T16:33:00,mcc,38.44
2022-03-23T16:34:00,mcc,41.13
2022-03-23T16:35:00,mcc,40.33
2022-03-23T16:36:00,mcc,41.34
2022-03-23T16:37:00,mcc,39.50
2022-03-23T16:38:00,mcc,40.18
2022-03-23T16:39:00,mcc,42.14
2022-03-23T16:40:00,mcc,43.39
2022-03-23T16:41:00,mcc,40.90
2022-03-23T16:42:00,mcc,39.61
2022-03-23T16:43:00,mcc,38.91
2022-03-23T16:44:00,mcc,39.26
2022-03-23T16:45:00,mcc,40.65
2022-03-23T16:46:00,mcc,38.77
2022-03-23T16:47:00,mcc,38.97
2022-03-23T16:48:00,mcc,39.84
2022-03-23T16:49:00,mcc,40.00
2022-03-23T16:50:00,mcc,38.73
2022-03-23T16:51:00,mcc,39.89
2022-03-23T16:52:00,mcc,39.37
2022-03-23T16:53:00,mcc,39.14
2022-03-23T16:54:00,mcc,40.17
2022-03-23T16:55:00,mcc,40.21
2022-03-23T16:56:00,mcc,38.44
2022-03-23T16:57:00,mcc,42.94
2022-03-23T16:58:00,mcc,40.06
2022-03-23T16:59:00,mcc,40.86
2022-03-23T17:00:00,mcc,42.31
2022-03-23T17:01:00,mcc,40.60
2022-03-23T17:02:00,mcc,39.79
2022-03-23T17:03:00,mcc,40.59
2022-03-23T17:04:00,mcc,38.31
2022-03-23T17:05:00,mcc,40.41
2022-03-23T17:06:00,mcc,44.19
2022-03-23T17:07:00,mcc,40.40
2022-03-23T17:08:00,mcc,41.09
2022-03-23T17:09:00,mcc,43.38
2022-03-23T17:10:00,mcc,40.25
2022-03-23T17:11:00,mcc,39.79
2022-03-23T17:12:00,mcc,40.76
2022-03-23T17:13:00,mcc,40.70
2022-03-23T17:14:00,mcc,38.44
2022-03-23T17:15:00,mcc,50.40
2022-03-23T17:16:00,mcc,37.80
2022-03-23T17:17:00,mcc,39.41
2022-03-23T17:18:00,mcc,40.73
2022-03-23T17:19:00,mcc,39.38
2022-03-23T17:20:00,mcc,41.50
2022-03-23T17:21:00,mcc,44.05
2022-03-23T17:22:00,mcc,41.97
2022-03-23T17:23:00,mcc,36.34
2022-03-23T17:24:00,mcc,40.45
2022-03-23T17:25:00,mcc,37.58
2022-03-23T17:26:00,mcc,36.11
2022-03-23T17:27:00,mcc,40.49
2022-03-23T17:28:00,mcc,39.27
2022-03-23T17:29:00,mcc,41.71
2022-03-23T17:30:00,mcc,39.95
2022-03-23T17:31:00,mcc,40.91
2022-03-23T17:32:00,mcc,39.45
2022-03-23T17:33:00,mcc,41.10
2022-03-23T17:34:00,mcc,39.65
2022-03-23T17:35:00,mcc,40.12
2022-03-23T17:36:00,mcc,42.15
2022-03-23T17:37:00,mcc,40.07
2022-03-23T17:38:00,mcc,40.19
2022-03-23T17:39:00,mcc,41.22
2022-03-23T17:40:00,mcc,40.13
2022-03-23T17:41:00,mcc,36.36
2022-03-23T17:42:00,mcc,41.36
2022-03-23T17:43:00,mcc,39.50
2022-03-23T17:44:00,mcc,38.65
2022-03-23T17:45:00,mcc,40.35
2022-03-23T17:46:00,mcc,37.48
2022-03-23T17:47:00,mcc,37.73
2022-03-23T17:48:00,mcc,39.73
2022-03-23T17:49:00,mcc,36.84
2022-03-23T17:50:00,mcc,37.81
2022-03-23T17:51:00,mcc,39.45
2022-03-23T17:52:00,mcc,35.75
2022-03-23T17:53:00,mcc,38.13
2022-03-23T17:54:00,mcc,51.82
2022-03-23T17:55:00,mcc,39.82
2022-03-23T17:56:00,mcc,40.91
2022-03-23T17:57:00,mcc,42.86
2022-03-23T17:58:00,mcc,39.38
2022-03-23T17:59:00,mcc,40.34
2022-03-23T18:00:00,mcc,40.09
2022-03-23T18:01:00,mcc,43.40
2022-03-23T18:02:00,mcc,42.92
2022-03-23T18:03:00,mcc,41.48
2022-03-23T18:04:00,mcc,40.71
2022-03-23T18:05:00,mcc,41.75
2022-03-23T18:06:00,mcc,39.42
2022-03-23T18:07:00,mcc,42.06
2022-03-23T18:08:00,mcc,39.85
2022-03-23T18:09:00,mcc,41.09
2022-03-23T18:10:00,mcc,39.74
2022-03-23T18:11:00,mcc,39.90
2022-03-23T18:12:00,mcc,42.87
2022-03-23T18:13:00,mcc,37.18
2022-03-23T18:14:00,mcc,47.67
2022-03-23T18:15:00,mcc,37.78
2022-03-23T18:16:00,mcc,44.80
2022-03-23T18:17:00,mcc,45.82
2022-03-23T18:18:00,mcc,45.95
2022-03-23T18:19:00,mcc,45.94
2022-03-23T18:20:00,mcc,40.57
2022-03-23T18:21:00,mcc,39.25
2022-03-23T18:22:00,mcc,41.30
2022-03-23T18:23:00,mcc,41.45
2022-03-23T18:24:00,mcc,42.84
2022-03-23T18:25:00,mcc,41.97
2022-03-23T18:26:00,mcc,40.23
2022-03-23T18:27:00,mcc,40.07
2022-03-23T18:28:00,mcc,40.16
2022-03-23T18:29:00,mcc,41.64
2022-03-23T18:30:00,mcc,38.20
2022-03-23T18:31:00,mcc,39.68
2022-03-23T18:32:00,mcc,40.80
2022-03-23T18:33:00,mcc,45.24
2022-03-23T18:34:00,mcc,38.99
2022-03-23T18:35:00,mcc,39.61
2022-03-23T18:36:00,mcc,39.08
2022-03-23T18:37:00,mcc,38.54
2022-03-23T18:38:00,mcc,38.53
2022-03-23T18:39:00,mcc,38.72
2022-03-23T18:40:00,mcc,41.54
2022-03-23T18:41:00,mcc,42.24
2022-03-23T18:42:00,mcc,40.87
2022-03-23T18:43:00,mcc,48.00
2022-03-23T18:44:00,mcc,46.95
2022-03-23T18:45:00,mcc,49.10
2022-03-23T18:46:00,mcc,50.08
2022-03-23T18:47:00,mcc,43.39
2022-03-23T18:48:00,mcc,44.62
2022-03-23T18:49:00,mcc,43.72
2022-03-23T18:50:00,mcc,44.99
2022-03-23T18:51:00,mcc,41.71
2022-03-23T18:52:00,mcc,42.47
2022-03-23T18:53:00,mcc,43.39
2022-03-23T18:54:00,mcc,41.00
2022-03-23T18:55:00,mcc,40.62
2022-03-23T18:56:00,mcc,38.60
2022-03-23T18:57:00,mcc,38.07
2022-03-23T18:58:00,mcc,35.77
2022-03-23T18:59:00,mcc,38.29
2022-03-23T19:00:00,mcc,34.47
2022-03-23T19:01:00,mcc,33.81
2022-03-23T19:02:00,mcc,38.10
2022-03-23T19:03:00,mcc,34.16
2022-03-23T19:04:00,mcc,36.19
2022-03-23T19:05:00,mcc,39.50
2022-03-23T19:06:00,mcc,34.78
2022-03-23T19:07:00,mcc,35.59
2022-03-23T19:08:00,mcc,38.47
2022-03-23T19:09:00,mcc,38.86
2022-03-23T19:10:00,mcc,38.91
2022-03-23T19:11:00,mcc,40.34
2022-03-23T19:12:00,mcc,41.36
2022-03-23T19:13:00,mcc,38.22
2022-03-23T19:14:00,mcc,40.89
2022-03-23T19:15:00,mcc,42.11
2022-03-23T19:16:00,mcc,40.06
2022-03-23T19:17:00,mcc,42.04
2022-03-23T19:18:00,mcc,39.41
2022-03-23T19:19:00,mcc,39.42
2022-03-23T19:20:00,mcc,41.06
2022-03-23T19:21:00,mcc,38.83
2022-03-23T19:22:00,mcc,40.12
2022-03-23T19:23:00,mcc,39.74
2022-03-23T19:24:00,mcc,37.64
2022-03-23T19:25:00,mcc,38.80
2022-03-23T19:26:00,mcc,37.33
2022-03-23T19:27:00,mcc,41.39
2022-03-23T19:28:00,mcc,39.35
2022-03-23T19:29:00,mcc,40.03
2022-03-23T19:30:00,mcc,39.68
2022-03-23T19:31:00,mcc,47.03
2022-03-23T19:32:00,mcc,40.83
2022-03-23T19:33:00,mcc,38.93
2022-03-23T19:34:00,mcc,41.48
2022-03-23T19:35:00,mcc,40.11
2022-03-23T19:36:00,mcc,38.71
2022-03-23T19:37:00,mcc,40.52
2022-03-23T19:38:00,mcc,41.98
2022-03-23T19:39:00,mcc,41.57
2022-03-23T19:40:00,mcc,38.59
2022-03-23T19:41:00,mcc,40.74
2022-03-23T19:42:00,mcc,39.86
2022-03-23T19:43:00,mcc,39.78
2022-03-23T19:44:00,mcc,40.19
2022-03-23T19:45:00,mcc,41.78
2022-03-23T19:46:00,mcc,41.20
2022-03-23T19:47:00,mcc,39.69
2022-03-23T19:48:00,mcc,42.29
2022-03-23T19:49:00,mcc,38.95
2022-03-23T19:50:00,mcc,41.23
2022-03-23T19:51:00,mcc,41.08
2022-03-23T19:52:00,mcc,39.48
2022-03-23T19:53:00,mcc,40.36
2022-03-23T19:54:00,mcc,37.97
2022-03-23T19:55:00,mcc,39.79
2022-03-23T19:56:00,mcc,44.68
2022-03-23T19:57:00,mcc,43.31
2022-03-23T19:58:00,mcc,46.50
2022-03-23T19:59:00,mcc,42.74
2022-03-23T20:00:00,mcc,41.90
2022-03-23T20:01:00,mcc,41.92
2022-03-23T20:02:00,mcc,41.77
2022-03-23T20:03:00,mcc,43.73
2022-03-23T20:04:00,mcc,41.29
2022-03-23T20:05:00,mcc,41.37
2022-03-23T20:06:00,mcc,40.73
2022-03-23T20:07:00,mcc,40.74
2022-03-23T20:08:00,mcc,40.55
2022-03-23T20:09:00,mcc,40.04
2022-03-23T20:10:00,mcc,48.04
2022-03-23T20:11:00,mcc,42.00
2022-03-23T20:12:00,mcc,41.77
2022-03-23T20:13:00,mcc,42.56
2022-03-23T20:14:00,mcc,41.95
2022-03-23T20:15:00,mcc,39.98
2022-03-23T20:16:00,mcc,41.54
2022-03-23T20:17:00,mcc,38.65
2022-03-23T20:18:00,mcc,42.12
2022-03-23T20:19:00,mcc,43.43
2022-03-23T20:20:00,mcc,41.24
2022-03-23T20:21:00,mcc,39.80
2022-03-23T20:22:00,mcc,42.47
2022-03-23T20:23:00,mcc,39.01
2022-03-23T20:24:00,mcc,37.69
2022-03-23T20:25:00,mcc,43.45
2022-03-23T20:26:00,mcc,41.03
2022-03-23T20:27:00,mcc,41.11
2022-03-23T20:28:00,mcc,42.00
2022-03-23T20:29:00,mcc,42.40
2022-03-23T20:30:00,mcc,39.80
2022-03-23T20:31:00,mcc,40.33
2022-03-23T20:32:00,mcc,37.12
2022-03-23T20:33:00,mcc,42.91
2022-03-23T20:34:00,mcc,43.87
2022-03-23T20:35:00,mcc,43.36
2022-03-23T20:36:00,mcc,43.22
2022-03-23T20:37:00,mcc,43.99
2022-03-23T20:38:00,mcc,39.42
2022-03-23T20:39:00,mcc,39.70
2022-03-23T20:40:00,mcc,38.91
2022-03-23T20:41:00,mcc,37.19
2022-03-23T20:42:00,mcc,37.55
2022-03-23T20:43:00,mcc,41.98
2022-03-23T20:44:00,mcc,38.64
2022-03-23T20:45:00,mcc,37.50
2022-03-23T20:46:00,mcc,41.82
2022-03-23T20:47:00,mcc,38.67
2022-03-23T20:48:00,mcc,46.19
2022-03-23T20:49:00,mcc,42.30
2022-03-23T20:50:00,mcc,40.43
2022-03-23T20:51:00,mcc,40.37
2022-03-23T20:52:00,mcc,42.49
2022-03-23T20:53:00,mcc,38.07
2022-03-23T20:54:00,mcc,41.67
2022-03-23T20:55:00,mcc,39.57
2022-03-23T20:56:00,mcc,40.21
2022-03-23T20:57:00,mcc,39.68
2022-03-23T20:58:00,mcc,38.79
2022-03-23T20:59:00,mcc,38.74
2022-03-23T21:00:00,mcc,38.32
2022-03-23T21:01:00,mcc,38.99
2022-03-23T21:02:00,mcc,39.74
2022-03-23T21:03:00,mcc,40.19
2022-03-23T21:04:00,mcc,38.56
2022-03-23T21:05:00,mcc,40.31
2022-03-23T21:06:00,mcc,40.21
2022-03-23T21:07:00,mcc,41.12
2022-03-23T21:08:00,mcc,38.11
2022-03-23T21:09:00,mcc,38.70
2022-03-23T21:10:00,mcc,38.33
2022-03-23T21:11:00,mcc,39.93
2022-03-23T21:12:00,mcc,37.22
2022-03-23T21:13:00,mcc,36.74
2022-03-23T21:14:00,mcc,39.18
2022-03-23T21:15:00,mcc,38.39
2022-03-23T21:16:00,mcc,39.06
2022-03-23T21:17:00,mcc,40.31
2022-03-23T21:18:00,mcc,37.86
2022-03-23T21:19:00,mcc,39.43
2022-03-23T21:20:00,mcc,39.23
2022-03-23T21:21:00,mcc,39.83
2022-03-23T21:22:00,mcc,41.45
2022-03-23T21:23:00,mcc,37.36
2022-03-23T21:24:00,mcc,42.32
2022-03-23T21:25:00,mcc,38.85
2022-03-23T21:26:00,mcc,50.05
2022-03-23T21:27:00,mcc,44.98
2022-03-23T21:28:00,mcc,41.62
2022-03-23T21:29:00,mcc,42.99
2022-03-23T21:30:00,mcc,42.75
2022-03-23T21:31:00,mcc,39.48
2022-03-23T21:32:00,mcc,39.52
2022-03-23T21:33:00,mcc,39.11
2022-03-23T21:34:00,mcc,37.65
2022-03-23T21:35:00,mcc,39.09
2022-03-23T21:36:00,mcc,41.55
2022-03-23T21:37:00,mcc,39.23
2022-03-23T21:38:00,mcc,37.95
2022-03-23T21:39:00,mcc,38.77
2022-03-23T21:40:00,mcc,37.91
2022-03-23T21:41:00,mcc,36.26
2022-03-23T21:42:00,mcc,40.63
2022-03-23T21:43:00,mcc,37.06
2022-03-23T21:44:00,mcc,38.11
2022-03-23T21:45:00,mcc,47.38
2022-03-23T21:46:00,mcc,36.75
2022-03-23T21:47:00,mcc,35.66
2022-03-23T21:48:00,mcc,38.16
2022-03-23T21:49:00,mcc,37.82
2022-03-23T21:50:00,mcc,36.73
2022-03-23T21:51:00,mcc,38.74
2022-03-23T21:52:00,mcc,35.91
2022-03-23T21:53:00,mcc,40.22
2022-03-23T21:54:00,mcc,42.03
2022-03-23T21:55:00,mcc,39.62
2022-03-23T21:56:00,mcc,39.45
2022-03-23T21:57:00,mcc,42.47
2022-03-23T21:58:00,mcc,40.77
2022-03-23T21:59:00,mcc,43.50
2022-03-23T22:00:00,mcc,44.47
2022-03-23T22:01:00,mcc,40.69
2022-03-23T22:02:00,mcc,39.92
2022-03-23T22:03:00,mcc,39.84
2022-03-23T22:04:00,mcc,39.33
2022-03-23T22:05:00,mcc,39.96
2022-03-23T22:06:00,mcc,40.54
2022-03-23T22:07:00,mcc,38.93
2022-03-23T22:08:00,mcc,41.86
2022-03-23T22:09:00,mcc,43.30
2022-03-23T22:10:00,mcc,39.98
2022-03-23T22:11:00,mcc,40.23
