#datetime,building,power
2023-12-08T20:28:00,och,22.80
2023-12-08T20:29:00,och,11.40
2023-12-08T20:31:00,och,23.40
2023-12-08T20:33:00,och,22.80
2023-12-08T20:35:00,och,22.80
2023-12-08T20:36:00,och,13.20
2023-12-08T20:38:00,och,24.60
2023-12-08T20:40:00,och,22.80
2023-12-08T20:41:00,och,13.20
2023-12-08T20:42:00,och,11.40
2023-12-08T20:44:00,och,24.59
2023-12-08T20:46:00,och,24.60
2023-12-08T20:48:00,och,24.00
2023-12-08T20:50:00,och,24.60
2023-12-08T20:51:00,och,20.40
2023-12-08T20:53:00,och,31.80
2023-12-08T20:55:00,och,22.80
2023-12-08T20:57:00,och,21.60
2023-12-08T20:58:00,och,10.20
2023-12-08T21:00:00,och,22.80
2023-12-08T21:01:00,och,10.20
2023-12-08T21:03:00,och,22.80
2023-12-08T21:05:00,och,23.40
2023-12-08T21:07:00,och,22.80
2023-12-08T21:08:00,och,10.20
2023-12-08T21:10:00,och,22.80
2023-12-08T21:11:00,och,10.20
2023-12-08T21:13:00,och,23.40
2023-12-08T21:14:00,och,9.60
2023-12-08T21:15:00,och,12.00
2023-12-08T21:17:00,och,21.60
2023-12-08T21:19:00,och,21.60
2023-12-08T21:21:00,och,21.60
2023-12-08T21:23:00,och,22.80
2023-12-08T21:25:00,och,20.41
2023-12-08T21:27:00,och,21.60
2023-12-08T21:28:00,och,11.40
2023-12-08T21:30:00,och,21.60
2023-12-08T21:31:00,och,10.20
2023-12-08T21:33:00,och,21.60
2023-12-08T21:34:00,och,11.40
2023-12-08T21:35:00,och,11.40
2023-12-08T21:37:00,och,21.60
2023-12-08T21:38:00,och,11.40
2023-12-08T21:39:00,och,10.20
2023-12-08T21:40:00,och,11.40
2023-12-08T21:42:00,och,21.60
2023-12-08T21:44:00,och,21.60
2023-12-08T21:46:00,och,21.60
2023-12-08T21:48:00,och,21.60
2023-12-08T21:50:00,och,21.60
2023-12-08T21:52:00,och,21.60
2023-12-08T21:53:00,och,10.20
2023-12-08T21:54:00,och,11.40
2023-12-08T21:55:00,och,18.60
2023-12-08T21:57:00,och,31.80
2023-12-08T21:59:00,och,21.60
2023-12-08T22:00:00,och,11.40
2023-12-08T22:02:00,och,21.61
2023-12-08T22:04:00,och,20.40
2023-12-08T22:06:00,och,20.40
2023-12-08T22:07:00,och,9.60
2023-12-08T22:08:00,och,9.00
2023-12-08T22:10:00,och,19.80
2023-12-08T22:11:00,och,10.20
2023-12-08T22:12:00,och,10.20
2023-12-08T22:14:00,och,18.60
2023-12-08T22:15:00,och,10.20
2023-12-08T22:17:00,och,17.40
2023-12-08T22:19:00,och,18.60
2023-12-08T22:21:00,och,17.40
2023-12-08T22:22:00,och,10.20
2023-12-08T22:24:00,och,16.80
2023-12-08T22:26:00,och,19.20
2023-12-08T22:28:00,och,16.80
2023-12-08T22:30:00,och,17.40
2023-12-08T22:32:00,och,18.60
2023-12-08T22:34:00,och,17.40
2023-12-08T22:36:00,och,18.60
2023-12-08T22:37:00,och,9.00
2023-12-08T22:39:00,och,17.40
2023-12-08T22:40:00,och,9.59
2023-12-08T22:42:00,och,19.20
2023-12-08T22:44:00,och,16.80
2023-12-08T22:46:00,och,17.40
2023-12-08T22:48:00,och,14.40
2023-12-08T22:49:00,och,6.01
2023-12-08T22:51:00,och,11.40
2023-12-08T22:52:00,och,6.00
2023-12-08T22:54:00,och,11.40
2023-12-08T22:55:00,och,5.40
2023-12-08T22:57:00,och,12.00
2023-12-08T22:58:00,och,7.21
2023-12-08T23:00:00,och,15.59
2023-12-08T23:02:00,och,24.60
2023-12-08T23:04:00,och,11.40
2023-12-08T23:06:00,och,11.40
2023-12-08T23:08:00,och,11.40
2023-12-08T23:09:00,och,6.00
2023-12-08T23:11:00,och,13.20
2023-12-08T23:13:00,och,11.40
2023-12-08T23:15:00,och,11.40
2023-12-08T23:17:00,och,11.40
2023-12-08T23:19:00,och,11.40
2023-12-08T23:20:00,och,6.00
2023-12-08T23:21:00,och,6.00
2023-12-08T23:23:00,och,12.60
2023-12-08T23:24:00,och,6.00
2023-12-08T23:26:00,och,11.40
2023-12-08T23:28:00,och,11.40
2023-12-08T23:30:00,och,13.20
2023-12-08T23:32:00,och,14.40
2023-12-08T23:33:00,och,5.40
2023-12-08T23:35:00,och,13.21
2023-12-08T23:37:00,och,13.20
2023-12-08T23:38:00,och,7.20
2023-12-08T23:40:00,och,12.60
2023-12-08T23:41:00,och,7.20
2023-12-08T23:43:00,och,11.40
2023-12-08T23:45:00,och,13.20
2023-12-08T23:46:00,och,6.00
2023-12-08T23:48:00,och,11.40
2023-12-08T23:49:00,och,7.20
2023-12-08T23:51:00,och,12.60
2023-12-08T23:53:00,och,12.00
2023-12-08T23:55:00,och,12.60
2023-12-08T23:56:00,och,6.00
2023-12-08T23:58:00,och,12.60
2023-12-08T23:59:00,och,6.01
