#datetime,building,power
2023-10-26T18:52:00,vtr,26.37
2023-10-26T18:54:00,vtr,61.23
2023-10-26T18:56:00,vtr,61.17
2023-10-26T18:58:00,vtr,61.23
2023-10-26T19:00:00,vtr,61.17
2023-10-26T19:01:00,vtr,26.43
2023-10-26T19:03:00,vtr,56.95
2023-10-26T19:05:00,vtr,57.01
2023-10-26T19:06:00,vtr,26.43
2023-10-26T19:08:00,vtr,57.01
2023-10-26T19:09:00,vtr,30.59
2023-10-26T19:11:00,vtr,57.01
2023-10-26T19:13:00,vtr,52.15
2023-10-26T19:14:00,vtr,52.15
2023-10-26T19:15:00,vtr,48.63
2023-10-26T19:16:00,vtr,25.78
2023-10-26T19:18:00,vtr,48.63
2023-10-26T19:20:00,vtr,43.77
2023-10-26T19:21:00,vtr,21.62
2023-10-26T19:22:00,vtr,22.21
2023-10-26T19:24:00,vtr,43.77
2023-10-26T19:25:00,vtr,25.84
2023-10-26T19:26:00,vtr,22.15
2023-10-26T19:28:00,vtr,52.21
2023-10-26T19:30:00,vtr,52.79
2023-10-26T19:31:00,vtr,26.43
2023-10-26T19:33:00,vtr,52.79
2023-10-26T19:34:00,vtr,25.78
2023-10-26T19:36:00,vtr,52.85
2023-10-26T19:38:00,vtr,52.15
2023-10-26T19:40:00,vtr,57.01
2023-10-26T19:41:00,vtr,26.43
2023-10-26T19:43:00,vtr,61.17
2023-10-26T19:44:00,vtr,26.43
2023-10-26T19:45:00,vtr,30.59
2023-10-26T19:46:00,vtr,26.43
2023-10-26T19:48:00,vtr,56.95
2023-10-26T19:50:00,vtr,57.01
2023-10-26T19:51:00,vtr,30.59
2023-10-26T19:53:00,vtr,57.01
2023-10-26T19:55:00,vtr,52.21
2023-10-26T19:57:00,vtr,66.04
2023-10-26T19:59:00,vtr,56.95
2023-10-26T20:00:00,vtr,30.64
2023-10-26T20:01:00,vtr,26.37
2023-10-26T20:03:00,vtr,43.83
2023-10-26T20:05:00,vtr,52.21
2023-10-26T20:06:00,vtr,31.17
2023-10-26T20:08:00,vtr,43.18
2023-10-26T20:10:00,vtr,44.41
2023-10-26T20:12:00,vtr,43.18
2023-10-26T20:14:00,vtr,48.63
2023-10-26T20:15:00,vtr,21.56
2023-10-26T20:16:00,vtr,22.21
2023-10-26T20:18:00,vtr,43.83
2023-10-26T20:19:00,vtr,26.37
2023-10-26T20:21:00,vtr,52.21
2023-10-26T20:23:00,vtr,52.79
2023-10-26T20:24:00,vtr,30.64
2023-10-26T20:26:00,vtr,61.17
2023-10-26T20:27:00,vtr,34.80
2023-10-26T20:29:00,vtr,57.01
2023-10-26T20:31:00,vtr,57.01
2023-10-26T20:33:00,vtr,56.95
2023-10-26T20:35:00,vtr,79.22
2023-10-26T20:36:00,vtr,30.59
2023-10-26T20:38:00,vtr,74.41
2023-10-26T20:40:00,vtr,57.01
2023-10-26T20:41:00,vtr,21.62
2023-10-26T20:43:00,vtr,61.17
2023-10-26T20:45:00,vtr,43.83
2023-10-26T20:46:00,vtr,22.15
2023-10-26T20:48:00,vtr,43.83
2023-10-26T20:49:00,vtr,21.62
2023-10-26T20:50:00,vtr,22.15
2023-10-26T20:51:00,vtr,21.62
2023-10-26T20:53:00,vtr,43.83
2023-10-26T20:55:00,vtr,43.77
2023-10-26T20:56:00,vtr,22.21
2023-10-26T20:58:00,vtr,43.83
2023-10-26T21:00:00,vtr,52.15
2023-10-26T21:01:00,vtr,26.43
2023-10-26T21:03:00,vtr,57.01
2023-10-26T21:04:00,vtr,26.37
2023-10-26T21:06:00,vtr,61.23
2023-10-26T21:07:00,vtr,30.59
2023-10-26T21:09:00,vtr,66.04
2023-10-26T21:10:00,vtr,26.37
2023-10-26T21:11:00,vtr,34.80
2023-10-26T21:12:00,vtr,30.59
2023-10-26T21:13:00,vtr,26.37
2023-10-26T21:15:00,vtr,61.29
2023-10-26T21:16:00,vtr,30.59
2023-10-26T21:18:00,vtr,56.95
2023-10-26T21:20:00,vtr,26.37
2023-10-26T21:21:00,vtr,52.27
2023-10-26T21:23:00,vtr,48.63
2023-10-26T21:24:00,vtr,21.56
2023-10-26T21:25:00,vtr,22.15
2023-10-26T21:27:00,vtr,52.27
2023-10-26T21:29:00,vtr,43.83
2023-10-26T21:31:00,vtr,48.52
2023-10-26T21:33:00,vtr,43.83
2023-10-26T21:35:00,vtr,48.05
2023-10-26T21:36:00,vtr,21.56
2023-10-26T21:38:00,vtr,43.83
2023-10-26T21:40:00,vtr,56.95
2023-10-26T21:41:00,vtr,26.37
2023-10-26T21:43:00,vtr,61.29
2023-10-26T21:45:00,vtr,61.76
2023-10-26T21:46:00,vtr,34.80
2023-10-26T21:48:00,vtr,61.17
2023-10-26T21:49:00,vtr,30.59
2023-10-26T21:51:00,vtr,57.07
2023-10-26T21:52:00,vtr,35.39
2023-10-26T21:53:00,vtr,25.78
2023-10-26T21:55:00,vtr,56.95
2023-10-26T21:56:00,vtr,30.59
2023-10-26T21:58:00,vtr,61.88
2023-10-26T22:00:00,vtr,56.95
2023-10-26T22:01:00,vtr,21.68
2023-10-26T22:03:00,vtr,47.93
2023-10-26T22:04:00,vtr,22.27
2023-10-26T22:05:00,vtr,21.56
2023-10-26T22:07:00,vtr,47.93
2023-10-26T22:09:00,vtr,44.41
2023-10-26T22:11:00,vtr,48.05
2023-10-26T22:13:00,vtr,43.83
2023-10-26T22:15:00,vtr,47.93
2023-10-26T22:17:00,vtr,43.83
2023-10-26T22:19:00,vtr,48.05
2023-10-26T22:21:00,vtr,56.95
2023-10-26T22:23:00,vtr,61.76
2023-10-26T22:24:00,vtr,30.70
2023-10-26T22:26:00,vtr,61.17
2023-10-26T22:27:00,vtr,30.59
2023-10-26T22:28:00,vtr,26.37
2023-10-26T22:30:00,vtr,52.27
2023-10-26T22:31:00,vtr,26.37
2023-10-26T22:33:00,vtr,56.95
2023-10-26T22:35:00,vtr,57.07
2023-10-26T22:36:00,vtr,26.37
2023-10-26T22:38:00,vtr,61.17
2023-10-26T22:40:00,vtr,57.07
2023-10-26T22:41:00,vtr,30.59
2023-10-26T22:42:00,vtr,22.15
2023-10-26T22:44:00,vtr,48.05
2023-10-26T22:45:00,vtr,21.56
2023-10-26T22:46:00,vtr,26.37
2023-10-26T22:48:00,vtr,43.83
2023-10-26T22:49:00,vtr,26.37
2023-10-26T22:51:00,vtr,43.83
2023-10-26T22:52:00,vtr,26.37
2023-10-26T22:54:00,vtr,43.83
2023-10-26T22:56:00,vtr,43.83
2023-10-26T22:58:00,vtr,48.05
2023-10-26T23:00:00,vtr,47.93
2023-10-26T23:01:00,vtr,22.27
2023-10-26T23:03:00,vtr,56.95
2023-10-26T23:05:00,vtr,52.15
2023-10-26T23:06:00,vtr,30.70
2023-10-26T23:08:00,vtr,61.76
2023-10-26T23:10:00,vtr,56.95
2023-10-26T23:11:00,vtr,25.90
2023-10-26T23:13:00,vtr,56.95
2023-10-26T23:15:00,vtr,56.95
2023-10-26T23:17:00,vtr,57.07
2023-10-26T23:19:00,vtr,61.17
2023-10-26T23:20:00,vtr,26.37
2023-10-26T23:21:00,vtr,30.59
2023-10-26T23:23:00,vtr,57.07
2023-10-26T23:24:00,vtr,22.15
2023-10-26T23:26:00,vtr,52.27
2023-10-26T23:28:00,vtr,43.71
2023-10-26T23:29:00,vtr,22.27
2023-10-26T23:31:00,vtr,43.12
2023-10-26T23:33:00,vtr,48.63
2023-10-26T23:34:00,vtr,21.68
2023-10-26T23:36:00,vtr,43.71
2023-10-26T23:38:00,vtr,43.83
2023-10-26T23:39:00,vtr,26.37
2023-10-26T23:41:00,vtr,43.83
2023-10-26T23:43:00,vtr,48.05
2023-10-26T23:45:00,vtr,52.73
2023-10-26T23:46:00,vtr,30.59
2023-10-26T23:48:00,vtr,61.29
2023-10-26T23:49:00,vtr,30.59
2023-10-26T23:51:00,vtr,56.95
2023-10-26T23:53:00,vtr,52.85
2023-10-26T23:55:00,vtr,61.17
2023-10-26T23:56:00,vtr,35.39
2023-10-26T23:58:00,vtr,61.17
