#datetime,building,power
2023-07-03T19:58:00,nat,665.26
2023-07-03T20:00:00,nat,722.40
2023-07-03T20:01:00,nat,290.40
2023-07-03T20:02:00,nat,349.40
2023-07-03T20:04:00,nat,822.39
2023-07-03T20:06:00,nat,760.10
2023-07-03T20:08:00,nat,663.54
2023-07-03T20:09:00,nat,368.05
2023-07-03T20:11:00,nat,845.34
2023-07-03T20:12:00,nat,216.46
2023-07-03T20:13:00,nat,310.97
2023-07-03T20:15:00,nat,776.86
2023-07-03T20:16:00,nat,418.36
2023-07-03T20:18:00,nat,802.70
2023-07-03T20:20:00,nat,825.85
2023-07-03T20:21:00,nat,378.70
2023-07-03T20:23:00,nat,855.87
2023-07-03T20:25:00,nat,802.50
2023-07-03T20:26:00,nat,238.36
2023-07-03T20:27:00,nat,433.16
2023-07-03T20:29:00,nat,635.40
2023-07-03T20:30:00,nat,391.54
2023-07-03T20:32:00,nat,889.10
2023-07-03T20:34:00,nat,606.55
2023-07-03T20:36:00,nat,721.83
2023-07-03T20:37:00,nat,361.82
2023-07-03T20:39:00,nat,722.11
2023-07-03T20:41:00,nat,778.37
2023-07-03T20:43:00,nat,793.38
2023-07-03T20:45:00,nat,776.70
2023-07-03T20:47:00,nat,731.78
2023-07-03T20:48:00,nat,227.78
2023-07-03T20:50:00,nat,721.58
2023-07-03T20:51:00,nat,151.02
2023-07-03T20:52:00,nat,295.02
2023-07-03T20:54:00,nat,679.78
2023-07-03T20:55:00,nat,377.30
2023-07-03T20:57:00,nat,776.26
2023-07-03T20:59:00,nat,763.42
2023-07-03T21:00:00,nat,314.60
2023-07-03T21:02:00,nat,682.05
2023-07-03T21:03:00,nat,332.95
2023-07-03T21:05:00,nat,557.01
2023-07-03T21:06:00,nat,326.79
2023-07-03T21:08:00,nat,593.13
2023-07-03T21:10:00,nat,784.90
2023-07-03T21:12:00,nat,801.47
2023-07-03T21:14:00,nat,725.89
2023-07-03T21:15:00,nat,257.89
2023-07-03T21:16:00,nat,348.89
2023-07-03T21:18:00,nat,600.14
2023-07-03T21:20:00,nat,728.83
2023-07-03T21:21:00,nat,353.61
2023-07-03T21:23:00,nat,652.10
2023-07-03T21:24:00,nat,316.10
2023-07-03T21:26:00,nat,776.44
2023-07-03T21:27:00,nat,213.29
2023-07-03T21:28:00,nat,348.74
2023-07-03T21:30:00,nat,523.06
2023-07-03T21:31:00,nat,369.15
2023-07-03T21:33:00,nat,694.17
2023-07-03T21:35:00,nat,672.88
2023-07-03T21:37:00,nat,629.45
2023-07-03T21:39:00,nat,758.22
2023-07-03T21:41:00,nat,663.91
2023-07-03T21:43:00,nat,592.41
2023-07-03T21:45:00,nat,637.02
2023-07-03T21:46:00,nat,217.04
2023-07-03T21:47:00,nat,370.58
2023-07-03T21:49:00,nat,770.46
2023-07-03T21:50:00,nat,214.60
2023-07-03T21:52:00,nat,673.91
2023-07-03T21:54:00,nat,802.45
2023-07-03T21:56:00,nat,718.19
2023-07-03T21:58:00,nat,759.63
2023-07-03T21:59:00,nat,207.64
2023-07-03T22:01:00,nat,586.85
2023-07-03T22:02:00,nat,327.28
2023-07-03T22:04:00,nat,767.34
2023-07-03T22:05:00,nat,210.35
2023-07-03T22:07:00,nat,543.90
2023-07-03T22:09:00,nat,479.53
2023-07-03T22:10:00,nat,187.64
2023-07-03T22:12:00,nat,507.69
2023-07-03T22:14:00,nat,383.74
2023-07-03T22:15:00,nat,187.68
2023-07-03T22:16:00,nat,127.68
2023-07-03T22:17:00,nat,229.40
2023-07-03T22:19:00,nat,432.41
2023-07-03T22:21:00,nat,488.06
2023-07-03T22:23:00,nat,438.34
2023-07-03T22:24:00,nat,173.10
2023-07-03T22:26:00,nat,478.67
2023-07-03T22:27:00,nat,241.59
2023-07-03T22:29:00,nat,418.06
2023-07-03T22:30:00,nat,190.06
2023-07-03T22:32:00,nat,437.27
2023-07-03T22:34:00,nat,444.16
2023-07-03T22:36:00,nat,549.71
2023-07-03T22:38:00,nat,556.83
2023-07-03T22:40:00,nat,486.52
2023-07-03T22:41:00,nat,172.79
2023-07-03T22:43:00,nat,470.11
2023-07-03T22:44:00,nat,197.02
2023-07-03T22:46:00,nat,538.97
2023-07-03T22:48:00,nat,478.97
2023-07-03T22:49:00,nat,182.37
2023-07-03T22:51:00,nat,407.79
2023-07-03T22:53:00,nat,527.34
2023-07-03T22:55:00,nat,473.35
2023-07-03T22:57:00,nat,467.35
2023-07-03T22:58:00,nat,249.63
2023-07-03T23:00:00,nat,479.95
2023-07-03T23:02:00,nat,534.57
2023-07-03T23:04:00,nat,484.01
2023-07-03T23:06:00,nat,557.00
2023-07-03T23:07:00,nat,157.04
2023-07-03T23:09:00,nat,432.27
2023-07-03T23:10:00,nat,249.45
2023-07-03T23:12:00,nat,533.52
2023-07-03T23:14:00,nat,470.13
2023-07-03T23:16:00,nat,469.69
2023-07-03T23:18:00,nat,412.91
2023-07-03T23:20:00,nat,527.88
2023-07-03T23:22:00,nat,464.82
2023-07-03T23:24:00,nat,462.21
2023-07-03T23:26:00,nat,572.10
2023-07-03T23:27:00,nat,222.26
2023-07-03T23:29:00,nat,442.07
2023-07-03T23:31:00,nat,456.23
2023-07-03T23:32:00,nat,253.44
2023-07-03T23:34:00,nat,471.33
2023-07-03T23:36:00,nat,507.00
2023-07-03T23:38:00,nat,412.25
2023-07-03T23:39:00,nat,224.59
2023-07-03T23:41:00,nat,467.52
2023-07-03T23:43:00,nat,436.54
2023-07-03T23:44:00,nat,248.46
2023-07-03T23:46:00,nat,486.40
2023-07-03T23:48:00,nat,462.46
2023-07-03T23:49:00,nat,157.26
2023-07-03T23:50:00,nat,133.25
2023-07-03T23:52:00,nat,485.24
2023-07-03T23:53:00,nat,485.22
2023-07-03T23:54:00,nat,435.87
2023-07-03T23:55:00,nat,159.86
2023-07-03T23:57:00,nat,447.73
2023-07-03T23:58:00,nat,124.09
