#datetime,building,power
2022-06-24T19:00:00,fic,43.18
2022-06-24T19:01:00,fic,23.99
2022-06-24T19:03:00,fic,43.21
2022-06-24T19:04:00,fic,19.19
2022-06-24T19:06:00,fic,40.81
2022-06-24T19:08:00,fic,43.21
2022-06-24T19:10:00,fic,43.18
2022-06-24T19:12:00,fic,43.21
2022-06-24T19:14:00,fic,40.78
2022-06-24T19:16:00,fic,43.21
2022-06-24T19:18:00,fic,38.41
2022-06-24T19:19:00,fic,23.99
2022-06-24T19:21:00,fic,43.18
2022-06-24T19:23:00,fic,38.41
2022-06-24T19:25:00,fic,36.01
2022-06-24T19:26:00,fic,16.79
2022-06-24T19:28:00,fic,40.81
2022-06-24T19:30:00,fic,40.81
2022-06-24T19:31:00,fic,23.99
2022-06-24T19:32:00,fic,26.40
2022-06-24T19:34:00,fic,40.81
2022-06-24T19:36:00,fic,38.38
2022-06-24T19:38:00,fic,38.41
2022-06-24T19:40:00,fic,38.41
2022-06-24T19:42:00,fic,45.59
2022-06-24T19:44:00,fic,45.62
2022-06-24T19:46:00,fic,33.60
2022-06-24T19:47:00,fic,16.79
2022-06-24T19:49:00,fic,31.20
2022-06-24T19:51:00,fic,31.20
2022-06-24T19:53:00,fic,31.20
2022-06-24T19:55:00,fic,36.01
2022-06-24T19:56:00,fic,14.38
2022-06-24T19:58:00,fic,31.20
2022-06-24T20:00:00,fic,28.80
2022-06-24T20:01:00,fic,16.82
2022-06-24T20:03:00,fic,31.20
2022-06-24T20:05:00,fic,40.78
2022-06-24T20:07:00,fic,48.02
2022-06-24T20:09:00,fic,43.18
2022-06-24T20:10:00,fic,19.22
2022-06-24T20:11:00,fic,19.19
2022-06-24T20:13:00,fic,40.81
2022-06-24T20:15:00,fic,45.59
2022-06-24T20:17:00,fic,47.99
2022-06-24T20:18:00,fic,21.62
2022-06-24T20:19:00,fic,21.59
2022-06-24T20:21:00,fic,36.01
2022-06-24T20:23:00,fic,28.80
2022-06-24T20:24:00,fic,16.79
2022-06-24T20:26:00,fic,31.20
2022-06-24T20:28:00,fic,33.60
2022-06-24T20:30:00,fic,38.41
2022-06-24T20:32:00,fic,38.41
2022-06-24T20:33:00,fic,19.19
2022-06-24T20:35:00,fic,33.60
2022-06-24T20:36:00,fic,16.79
2022-06-24T20:37:00,fic,16.82
2022-06-24T20:39:00,fic,38.38
2022-06-24T20:40:00,fic,21.62
2022-06-24T20:41:00,fic,21.62
2022-06-24T20:42:00,fic,50.39
2022-06-24T20:44:00,fic,43.21
2022-06-24T20:45:00,fic,21.59
2022-06-24T20:47:00,fic,40.81
2022-06-24T20:48:00,fic,21.59
2022-06-24T20:50:00,fic,40.78
2022-06-24T20:51:00,fic,19.22
2022-06-24T20:53:00,fic,45.59
2022-06-24T20:55:00,fic,36.01
2022-06-24T20:56:00,fic,14.41
2022-06-24T20:58:00,fic,33.57
2022-06-24T20:59:00,fic,14.41
2022-06-24T21:00:00,fic,16.79
2022-06-24T21:02:00,fic,33.60
2022-06-24T21:04:00,fic,40.81
2022-06-24T21:06:00,fic,38.41
2022-06-24T21:07:00,fic,19.19
2022-06-24T21:09:00,fic,33.60
2022-06-24T21:11:00,fic,33.60
2022-06-24T21:13:00,fic,40.78
2022-06-24T21:15:00,fic,43.21
2022-06-24T21:17:00,fic,50.39
2022-06-24T21:19:00,fic,45.62
2022-06-24T21:20:00,fic,21.59
2022-06-24T21:21:00,fic,19.19
2022-06-24T21:23:00,fic,38.41
2022-06-24T21:25:00,fic,40.81
2022-06-24T21:26:00,fic,16.79
2022-06-24T21:28:00,fic,36.01
2022-06-24T21:29:00,fic,19.19
2022-06-24T21:30:00,fic,21.62
2022-06-24T21:32:00,fic,35.98
2022-06-24T21:34:00,fic,33.60
2022-06-24T21:36:00,fic,36.01
2022-06-24T21:37:00,fic,16.82
2022-06-24T21:39:00,fic,33.57
2022-06-24T21:41:00,fic,31.20
2022-06-24T21:42:00,fic,19.22
2022-06-24T21:44:00,fic,43.18
2022-06-24T21:46:00,fic,40.81
2022-06-24T21:48:00,fic,40.81
2022-06-24T21:49:00,fic,21.59
2022-06-24T21:51:00,fic,38.41
2022-06-24T21:52:00,fic,19.19
2022-06-24T21:54:00,fic,45.59
2022-06-24T21:55:00,fic,19.22
2022-06-24T21:57:00,fic,40.78
2022-06-24T21:58:00,fic,16.82
2022-06-24T22:00:00,fic,31.20
2022-06-24T22:01:00,fic,14.38
2022-06-24T22:02:00,fic,16.82
2022-06-24T22:04:00,fic,31.20
2022-06-24T22:06:00,fic,28.80
2022-06-24T22:08:00,fic,33.60
2022-06-24T22:10:00,fic,36.01
2022-06-24T22:12:00,fic,31.17
2022-06-24T22:13:00,fic,14.41
2022-06-24T22:14:00,fic,14.41
2022-06-24T22:16:00,fic,38.38
2022-06-24T22:17:00,fic,19.22
2022-06-24T22:19:00,fic,35.98
2022-06-24T22:21:00,fic,38.41
2022-06-24T22:22:00,fic,16.82
2022-06-24T22:23:00,fic,21.59
2022-06-24T22:25:00,fic,38.41
2022-06-24T22:26:00,fic,19.19
2022-06-24T22:27:00,fic,19.19
2022-06-24T22:29:00,fic,31.20
2022-06-24T22:31:00,fic,33.60
2022-06-24T22:33:00,fic,28.80
2022-06-24T22:34:00,fic,14.41
2022-06-24T22:36:00,fic,31.20
2022-06-24T22:38:00,fic,35.98
2022-06-24T22:40:00,fic,31.20
2022-06-24T22:41:00,fic,14.41
2022-06-24T22:43:00,fic,31.20
2022-06-24T22:44:00,fic,14.38
2022-06-24T22:46:00,fic,36.01
2022-06-24T22:48:00,fic,38.41
2022-06-24T22:50:00,fic,38.41
2022-06-24T22:52:00,fic,43.18
2022-06-24T22:54:00,fic,38.41
2022-06-24T22:55:00,fic,16.79
2022-06-24T22:57:00,fic,33.60
2022-06-24T22:58:00,fic,12.01
2022-06-24T23:00:00,fic,28.80
2022-06-24T23:02:00,fic,31.20
2022-06-24T23:04:00,fic,31.20
2022-06-24T23:05:00,fic,16.79
2022-06-24T23:07:00,fic,38.41
2022-06-24T23:08:00,fic,16.79
2022-06-24T23:10:00,fic,28.80
2022-06-24T23:11:00,fic,14.41
2022-06-24T23:12:00,fic,14.38
2022-06-24T23:14:00,fic,31.20
2022-06-24T23:16:00,fic,36.01
2022-06-24T23:17:00,fic,16.82
2022-06-24T23:18:00,fic,19.19
2022-06-24T23:19:00,fic,21.59
2022-06-24T23:20:00,fic,26.40
