#datetime,building,power
2022-10-29T20:09:00,prs,15.59
2022-10-29T20:11:00,prs,15.62
2022-10-29T20:13:00,prs,16.79
2022-10-29T20:15:00,prs,16.82
2022-10-29T20:17:00,prs,21.59
2022-10-29T20:18:00,prs,21.59
2022-10-29T20:19:00,prs,19.80
2022-10-29T20:20:00,prs,6.59
2022-10-29T20:22:00,prs,17.40
2022-10-29T20:24:00,prs,15.00
2022-10-29T20:26:00,prs,17.40
2022-10-29T20:27:00,prs,8.41
2022-10-29T20:29:00,prs,15.59
2022-10-29T20:31:00,prs,16.82
2022-10-29T20:32:00,prs,8.38
2022-10-29T20:34:00,prs,15.62
2022-10-29T20:36:00,prs,16.79
2022-10-29T20:37:00,prs,8.41
2022-10-29T20:39:00,prs,16.79
2022-10-29T20:41:00,prs,15.62
2022-10-29T20:43:00,prs,15.59
2022-10-29T20:44:00,prs,8.41
2022-10-29T20:46:00,prs,15.62
2022-10-29T20:48:00,prs,16.79
2022-10-29T20:49:00,prs,7.21
2022-10-29T20:51:00,prs,16.79
2022-10-29T20:52:00,prs,7.21
2022-10-29T20:54:00,prs,15.59
2022-10-29T20:56:00,prs,15.00
2022-10-29T20:57:00,prs,9.02
2022-10-29T20:59:00,prs,16.79
2022-10-29T21:00:00,prs,8.41
2022-10-29T21:02:00,prs,17.99
2022-10-29T21:04:00,prs,15.62
2022-10-29T21:06:00,prs,16.79
2022-10-29T21:07:00,prs,10.20
2022-10-29T21:09:00,prs,16.82
2022-10-29T21:11:00,prs,19.80
2022-10-29T21:13:00,prs,20.98
2022-10-29T21:15:00,prs,18.60
2022-10-29T21:17:00,prs,16.82
2022-10-29T21:19:00,prs,16.79
2022-10-29T21:21:00,prs,16.82
2022-10-29T21:23:00,prs,17.40
2022-10-29T21:25:00,prs,16.79
2022-10-29T21:27:00,prs,16.79
2022-10-29T21:29:00,prs,16.82
2022-10-29T21:31:00,prs,18.60
2022-10-29T21:33:00,prs,19.80
2022-10-29T21:34:00,prs,8.38
2022-10-29T21:36:00,prs,16.82
2022-10-29T21:37:00,prs,7.18
2022-10-29T21:38:00,prs,8.41
2022-10-29T21:40:00,prs,15.62
2022-10-29T21:42:00,prs,16.79
2022-10-29T21:44:00,prs,16.82
2022-10-29T21:46:00,prs,15.59
2022-10-29T21:47:00,prs,8.41
2022-10-29T21:49:00,prs,15.59
2022-10-29T21:51:00,prs,15.62
2022-10-29T21:53:00,prs,19.80
2022-10-29T21:55:00,prs,17.99
2022-10-29T21:56:00,prs,8.41
2022-10-29T21:58:00,prs,16.79
2022-10-29T22:00:00,prs,17.40
2022-10-29T22:02:00,prs,15.00
2022-10-29T22:04:00,prs,15.62
2022-10-29T22:06:00,prs,17.37
2022-10-29T22:07:00,prs,6.62
2022-10-29T22:08:00,prs,8.38
2022-10-29T22:09:00,prs,7.21
2022-10-29T22:11:00,prs,16.82
2022-10-29T22:12:00,prs,8.38
2022-10-29T22:14:00,prs,18.60
2022-10-29T22:15:00,prs,9.61
2022-10-29T22:17:00,prs,18.60
2022-10-29T22:18:00,prs,9.58
2022-10-29T22:20:00,prs,17.40
2022-10-29T22:21:00,prs,6.62
2022-10-29T22:23:00,prs,17.40
2022-10-29T22:24:00,prs,6.59
2022-10-29T22:26:00,prs,17.40
2022-10-29T22:27:00,prs,6.59
2022-10-29T22:29:00,prs,16.82
2022-10-29T22:31:00,prs,15.59
2022-10-29T22:33:00,prs,15.59
2022-10-29T22:34:00,prs,8.41
2022-10-29T22:36:00,prs,19.80
2022-10-29T22:38:00,prs,19.80
2022-10-29T22:40:00,prs,16.79
2022-10-29T22:42:00,prs,15.62
2022-10-29T22:43:00,prs,8.41
2022-10-29T22:45:00,prs,15.59
2022-10-29T22:47:00,prs,15.59
2022-10-29T22:49:00,prs,16.82
2022-10-29T22:51:00,prs,16.79
2022-10-29T22:53:00,prs,17.40
2022-10-29T22:55:00,prs,18.02
2022-10-29T22:57:00,prs,19.80
2022-10-29T22:58:00,prs,8.38
2022-10-29T23:00:00,prs,16.82
2022-10-29T23:02:00,prs,16.79
2022-10-29T23:04:00,prs,15.62
2022-10-29T23:06:00,prs,17.40
2022-10-29T23:08:00,prs,17.99
2022-10-29T23:10:00,prs,18.60
2022-10-29T23:12:00,prs,16.79
2022-10-29T23:13:00,prs,8.41
2022-10-29T23:15:00,prs,16.79
2022-10-29T23:17:00,prs,18.60
2022-10-29T23:19:00,prs,19.80
2022-10-29T23:21:00,prs,18.02
2022-10-29T23:23:00,prs,16.79
2022-10-29T23:25:00,prs,18.60
2022-10-29T23:26:00,prs,8.41
2022-10-29T23:28:00,prs,18.57
2022-10-29T23:29:00,prs,8.41
2022-10-29T23:30:00,prs,8.41
2022-10-29T23:32:00,prs,15.59
2022-10-29T23:34:00,prs,16.82
2022-10-29T23:36:00,prs,15.59
2022-10-29T23:38:00,prs,16.82
2022-10-29T23:39:00,prs,9.58
2022-10-29T23:41:00,prs,18.60
2022-10-29T23:42:00,prs,9.61
2022-10-29T23:44:00,prs,15.59
2022-10-29T23:46:00,prs,16.82
2022-10-29T23:47:00,prs,7.21
2022-10-29T23:48:00,prs,8.38
2022-10-29T23:50:00,prs,14.41
2022-10-29T23:52:00,prs,15.59
2022-10-29T23:53:00,prs,6.62
2022-10-29T23:55:00,prs,15.59
2022-10-29T23:56:00,prs,7.21
2022-10-29T23:57:00,prs,8.41
2022-10-29T23:59:00,prs,16.79
