#datetime,building,power
2022-02-08T19:41:00,cfa,161.95
2022-02-08T19:43:00,cfa,162.01
2022-02-08T19:44:00,cfa,69.02
2022-02-08T19:46:00,cfa,162.01
2022-02-08T19:48:00,cfa,161.37
2022-02-08T19:49:00,cfa,92.99
2022-02-08T19:51:00,cfa,161.43
2022-02-08T19:53:00,cfa,162.01
2022-02-08T19:55:00,cfa,161.37
2022-02-08T19:57:00,cfa,162.01
2022-02-08T19:59:00,cfa,184.80
2022-02-08T20:01:00,cfa,162.01
2022-02-08T20:03:00,cfa,162.01
2022-02-08T20:05:00,cfa,161.37
2022-02-08T20:06:00,cfa,69.61
2022-02-08T20:08:00,cfa,184.80
2022-02-08T20:10:00,cfa,162.01
2022-02-08T20:12:00,cfa,161.37
2022-02-08T20:14:00,cfa,162.01
2022-02-08T20:16:00,cfa,161.43
2022-02-08T20:18:00,cfa,161.95
2022-02-08T20:20:00,cfa,184.80
2022-02-08T20:22:00,cfa,162.01
2022-02-08T20:24:00,cfa,138.63
2022-02-08T20:26:00,cfa,161.95
2022-02-08T20:28:00,cfa,184.80
2022-02-08T20:30:00,cfa,161.43
2022-02-08T20:32:00,cfa,139.22
2022-02-08T20:34:00,cfa,161.37
2022-02-08T20:35:00,cfa,92.40
2022-02-08T20:37:00,cfa,162.01
2022-02-08T20:38:00,cfa,92.40
2022-02-08T20:40:00,cfa,162.01
2022-02-08T20:42:00,cfa,161.37
2022-02-08T20:43:00,cfa,92.40
2022-02-08T20:45:00,cfa,162.01
2022-02-08T20:47:00,cfa,162.01
2022-02-08T20:49:00,cfa,161.37
2022-02-08T20:51:00,cfa,162.01
2022-02-08T20:53:00,cfa,162.01
2022-02-08T20:55:00,cfa,161.43
2022-02-08T20:57:00,cfa,161.95
2022-02-08T20:59:00,cfa,162.01
2022-02-08T21:01:00,cfa,161.43
2022-02-08T21:03:00,cfa,161.95
2022-02-08T21:05:00,cfa,161.43
2022-02-08T21:07:00,cfa,162.01
2022-02-08T21:10:00,cfa,254.41
2022-02-08T21:12:00,cfa,161.37
2022-02-08T21:14:00,cfa,162.01
2022-02-08T21:16:00,cfa,162.01
2022-02-08T21:18:00,cfa,161.37
2022-02-08T21:20:00,cfa,162.01
2022-02-08T21:22:00,cfa,162.01
2022-02-08T21:24:00,cfa,161.37
2022-02-08T21:26:00,cfa,184.80
2022-02-08T21:27:00,cfa,69.61
2022-02-08T21:28:00,cfa,92.40
2022-02-08T21:29:00,cfa,92.40
2022-02-08T21:31:00,cfa,162.01
2022-02-08T21:32:00,cfa,69.02
2022-02-08T21:34:00,cfa,185.39
2022-02-08T21:36:00,cfa,138.57
2022-02-08T21:38:00,cfa,184.80
2022-02-08T21:39:00,cfa,69.02
2022-02-08T21:41:00,cfa,161.95
2022-02-08T21:43:00,cfa,162.01
2022-02-08T21:44:00,cfa,92.40
2022-02-08T21:46:00,cfa,161.43
2022-02-08T21:48:00,cfa,162.01
2022-02-08T21:50:00,cfa,161.95
2022-02-08T21:51:00,cfa,69.02
2022-02-08T21:53:00,cfa,162.01
2022-02-08T21:54:00,cfa,92.40
2022-02-08T21:56:00,cfa,162.01
2022-02-08T21:58:00,cfa,161.37
2022-02-08T21:59:00,cfa,92.40
2022-02-08T22:01:00,cfa,162.01
2022-02-08T22:02:00,cfa,68.96
2022-02-08T22:03:00,cfa,93.05
2022-02-08T22:05:00,cfa,161.37
2022-02-08T22:06:00,cfa,69.61
2022-02-08T22:08:00,cfa,161.43
2022-02-08T22:10:00,cfa,161.95
2022-02-08T22:12:00,cfa,184.80
2022-02-08T22:13:00,cfa,69.61
2022-02-08T22:15:00,cfa,161.43
2022-02-08T22:16:00,cfa,92.40
2022-02-08T22:18:00,cfa,162.01
2022-02-08T22:20:00,cfa,161.95
2022-02-08T22:22:00,cfa,161.43
2022-02-08T22:24:00,cfa,162.01
2022-02-08T22:26:00,cfa,161.95
2022-02-08T22:28:00,cfa,161.43
2022-02-08T22:30:00,cfa,162.01
2022-02-08T22:32:00,cfa,162.01
2022-02-08T22:33:00,cfa,92.40
2022-02-08T22:35:00,cfa,138.57
2022-02-08T22:37:00,cfa,161.43
2022-02-08T22:39:00,cfa,185.39
2022-02-08T22:40:00,cfa,92.40
2022-02-08T22:42:00,cfa,161.37
2022-02-08T22:43:00,cfa,69.61
2022-02-08T22:45:00,cfa,162.01
2022-02-08T22:46:00,cfa,69.02
2022-02-08T22:48:00,cfa,161.95
2022-02-08T22:50:00,cfa,161.43
2022-02-08T22:52:00,cfa,162.01
2022-02-08T22:54:00,cfa,161.95
2022-02-08T22:55:00,cfa,92.40
2022-02-08T22:57:00,cfa,138.63
2022-02-08T22:59:00,cfa,161.37
2022-02-08T23:01:00,cfa,162.01
2022-02-08T23:03:00,cfa,184.80
2022-02-08T23:05:00,cfa,138.63
2022-02-08T23:07:00,cfa,138.57
2022-02-08T23:09:00,cfa,139.22
2022-02-08T23:11:00,cfa,138.57
2022-02-08T23:13:00,cfa,138.63
