#datetime,building,power
2023-02-04T11:06:00,rvs,94.12
2023-02-04T11:07:00,rvs,110.58
2023-02-04T11:08:00,rvs,91.48
2023-02-04T11:09:00,rvs,102.41
2023-02-04T11:10:00,rvs,101.40
2023-02-04T11:11:00,rvs,87.43
2023-02-04T11:12:00,rvs,80.81
2023-02-04T11:13:00,rvs,94.33
2023-02-04T11:14:00,rvs,89.74
2023-02-04T11:15:00,rvs,53.78
2023-02-04T11:16:00,rvs,73.43
2023-02-04T11:17:00,rvs,61.64
2023-02-04T11:18:00,rvs,89.84
2023-02-04T11:19:00,rvs,85.90
2023-02-04T11:20:00,rvs,82.47
2023-02-04T11:21:00,rvs,79.33
2023-02-04T11:22:00,rvs,88.37
2023-02-04T11:23:00,rvs,82.57
2023-02-04T11:24:00,rvs,79.53
2023-02-04T11:25:00,rvs,80.21
2023-02-04T11:26:00,rvs,72.77
2023-02-04T11:27:00,rvs,78.38
2023-02-04T11:28:00,rvs,66.02
2023-02-04T11:29:00,rvs,70.62
2023-02-04T11:30:00,rvs,68.61
2023-02-04T11:31:00,rvs,84.50
2023-02-04T11:32:00,rvs,79.60
2023-02-04T11:33:00,rvs,77.19
2023-02-04T11:34:00,rvs,62.58
2023-02-04T11:35:00,rvs,86.17
2023-02-04T11:36:00,rvs,82.63
2023-02-04T11:37:00,rvs,110.53
2023-02-04T11:38:00,rvs,113.44
2023-02-04T11:39:00,rvs,114.06
2023-02-04T11:40:00,rvs,101.60
2023-02-04T11:41:00,rvs,118.74
2023-02-04T11:42:00,rvs,117.26
2023-02-04T11:43:00,rvs,114.30
2023-02-04T11:44:00,rvs,114.15
2023-02-04T11:45:00,rvs,118.53
2023-02-04T11:46:00,rvs,116.52
2023-02-04T11:47:00,rvs,103.62
2023-02-04T11:48:00,rvs,105.82
2023-02-04T11:49:00,rvs,113.73
2023-02-04T11:50:00,rvs,107.23
2023-02-04T11:51:00,rvs,100.80
2023-02-04T11:52:00,rvs,102.15
2023-02-04T11:53:00,rvs,100.42
2023-02-04T11:54:00,rvs,116.96
2023-02-04T11:55:00,rvs,73.71
2023-02-04T11:56:00,rvs,74.60
2023-02-04T11:57:00,rvs,67.74
2023-02-04T11:58:00,rvs,65.52
2023-02-04T11:59:00,rvs,60.46
2023-02-04T12:00:00,rvs,75.55
2023-02-04T12:01:00,rvs,73.51
2023-02-04T12:02:00,rvs,88.07
2023-02-04T12:03:00,rvs,80.92
2023-02-04T12:04:00,rvs,88.76
2023-02-04T12:05:00,rvs,95.99
2023-02-04T12:06:00,rvs,92.00
2023-02-04T12:07:00,rvs,86.10
2023-02-04T12:08:00,rvs,78.31
2023-02-04T12:09:00,rvs,104.84
2023-02-04T12:10:00,rvs,96.63
2023-02-04T12:11:00,rvs,112.88
2023-02-04T12:12:00,rvs,121.52
2023-02-04T12:13:00,rvs,101.86
2023-02-04T12:14:00,rvs,100.60
2023-02-04T12:15:00,rvs,114.47
2023-02-04T12:16:00,rvs,113.51
2023-02-04T12:17:00,rvs,95.98
2023-02-04T12:18:00,rvs,105.97
2023-02-04T12:19:00,rvs,99.78
2023-02-04T12:20:00,rvs,104.95
2023-02-04T12:21:00,rvs,99.42
2023-02-04T12:22:00,rvs,106.75
2023-02-04T12:23:00,rvs,73.69
2023-02-04T12:24:00,rvs,73.91
2023-02-04T12:25:00,rvs,71.35
2023-02-04T12:26:00,rvs,85.15
2023-02-04T12:27:00,rvs,97.88
2023-02-04T12:28:00,rvs,86.82
2023-02-04T12:29:00,rvs,77.96
2023-02-04T12:30:00,rvs,102.95
2023-02-04T12:31:00,rvs,107.21
2023-02-04T12:32:00,rvs,95.37
2023-02-04T12:33:00,rvs,107.09
2023-02-04T12:34:00,rvs,94.22
2023-02-04T12:35:00,rvs,100.62
2023-02-04T12:36:00,rvs,102.80
2023-02-04T12:37:00,rvs,95.04
2023-02-04T12:38:00,rvs,102.55
2023-02-04T12:39:00,rvs,84.70
2023-02-04T12:40:00,rvs,77.81
2023-02-04T12:41:00,rvs,76.27
2023-02-04T12:42:00,rvs,70.65
2023-02-04T12:43:00,rvs,75.46
2023-02-04T12:44:00,rvs,58.01
2023-02-04T12:45:00,rvs,56.62
2023-02-04T12:46:00,rvs,69.59
2023-02-04T12:47:00,rvs,74.72
2023-02-04T12:48:00,rvs,69.85
2023-02-04T12:49:00,rvs,69.43
2023-02-04T12:50:00,rvs,72.30
2023-02-04T12:51:00,rvs,68.59
2023-02-04T12:52:00,rvs,73.26
2023-02-04T12:53:00,rvs,68.79
2023-02-04T12:54:00,rvs,73.18
2023-02-04T12:55:00,rvs,63.70
2023-02-04T12:56:00,rvs,63.32
2023-02-04T12:57:00,rvs,61.19
2023-02-04T12:58:00,rvs,61.72
2023-02-04T12:59:00,rvs,83.34
2023-02-04T13:00:00,rvs,62.85
2023-02-04T13:01:00,rvs,86.90
2023-02-04T13:02:00,rvs,103.24
2023-02-04T13:03:00,rvs,91.35
2023-02-04T13:04:00,rvs,112.12
2023-02-04T13:05:00,rvs,95.26
2023-02-04T13:06:00,rvs,126.38
2023-02-04T13:07:00,rvs,121.53
2023-02-04T13:08:00,rvs,128.26
2023-02-04T13:09:00,rvs,119.31
2023-02-04T13:10:00,rvs,79.71
2023-02-04T13:11:00,rvs,78.68
2023-02-04T13:12:00,rvs,77.55
2023-02-04T13:13:00,rvs,83.59
2023-02-04T13:14:00,rvs,84.97
2023-02-04T13:15:00,rvs,97.54
2023-02-04T13:16:00,rvs,99.21
2023-02-04T13:17:00,rvs,89.01
2023-02-04T13:18:00,rvs,106.39
2023-02-04T13:19:00,rvs,111.49
2023-02-04T13:20:00,rvs,84.02
2023-02-04T13:21:00,rvs,67.98
2023-02-04T13:22:00,rvs,64.83
2023-02-04T13:23:00,rvs,84.88
2023-02-04T13:24:00,rvs,93.07
2023-02-04T13:25:00,rvs,73.22
2023-02-04T13:26:00,rvs,87.96
2023-02-04T13:27:00,rvs,81.42
2023-02-04T13:28:00,rvs,103.35
2023-02-04T13:29:00,rvs,82.23
2023-02-04T13:30:00,rvs,67.24
2023-02-04T13:31:00,rvs,77.87
2023-02-04T13:32:00,rvs,82.56
2023-02-04T13:33:00,rvs,85.73
2023-02-04T13:34:00,rvs,72.65
2023-02-04T13:35:00,rvs,80.17
2023-02-04T13:36:00,rvs,95.45
2023-02-04T13:37:00,rvs,89.53
2023-02-04T13:38:00,rvs,78.44
2023-02-04T13:39:00,rvs,62.20
2023-02-04T13:40:00,rvs,65.06
2023-02-04T13:41:00,rvs,63.67
2023-02-04T13:42:00,rvs,73.67
2023-02-04T13:43:00,rvs,80.29
2023-02-04T13:44:00,rvs,70.38
2023-02-04T13:45:00,rvs,94.42
2023-02-04T13:46:00,rvs,93.67
2023-02-04T13:47:00,rvs,88.93
2023-02-04T13:48:00,rvs,91.49
2023-02-04T13:49:00,rvs,86.14
2023-02-04T13:50:00,rvs,84.97
2023-02-04T13:51:00,rvs,95.26
2023-02-04T13:52:00,rvs,105.44
2023-02-04T13:53:00,rvs,85.13
2023-02-04T13:54:00,rvs,99.57
2023-02-04T13:55:00,rvs,86.49
2023-02-04T13:56:00,rvs,78.09
2023-02-04T13:57:00,rvs,76.08
2023-02-04T13:58:00,rvs,82.66
2023-02-04T13:59:00,rvs,95.72
2023-02-04T14:00:00,rvs,83.53
2023-02-04T14:01:00,rvs,77.70
2023-02-04T14:02:00,rvs,84.25
2023-02-04T14:03:00,rvs,88.36
2023-02-04T14:04:00,rvs,74.35
2023-02-04T14:05:00,rvs,71.72
2023-02-04T14:06:00,rvs,65.57
2023-02-04T14:07:00,rvs,60.83
2023-02-04T14:08:00,rvs,61.94
2023-02-04T14:09:00,rvs,51.43
2023-02-04T14:10:00,rvs,56.00
2023-02-04T14:11:00,rvs,51.94
2023-02-04T14:12:00,rvs,65.08
2023-02-04T14:13:00,rvs,68.10
2023-02-04T14:14:00,rvs,69.60
2023-02-04T14:15:00,rvs,76.09
2023-02-04T14:16:00,rvs,71.91
2023-02-04T14:17:00,rvs,88.67
2023-02-04T14:18:00,rvs,74.29
2023-02-04T14:19:00,rvs,83.84
2023-02-04T14:20:00,rvs,77.43
2023-02-04T14:21:00,rvs,96.45
2023-02-04T14:22:00,rvs,79.34
2023-02-04T14:23:00,rvs,97.85
2023-02-04T14:24:00,rvs,99.41
2023-02-04T14:25:00,rvs,95.05
2023-02-04T14:26:00,rvs,92.30
2023-02-04T14:27:00,rvs,92.41
2023-02-04T14:28:00,rvs,83.58
2023-02-04T14:29:00,rvs,100.61
2023-02-04T14:30:00,rvs,92.71
2023-02-04T14:31:00,rvs,92.83
2023-02-04T14:32:00,rvs,84.03
2023-02-04T14:33:00,rvs,92.24
2023-02-04T14:34:00,rvs,88.16
2023-02-04T14:35:00,rvs,102.89
2023-02-04T14:36:00,rvs,85.83
2023-02-04T14:37:00,rvs,105.27
2023-02-04T14:38:00,rvs,112.96
2023-02-04T14:39:00,rvs,104.60
2023-02-04T14:40:00,rvs,99.36
2023-02-04T14:41:00,rvs,88.52
2023-02-04T14:42:00,rvs,101.52
2023-02-04T14:43:00,rvs,102.61
2023-02-04T14:44:00,rvs,100.34
2023-02-04T14:45:00,rvs,90.91
2023-02-04T14:46:00,rvs,85.83
2023-02-04T14:47:00,rvs,87.00
2023-02-04T14:48:00,rvs,81.38
2023-02-04T14:49:00,rvs,77.61
2023-02-04T14:50:00,rvs,76.52
2023-02-04T14:51:00,rvs,102.42
2023-02-04T14:52:00,rvs,85.43
2023-02-04T14:53:00,rvs,107.86
2023-02-04T14:54:00,rvs,111.27
2023-02-04T14:55:00,rvs,112.77
2023-02-04T14:56:00,rvs,132.68
2023-02-04T14:57:00,rvs,110.12
2023-02-04T14:58:00,rvs,118.22
2023-02-04T14:59:00,rvs,120.38
2023-02-04T15:00:00,rvs,124.47
2023-02-04T15:01:00,rvs,104.46
2023-02-04T15:02:00,rvs,109.77
2023-02-04T15:03:00,rvs,90.70
2023-02-04T15:04:00,rvs,98.74
2023-02-04T15:05:00,rvs,96.49
2023-02-04T15:06:00,rvs,108.30
2023-02-04T15:07:00,rvs,107.45
2023-02-04T15:08:00,rvs,108.46
2023-02-04T15:09:00,rvs,91.22
2023-02-04T15:10:00,rvs,88.37
2023-02-04T15:11:00,rvs,91.06
2023-02-04T15:12:00,rvs,96.95
2023-02-04T15:13:00,rvs,98.09
2023-02-04T15:14:00,rvs,86.83
2023-02-04T15:15:00,rvs,79.30
2023-02-04T15:16:00,rvs,71.92
2023-02-04T15:17:00,rvs,72.32
2023-02-04T15:18:00,rvs,46.49
2023-02-04T15:19:00,rvs,69.02
2023-02-04T15:20:00,rvs,57.67
2023-02-04T15:21:00,rvs,67.66
2023-02-04T15:22:00,rvs,56.57
2023-02-04T15:23:00,rvs,96.61
2023-02-04T15:24:00,rvs,82.93
2023-02-04T15:25:00,rvs,106.45
2023-02-04T15:26:00,rvs,101.86
2023-02-04T15:27:00,rvs,111.28
2023-02-04T15:28:00,rvs,100.77
2023-02-04T15:29:00,rvs,98.42
2023-02-04T15:30:00,rvs,101.88
2023-02-04T15:31:00,rvs,99.51
2023-02-04T15:32:00,rvs,104.07
2023-02-04T15:33:00,rvs,90.39
2023-02-04T15:34:00,rvs,89.49
2023-02-04T15:35:00,rvs,91.98
2023-02-04T15:36:00,rvs,89.26
2023-02-04T15:37:00,rvs,81.99
2023-02-04T15:38:00,rvs,75.63
2023-02-04T15:39:00,rvs,88.94
2023-02-04T15:40:00,rvs,87.18
2023-02-04T15:41:00,rvs,80.70
2023-02-04T15:42:00,rvs,84.92
2023-02-04T15:43:00,rvs,91.98
2023-02-04T15:44:00,rvs,76.74
2023-02-04T15:45:00,rvs,77.50
2023-02-04T15:46:00,rvs,87.96
2023-02-04T15:47:00,rvs,108.19
2023-02-04T15:48:00,rvs,108.07
2023-02-04T15:49:00,rvs,109.47
2023-02-04T15:50:00,rvs,80.81
2023-02-04T15:51:00,rvs,81.31
2023-02-04T15:52:00,rvs,85.63
2023-02-04T15:53:00,rvs,95.10
2023-02-04T15:54:00,rvs,100.24
2023-02-04T15:55:00,rvs,90.96
2023-02-04T15:56:00,rvs,83.53
2023-02-04T15:57:00,rvs,86.37
2023-02-04T15:58:00,rvs,67.98
2023-02-04T15:59:00,rvs,85.18
2023-02-04T16:00:00,rvs,87.91
2023-02-04T16:01:00,rvs,80.10
2023-02-04T16:02:00,rvs,81.57
2023-02-04T16:03:00,rvs,87.17
2023-02-04T16:04:00,rvs,66.90
2023-02-04T16:05:00,rvs,71.58
2023-02-04T16:06:00,rvs,59.11
2023-02-04T16:07:00,rvs,47.26
2023-02-04T16:08:00,rvs,53.19
2023-02-04T16:09:00,rvs,53.67
2023-02-04T16:10:00,rvs,53.28
2023-02-04T16:11:00,rvs,60.98
2023-02-04T16:12:00,rvs,62.77
2023-02-04T16:13:00,rvs,49.39
2023-02-04T16:14:00,rvs,60.69
2023-02-04T16:15:00,rvs,70.95
2023-02-04T16:16:00,rvs,74.42
2023-02-04T16:17:00,rvs,66.86
2023-02-04T16:18:00,rvs,74.83
2023-02-04T16:19:00,rvs,71.44
2023-02-04T16:20:00,rvs,74.80
2023-02-04T16:21:00,rvs,88.24
2023-02-04T16:22:00,rvs,98.86
2023-02-04T16:23:00,rvs,102.64
2023-02-04T16:24:00,rvs,115.28
2023-02-04T16:25:00,rvs,108.34
2023-02-04T16:26:00,rvs,101.91
2023-02-04T16:27:00,rvs,115.70
2023-02-04T16:28:00,rvs,133.11
2023-02-04T16:29:00,rvs,103.30
2023-02-04T16:30:00,rvs,113.37
2023-02-04T16:31:00,rvs,110.97
2023-02-04T16:32:00,rvs,111.55
2023-02-04T16:33:00,rvs,100.52
2023-02-04T16:34:00,rvs,107.67
2023-02-04T16:35:00,rvs,96.11
2023-02-04T16:36:00,rvs,91.75
2023-02-04T16:37:00,rvs,71.03
2023-02-04T16:38:00,rvs,74.07
2023-02-04T16:39:00,rvs,85.74
2023-02-04T16:40:00,rvs,75.32
2023-02-04T16:41:00,rvs,76.55
2023-02-04T16:42:00,rvs,80.49
2023-02-04T16:43:00,rvs,79.53
2023-02-04T16:44:00,rvs,83.80
2023-02-04T16:45:00,rvs,75.63
2023-02-04T16:46:00,rvs,64.19
2023-02-04T16:47:00,rvs,70.99
2023-02-04T16:48:00,rvs,72.63
2023-02-04T16:49:00,rvs,73.29
2023-02-04T16:50:00,rvs,72.33
2023-02-04T16:51:00,rvs,84.72
2023-02-04T16:52:00,rvs,86.05
2023-02-04T16:53:00,rvs,92.11
2023-02-04T16:54:00,rvs,61.97
2023-02-04T16:55:00,rvs,76.85
2023-02-04T16:56:00,rvs,98.18
2023-02-04T16:57:00,rvs,87.14
2023-02-04T16:58:00,rvs,97.24
2023-02-04T16:59:00,rvs,100.63
2023-02-04T17:00:00,rvs,97.80
2023-02-04T17:01:00,rvs,104.28
2023-02-04T17:02:00,rvs,102.59
2023-02-04T17:03:00,rvs,84.38
2023-02-04T17:04:00,rvs,103.70
2023-02-04T17:05:00,rvs,95.67
2023-02-04T17:06:00,rvs,97.17
2023-02-04T17:07:00,rvs,96.15
2023-02-04T17:08:00,rvs,88.14
2023-02-04T17:09:00,rvs,87.23
2023-02-04T17:10:00,rvs,91.04
2023-02-04T17:11:00,rvs,83.12
2023-02-04T17:12:00,rvs,94.12
2023-02-04T17:13:00,rvs,100.73
2023-02-04T17:14:00,rvs,96.34
2023-02-04T17:15:00,rvs,107.54
2023-02-04T17:16:00,rvs,97.16
2023-02-04T17:17:00,rvs,119.80
2023-02-04T17:18:00,rvs,96.20
2023-02-04T17:19:00,rvs,106.36
2023-02-04T17:20:00,rvs,107.82
2023-02-04T17:21:00,rvs,110.46
2023-02-04T17:22:00,rvs,106.17
2023-02-04T17:23:00,rvs,106.41
2023-02-04T17:24:00,rvs,112.22
2023-02-04T17:25:00,rvs,113.04
2023-02-04T17:26:00,rvs,117.62
2023-02-04T17:27:00,rvs,96.06
2023-02-04T17:28:00,rvs,101.89
2023-02-04T17:29:00,rvs,97.84
2023-02-04T17:30:00,rvs,96.41
2023-02-04T17:31:00,rvs,84.58
2023-02-04T17:32:00,rvs,104.03
2023-02-04T17:33:00,rvs,98.54
2023-02-04T17:34:00,rvs,103.84
2023-02-04T17:35:00,rvs,101.07
2023-02-04T17:36:00,rvs,91.99
2023-02-04T17:37:00,rvs,106.70
2023-02-04T17:38:00,rvs,95.13
2023-02-04T17:39:00,rvs,88.84
2023-02-04T17:40:00,rvs,82.81
2023-02-04T17:41:00,rvs,106.78
2023-02-04T17:42:00,rvs,106.18
2023-02-04T17:43:00,rvs,105.98
2023-02-04T17:44:00,rvs,113.22
2023-02-04T17:45:00,rvs,101.78
2023-02-04T17:46:00,rvs,101.38
2023-02-04T17:47:00,rvs,111.05
2023-02-04T17:48:00,rvs,99.56
2023-02-04T17:49:00,rvs,113.52
2023-02-04T17:50:00,rvs,115.54
2023-02-04T17:51:00,rvs,125.87
2023-02-04T17:52:00,rvs,105.89
2023-02-04T17:53:00,rvs,119.18
2023-02-04T17:54:00,rvs,128.66
2023-02-04T17:55:00,rvs,120.68
2023-02-04T17:56:00,rvs,110.63
2023-02-04T17:57:00,rvs,99.98
2023-02-04T17:58:00,rvs,108.48
2023-02-04T17:59:00,rvs,91.96
2023-02-04T18:00:00,rvs,114.36
2023-02-04T18:01:00,rvs,111.60
2023-02-04T18:02:00,rvs,100.58
2023-02-04T18:03:00,rvs,104.82
2023-02-04T18:04:00,rvs,98.93
2023-02-04T18:05:00,rvs,115.13
2023-02-04T18:06:00,rvs,81.34
2023-02-04T18:07:00,rvs,83.75
2023-02-04T18:08:00,rvs,86.24
2023-02-04T18:09:00,rvs,93.72
2023-02-04T18:10:00,rvs,96.16
2023-02-04T18:11:00,rvs,98.56
2023-02-04T18:12:00,rvs,104.78
2023-02-04T18:13:00,rvs,101.53
2023-02-04T18:14:00,rvs,98.98
2023-02-04T18:15:00,rvs,96.18
2023-02-04T18:16:00,rvs,75.91
2023-02-04T18:17:00,rvs,91.11
2023-02-04T18:18:00,rvs,98.08
2023-02-04T18:19:00,rvs,98.67
2023-02-04T18:20:00,rvs,84.23
2023-02-04T18:21:00,rvs,63.56
2023-02-04T18:22:00,rvs,60.05
2023-02-04T18:23:00,rvs,50.05
2023-02-04T18:24:00,rvs,53.96
2023-02-04T18:25:00,rvs,74.57
2023-02-04T18:26:00,rvs,38.94
2023-02-04T18:27:00,rvs,44.36
2023-02-04T18:28:00,rvs,33.66
2023-02-04T18:29:00,rvs,38.39
2023-02-04T18:30:00,rvs,32.55
2023-02-04T18:31:00,rvs,40.41
2023-02-04T18:32:00,rvs,52.27
2023-02-04T18:33:00,rvs,48.99
2023-02-04T18:34:00,rvs,57.80
2023-02-04T18:35:00,rvs,69.40
2023-02-04T18:36:00,rvs,78.17
2023-02-04T18:37:00,rvs,72.76
2023-02-04T18:38:00,rvs,73.81
2023-02-04T18:39:00,rvs,79.07
2023-02-04T18:40:00,rvs,85.80
2023-02-04T18:41:00,rvs,100.00
2023-02-04T18:42:00,rvs,87.95
2023-02-04T18:43:00,rvs,77.73
2023-02-04T18:44:00,rvs,79.39
2023-02-04T18:45:00,rvs,74.29
2023-02-04T18:46:00,rvs,75.81
2023-02-04T18:47:00,rvs,87.11
2023-02-04T18:48:00,rvs,88.30
2023-02-04T18:49:00,rvs,77.78
2023-02-04T18:50:00,rvs,81.56
2023-02-04T18:51:00,rvs,109.18
2023-02-04T18:52:00,rvs,110.23
2023-02-04T18:53:00,rvs,82.05
2023-02-04T18:54:00,rvs,105.16
2023-02-04T18:55:00,rvs,97.87
2023-02-04T18:56:00,rvs,94.03
2023-02-04T18:57:00,rvs,100.39
2023-02-04T18:58:00,rvs,100.95
2023-02-04T18:59:00,rvs,112.51
2023-02-04T19:00:00,rvs,111.06
2023-02-04T19:01:00,rvs,101.37
2023-02-04T19:02:00,rvs,99.80
2023-02-04T19:03:00,rvs,104.88
2023-02-04T19:04:00,rvs,117.91
2023-02-04T19:05:00,rvs,94.02
2023-02-04T19:06:00,rvs,112.69
2023-02-04T19:07:00,rvs,114.49
2023-02-04T19:08:00,rvs,84.84
2023-02-04T19:09:00,rvs,111.97
2023-02-04T19:10:00,rvs,97.04
2023-02-04T19:11:00,rvs,108.12
2023-02-04T19:12:00,rvs,107.09
2023-02-04T19:13:00,rvs,98.68
2023-02-04T19:14:00,rvs,95.65
2023-02-04T19:15:00,rvs,95.98
2023-02-04T19:16:00,rvs,106.18
2023-02-04T19:17:00,rvs,106.63
2023-02-04T19:18:00,rvs,85.23
2023-02-04T19:19:00,rvs,102.53
2023-02-04T19:20:00,rvs,101.56
2023-02-04T19:21:00,rvs,76.09
2023-02-04T19:22:00,rvs,96.02
2023-02-04T19:23:00,rvs,83.90
2023-02-04T19:24:00,rvs,76.42
2023-02-04T19:25:00,rvs,75.76
2023-02-04T19:26:00,rvs,82.06
2023-02-04T19:27:00,rvs,70.76
2023-02-04T19:28:00,rvs,64.49
2023-02-04T19:29:00,rvs,72.31
2023-02-04T19:30:00,rvs,58.04
2023-02-04T19:31:00,rvs,54.04
2023-02-04T19:32:00,rvs,64.66
2023-02-04T19:33:00,rvs,62.15
2023-02-04T19:34:00,rvs,65.99
2023-02-04T19:35:00,rvs,65.42
2023-02-04T19:36:00,rvs,83.77
2023-02-04T19:37:00,rvs,97.53
2023-02-04T19:38:00,rvs,94.61
2023-02-04T19:39:00,rvs,110.56
2023-02-04T19:40:00,rvs,89.22
2023-02-04T19:41:00,rvs,90.17
2023-02-04T19:42:00,rvs,94.93
2023-02-04T19:43:00,rvs,99.88
2023-02-04T19:44:00,rvs,97.47
2023-02-04T19:45:00,rvs,82.85
2023-02-04T19:46:00,rvs,86.34
2023-02-04T19:47:00,rvs,98.53
2023-02-04T19:48:00,rvs,102.06
2023-02-04T19:49:00,rvs,93.33
2023-02-04T19:50:00,rvs,93.33
2023-02-04T19:51:00,rvs,101.32
2023-02-04T19:52:00,rvs,95.67
2023-02-04T19:53:00,rvs,89.97
2023-02-04T19:54:00,rvs,77.02
2023-02-04T19:55:00,rvs,72.17
2023-02-04T19:56:00,rvs,78.95
2023-02-04T19:57:00,rvs,72.63
2023-02-04T19:58:00,rvs,84.14
2023-02-04T19:59:00,rvs,84.40
2023-02-04T20:00:00,rvs,98.84
2023-02-04T20:01:00,rvs,88.78
2023-02-04T20:02:00,rvs,80.20
2023-02-04T20:03:00,rvs,86.80
2023-02-04T20:04:00,rvs,70.04
2023-02-04T20:05:00,rvs,102.18
2023-02-04T20:06:00,rvs,94.26
2023-02-04T20:07:00,rvs,87.65
2023-02-04T20:08:00,rvs,82.21
2023-02-04T20:09:00,rvs,85.59
2023-02-04T20:10:00,rvs,84.45
2023-02-04T20:11:00,rvs,81.82
2023-02-04T20:12:00,rvs,91.48
2023-02-04T20:13:00,rvs,92.66
2023-02-04T20:14:00,rvs,113.06
2023-02-04T20:15:00,rvs,108.24
2023-02-04T20:16:00,rvs,102.03
2023-02-04T20:17:00,rvs,112.06
2023-02-04T20:18:00,rvs,95.68
2023-02-04T20:19:00,rvs,102.29
2023-02-04T20:20:00,rvs,92.48
2023-02-04T20:21:00,rvs,112.58
2023-02-04T20:22:00,rvs,106.35
2023-02-04T20:23:00,rvs,72.02
2023-02-04T20:24:00,rvs,100.30
2023-02-04T20:25:00,rvs,101.01
2023-02-04T20:26:00,rvs,95.87
2023-02-04T20:27:00,rvs,75.78
2023-02-04T20:28:00,rvs,60.96
2023-02-04T20:29:00,rvs,57.43
2023-02-04T20:30:00,rvs,51.61
2023-02-04T20:31:00,rvs,70.85
2023-02-04T20:32:00,rvs,76.44
2023-02-04T20:33:00,rvs,88.12
2023-02-04T20:34:00,rvs,60.71
2023-02-04T20:35:00,rvs,80.19
2023-02-04T20:36:00,rvs,87.61
2023-02-04T20:37:00,rvs,83.96
2023-02-04T20:38:00,rvs,87.90
2023-02-04T20:39:00,rvs,72.56
2023-02-04T20:40:00,rvs,91.29
2023-02-04T20:41:00,rvs,96.03
2023-02-04T20:42:00,rvs,91.25
2023-02-04T20:43:00,rvs,106.24
2023-02-04T20:44:00,rvs,95.49
2023-02-04T20:45:00,rvs,94.91
2023-02-04T20:46:00,rvs,100.51
2023-02-04T20:47:00,rvs,90.43
2023-02-04T20:48:00,rvs,95.54
2023-02-04T20:49:00,rvs,93.68
2023-02-04T20:50:00,rvs,90.36
2023-02-04T20:51:00,rvs,91.70
2023-02-04T20:52:00,rvs,83.97
2023-02-04T20:53:00,rvs,60.70
2023-02-04T20:54:00,rvs,69.08
2023-02-04T20:55:00,rvs,67.43
2023-02-04T20:56:00,rvs,59.40
2023-02-04T20:57:00,rvs,53.49
2023-02-04T20:58:00,rvs,78.06
2023-02-04T20:59:00,rvs,58.63
2023-02-04T21:00:00,rvs,67.01
2023-02-04T21:01:00,rvs,76.01
2023-02-04T21:02:00,rvs,60.57
2023-02-04T21:03:00,rvs,87.97
2023-02-04T21:04:00,rvs,64.01
2023-02-04T21:05:00,rvs,74.47
2023-02-04T21:06:00,rvs,67.16
2023-02-04T21:07:00,rvs,45.85
2023-02-04T21:08:00,rvs,46.13
2023-02-04T21:09:00,rvs,32.01
2023-02-04T21:10:00,rvs,46.12
2023-02-04T21:11:00,rvs,46.77
2023-02-04T21:12:00,rvs,51.79
2023-02-04T21:13:00,rvs,50.29
2023-02-04T21:14:00,rvs,65.74
2023-02-04T21:15:00,rvs,77.54
2023-02-04T21:16:00,rvs,66.64
2023-02-04T21:17:00,rvs,74.16
2023-02-04T21:18:00,rvs,73.07
2023-02-04T21:19:00,rvs,83.39
2023-02-04T21:20:00,rvs,101.59
2023-02-04T21:21:00,rvs,98.38
2023-02-04T21:22:00,rvs,119.76
2023-02-04T21:23:00,rvs,130.19
2023-02-04T21:24:00,rvs,133.85
2023-02-04T21:25:00,rvs,139.25
2023-02-04T21:26:00,rvs,100.56
2023-02-04T21:27:00,rvs,99.53
2023-02-04T21:28:00,rvs,90.56
2023-02-04T21:29:00,rvs,109.16
2023-02-04T21:30:00,rvs,95.86
2023-02-04T21:31:00,rvs,101.80
2023-02-04T21:32:00,rvs,97.68
2023-02-04T21:33:00,rvs,100.00
2023-02-04T21:34:00,rvs,97.28
2023-02-04T21:35:00,rvs,97.34
2023-02-04T21:36:00,rvs,95.67
2023-02-04T21:37:00,rvs,97.85
2023-02-04T21:38:00,rvs,99.85
2023-02-04T21:39:00,rvs,90.66
2023-02-04T21:40:00,rvs,120.15
2023-02-04T21:41:00,rvs,95.23
2023-02-04T21:42:00,rvs,94.90
2023-02-04T21:43:00,rvs,73.83
2023-02-04T21:44:00,rvs,77.04
2023-02-04T21:45:00,rvs,78.22
2023-02-04T21:46:00,rvs,73.29
2023-02-04T21:47:00,rvs,86.28
2023-02-04T21:48:00,rvs,86.03
2023-02-04T21:49:00,rvs,104.93
2023-02-04T21:50:00,rvs,108.03
2023-02-04T21:51:00,rvs,95.71
2023-02-04T21:52:00,rvs,104.57
2023-02-04T21:53:00,rvs,91.59
2023-02-04T21:54:00,rvs,101.96
2023-02-04T21:55:00,rvs,91.74
2023-02-04T21:56:00,rvs,100.53
2023-02-04T21:57:00,rvs,103.99
2023-02-04T21:58:00,rvs,97.20
2023-02-04T21:59:00,rvs,96.04
2023-02-04T22:00:00,rvs,93.50
2023-02-04T22:01:00,rvs,102.87
2023-02-04T22:02:00,rvs,102.36
2023-02-04T22:03:00,rvs,95.36
2023-02-04T22:04:00,rvs,105.94
2023-02-04T22:05:00,rvs,103.53
2023-02-04T22:06:00,rvs,111.47
2023-02-04T22:07:00,rvs,120.28
2023-02-04T22:08:00,rvs,112.08
2023-02-04T22:09:00,rvs,120.17
2023-02-04T22:10:00,rvs,106.62
2023-02-04T22:11:00,rvs,109.75
