#datetime,building,power
2024-03-08T19:54:00,atb,52.79
2024-03-08T19:56:00,atb,64.80
2024-03-08T19:58:00,atb,55.20
2024-03-08T19:59:00,atb,31.20
2024-03-08T20:01:00,atb,52.81
2024-03-08T20:02:00,atb,23.99
2024-03-08T20:05:00,atb,40.80
2024-03-08T20:06:00,atb,40.81
2024-03-08T20:07:00,atb,21.59
2024-03-08T20:09:00,atb,43.20
2024-03-08T20:11:00,atb,48.00
2024-03-08T20:12:00,atb,19.20
2024-03-08T20:14:00,atb,45.60
2024-03-08T20:17:00,atb,67.19
2024-03-08T20:18:00,atb,31.20
2024-03-08T20:20:00,atb,60.00
2024-03-08T20:23:00,atb,60.00
2024-03-08T20:24:00,atb,19.20
2024-03-08T20:26:00,atb,40.80
2024-03-08T20:29:00,atb,60.00
2024-03-08T20:31:00,atb,40.80
2024-03-08T20:33:00,atb,40.81
2024-03-08T20:35:00,atb,43.20
2024-03-08T20:36:00,atb,19.20
2024-03-08T20:38:00,atb,40.80
2024-03-08T20:41:00,atb,62.40
2024-03-08T20:43:00,atb,38.39
2024-03-08T20:44:00,atb,21.61
2024-03-08T20:45:00,atb,19.19
2024-03-08T20:47:00,atb,43.21
2024-03-08T20:48:00,atb,21.59
2024-03-08T20:50:00,atb,43.20
2024-03-08T20:53:00,atb,38.41
2024-03-08T20:54:00,atb,40.80
2024-03-08T20:55:00,atb,19.20
2024-03-08T20:56:00,atb,19.19
2024-03-08T20:59:00,atb,57.61
2024-03-08T21:01:00,atb,52.79
2024-03-08T21:02:00,atb,31.20
2024-03-08T21:05:00,atb,62.40
2024-03-08T21:07:00,atb,40.80
2024-03-08T21:08:00,atb,21.61
2024-03-08T21:09:00,atb,21.59
2024-03-08T21:11:00,atb,43.20
2024-03-08T21:13:00,atb,40.81
2024-03-08T21:15:00,atb,47.99
2024-03-08T21:17:00,atb,43.21
2024-03-08T21:18:00,atb,19.19
2024-03-08T21:19:00,atb,21.61
2024-03-08T21:21:00,atb,43.20
2024-03-08T21:23:00,atb,40.80
2024-03-08T21:25:00,atb,45.60
2024-03-08T21:27:00,atb,40.80
2024-03-08T21:28:00,atb,21.61
2024-03-08T21:30:00,atb,40.80
2024-03-08T21:31:00,atb,21.61
2024-03-08T21:33:00,atb,40.80
2024-03-08T21:34:00,atb,19.20
2024-03-08T21:36:00,atb,57.60
2024-03-08T21:37:00,atb,38.39
2024-03-08T21:38:00,atb,48.00
2024-03-08T21:40:00,atb,86.40
2024-03-08T21:42:00,atb,64.80
2024-03-08T21:44:00,atb,43.20
2024-03-08T21:46:00,atb,40.81
2024-03-08T21:48:00,atb,40.80
2024-03-08T21:50:00,atb,40.80
2024-03-08T21:51:00,atb,19.20
2024-03-08T21:53:00,atb,40.80
2024-03-08T21:55:00,atb,40.80
2024-03-08T21:57:00,atb,40.81
2024-03-08T21:58:00,atb,21.59
2024-03-08T22:00:00,atb,40.81
2024-03-08T22:02:00,atb,40.80
2024-03-08T22:04:00,atb,21.59
2024-03-08T22:05:00,atb,43.20
2024-03-08T22:06:00,atb,24.01
2024-03-08T22:08:00,atb,45.60
2024-03-08T22:10:00,atb,23.99
2024-03-08T22:11:00,atb,45.60
2024-03-08T22:13:00,atb,45.60
2024-03-08T22:16:00,atb,67.21
2024-03-08T22:18:00,atb,43.20
2024-03-08T22:20:00,atb,40.80
2024-03-08T22:22:00,atb,43.20
2024-03-08T22:24:00,atb,43.20
2024-03-08T22:26:00,atb,38.41
2024-03-08T22:28:00,atb,40.80
2024-03-08T22:30:00,atb,43.20
2024-03-08T22:31:00,atb,19.20
2024-03-08T22:34:00,atb,60.00
2024-03-08T22:36:00,atb,38.39
2024-03-08T22:37:00,atb,19.20
2024-03-08T22:40:00,atb,64.80
2024-03-08T22:42:00,atb,43.20
2024-03-08T22:43:00,atb,21.59
2024-03-08T22:46:00,atb,36.01
2024-03-08T22:47:00,atb,45.60
2024-03-08T22:49:00,atb,45.60
2024-03-08T22:52:00,atb,43.20
2024-03-08T22:53:00,atb,38.39
2024-03-08T22:55:00,atb,40.81
2024-03-08T22:57:00,atb,43.20
2024-03-08T22:59:00,atb,45.60
2024-03-08T23:01:00,atb,35.99
2024-03-08T23:03:00,atb,43.21
2024-03-08T23:04:00,atb,19.19
