#datetime,building,power
2023-01-23T11:06:00,hdy,54.55
2023-01-23T11:07:00,hdy,56.57
2023-01-23T11:08:00,hdy,56.01
2023-01-23T11:09:00,hdy,55.85
2023-01-23T11:10:00,hdy,55.06
2023-01-23T11:11:00,hdy,57.21
2023-01-23T11:12:00,hdy,56.51
2023-01-23T11:13:00,hdy,56.41
2023-01-23T11:14:00,hdy,58.11
2023-01-23T11:15:00,hdy,57.42
2023-01-23T11:16:00,hdy,58.84
2023-01-23T11:17:00,hdy,56.80
2023-01-23T11:18:00,hdy,57.06
2023-01-23T11:19:00,hdy,76.68
2023-01-23T11:20:00,hdy,57.81
2023-01-23T11:21:00,hdy,79.91
2023-01-23T11:22:00,hdy,59.07
2023-01-23T11:23:00,hdy,80.85
2023-01-23T11:24:00,hdy,56.90
2023-01-23T11:25:00,hdy,58.26
2023-01-23T11:26:00,hdy,82.04
2023-01-23T11:27:00,hdy,60.76
2023-01-23T11:28:00,hdy,61.36
2023-01-23T11:29:00,hdy,58.77
2023-01-23T11:30:00,hdy,59.41
2023-01-23T11:31:00,hdy,57.64
2023-01-23T11:32:00,hdy,57.45
2023-01-23T11:33:00,hdy,57.30
2023-01-23T11:34:00,hdy,60.91
2023-01-23T11:35:00,hdy,74.73
2023-01-23T11:36:00,hdy,60.13
2023-01-23T11:37:00,hdy,59.00
2023-01-23T11:38:00,hdy,57.76
2023-01-23T11:39:00,hdy,57.81
2023-01-23T11:40:00,hdy,57.93
2023-01-23T11:41:00,hdy,57.53
2023-01-23T11:42:00,hdy,59.03
2023-01-23T11:43:00,hdy,59.32
2023-01-23T11:44:00,hdy,74.62
2023-01-23T11:45:00,hdy,80.69
2023-01-23T11:46:00,hdy,56.68
2023-01-23T11:47:00,hdy,60.44
2023-01-23T11:48:00,hdy,60.36
2023-01-23T11:49:00,hdy,58.52
2023-01-23T11:50:00,hdy,83.42
2023-01-23T11:51:00,hdy,57.00
2023-01-23T11:52:00,hdy,81.99
2023-01-23T11:53:00,hdy,57.35
2023-01-23T11:54:00,hdy,81.17
2023-01-23T11:55:00,hdy,57.09
2023-01-23T11:56:00,hdy,57.94
2023-01-23T11:57:00,hdy,56.73
2023-01-23T11:58:00,hdy,55.25
2023-01-23T11:59:00,hdy,56.29
2023-01-23T12:00:00,hdy,65.92
2023-01-23T12:01:00,hdy,56.92
2023-01-23T12:02:00,hdy,77.31
2023-01-23T12:03:00,hdy,56.82
2023-01-23T12:04:00,hdy,57.14
2023-01-23T12:05:00,hdy,56.84
2023-01-23T12:06:00,hdy,56.94
2023-01-23T12:07:00,hdy,57.38
2023-01-23T12:08:00,hdy,56.45
2023-01-23T12:09:00,hdy,80.70
2023-01-23T12:10:00,hdy,57.11
2023-01-23T12:11:00,hdy,57.17
2023-01-23T12:12:00,hdy,81.28
2023-01-23T12:13:00,hdy,57.64
2023-01-23T12:14:00,hdy,81.94
2023-01-23T12:15:00,hdy,59.62
2023-01-23T12:16:00,hdy,57.97
2023-01-23T12:17:00,hdy,56.67
2023-01-23T12:18:00,hdy,55.96
2023-01-23T12:19:00,hdy,55.72
2023-01-23T12:20:00,hdy,55.57
2023-01-23T12:21:00,hdy,56.08
2023-01-23T12:22:00,hdy,56.08
2023-01-23T12:23:00,hdy,72.29
2023-01-23T12:24:00,hdy,56.71
2023-01-23T12:25:00,hdy,55.99
2023-01-23T12:26:00,hdy,56.14
2023-01-23T12:27:00,hdy,57.67
2023-01-23T12:28:00,hdy,57.64
2023-01-23T12:29:00,hdy,58.40
2023-01-23T12:30:00,hdy,57.95
2023-01-23T12:31:00,hdy,78.70
2023-01-23T12:32:00,hdy,56.03
2023-01-23T12:33:00,hdy,79.48
2023-01-23T12:34:00,hdy,56.77
2023-01-23T12:35:00,hdy,56.56
2023-01-23T12:36:00,hdy,57.83
2023-01-23T12:37:00,hdy,56.80
2023-01-23T12:38:00,hdy,58.45
2023-01-23T12:39:00,hdy,55.74
2023-01-23T12:40:00,hdy,80.06
2023-01-23T12:41:00,hdy,58.34
2023-01-23T12:42:00,hdy,58.70
2023-01-23T12:43:00,hdy,81.13
2023-01-23T12:44:00,hdy,59.00
2023-01-23T12:45:00,hdy,56.81
2023-01-23T12:46:00,hdy,57.21
2023-01-23T12:47:00,hdy,56.78
2023-01-23T12:48:00,hdy,57.93
2023-01-23T12:49:00,hdy,81.25
2023-01-23T12:50:00,hdy,79.91
2023-01-23T12:51:00,hdy,57.65
2023-01-23T12:52:00,hdy,73.08
2023-01-23T12:53:00,hdy,55.83
2023-01-23T12:54:00,hdy,74.43
2023-01-23T12:55:00,hdy,56.07
2023-01-23T12:56:00,hdy,56.56
2023-01-23T12:57:00,hdy,74.45
2023-01-23T12:58:00,hdy,57.86
2023-01-23T12:59:00,hdy,59.86
2023-01-23T13:00:00,hdy,79.60
2023-01-23T13:01:00,hdy,68.62
2023-01-23T13:02:00,hdy,78.64
2023-01-23T13:03:00,hdy,57.73
2023-01-23T13:04:00,hdy,57.97
2023-01-23T13:05:00,hdy,57.63
2023-01-23T13:06:00,hdy,58.46
2023-01-23T13:07:00,hdy,75.10
2023-01-23T13:08:00,hdy,58.26
2023-01-23T13:09:00,hdy,59.62
2023-01-23T13:10:00,hdy,81.00
2023-01-23T13:11:00,hdy,82.28
2023-01-23T13:12:00,hdy,58.62
2023-01-23T13:13:00,hdy,80.30
2023-01-23T13:14:00,hdy,58.72
2023-01-23T13:15:00,hdy,59.65
2023-01-23T13:16:00,hdy,58.91
2023-01-23T13:17:00,hdy,77.08
2023-01-23T13:18:00,hdy,57.75
2023-01-23T13:19:00,hdy,55.96
2023-01-23T13:20:00,hdy,57.20
2023-01-23T13:21:00,hdy,56.28
2023-01-23T13:22:00,hdy,80.60
2023-01-23T13:23:00,hdy,57.30
2023-01-23T13:24:00,hdy,58.50
2023-01-23T13:25:00,hdy,58.65
2023-01-23T13:26:00,hdy,57.74
2023-01-23T13:27:00,hdy,56.24
2023-01-23T13:28:00,hdy,57.79
2023-01-23T13:29:00,hdy,58.41
2023-01-23T13:30:00,hdy,58.22
2023-01-23T13:31:00,hdy,58.77
2023-01-23T13:32:00,hdy,59.54
2023-01-23T13:33:00,hdy,82.28
2023-01-23T13:34:00,hdy,82.23
2023-01-23T13:35:00,hdy,57.34
2023-01-23T13:36:00,hdy,78.23
2023-01-23T13:37:00,hdy,57.83
2023-01-23T13:38:00,hdy,57.64
2023-01-23T13:39:00,hdy,56.28
2023-01-23T13:40:00,hdy,56.76
2023-01-23T13:41:00,hdy,57.09
2023-01-23T13:42:00,hdy,81.36
2023-01-23T13:43:00,hdy,58.65
2023-01-23T13:44:00,hdy,58.91
2023-01-23T13:45:00,hdy,59.10
2023-01-23T13:46:00,hdy,59.77
2023-01-23T13:47:00,hdy,59.64
2023-01-23T13:48:00,hdy,79.15
2023-01-23T13:49:00,hdy,57.91
2023-01-23T13:50:00,hdy,77.14
2023-01-23T13:51:00,hdy,59.09
2023-01-23T13:52:00,hdy,59.63
2023-01-23T13:53:00,hdy,81.26
2023-01-23T13:54:00,hdy,60.23
2023-01-23T13:55:00,hdy,58.96
2023-01-23T13:56:00,hdy,59.87
2023-01-23T13:57:00,hdy,81.59
2023-01-23T13:58:00,hdy,60.62
2023-01-23T13:59:00,hdy,61.68
2023-01-23T14:00:00,hdy,82.94
2023-01-23T14:01:00,hdy,57.09
2023-01-23T14:02:00,hdy,56.69
2023-01-23T14:03:00,hdy,78.49
2023-01-23T14:04:00,hdy,78.09
2023-01-23T14:05:00,hdy,57.19
2023-01-23T14:06:00,hdy,56.89
2023-01-23T14:07:00,hdy,56.82
2023-01-23T14:08:00,hdy,58.18
2023-01-23T14:09:00,hdy,57.81
2023-01-23T14:10:00,hdy,57.73
2023-01-23T14:11:00,hdy,78.43
2023-01-23T14:12:00,hdy,98.16
2023-01-23T14:13:00,hdy,56.84
2023-01-23T14:14:00,hdy,56.89
2023-01-23T14:15:00,hdy,57.79
2023-01-23T14:16:00,hdy,57.86
2023-01-23T14:17:00,hdy,57.76
2023-01-23T14:18:00,hdy,58.75
2023-01-23T14:19:00,hdy,59.52
2023-01-23T14:20:00,hdy,58.85
2023-01-23T14:21:00,hdy,57.29
2023-01-23T14:22:00,hdy,57.76
2023-01-23T14:23:00,hdy,58.83
2023-01-23T14:24:00,hdy,59.69
2023-01-23T14:25:00,hdy,60.14
2023-01-23T14:26:00,hdy,59.07
2023-01-23T14:27:00,hdy,57.08
2023-01-23T14:28:00,hdy,58.11
2023-01-23T14:29:00,hdy,56.66
2023-01-23T14:30:00,hdy,59.76
2023-01-23T14:31:00,hdy,60.15
2023-01-23T14:32:00,hdy,59.29
2023-01-23T14:33:00,hdy,58.21
2023-01-23T14:34:00,hdy,81.86
2023-01-23T14:35:00,hdy,59.03
2023-01-23T14:36:00,hdy,83.44
2023-01-23T14:37:00,hdy,62.24
2023-01-23T14:38:00,hdy,61.66
2023-01-23T14:39:00,hdy,62.41
2023-01-23T14:40:00,hdy,60.59
2023-01-23T14:41:00,hdy,60.90
2023-01-23T14:42:00,hdy,61.42
2023-01-23T14:43:00,hdy,83.29
2023-01-23T14:44:00,hdy,61.24
2023-01-23T14:45:00,hdy,61.60
2023-01-23T14:46:00,hdy,77.18
2023-01-23T14:47:00,hdy,73.39
2023-01-23T14:48:00,hdy,59.22
2023-01-23T14:49:00,hdy,60.98
2023-01-23T14:50:00,hdy,62.85
2023-01-23T14:51:00,hdy,83.67
2023-01-23T14:52:00,hdy,60.22
2023-01-23T14:53:00,hdy,61.18
2023-01-23T14:54:00,hdy,73.02
2023-01-23T14:55:00,hdy,59.34
2023-01-23T14:56:00,hdy,59.65
2023-01-23T14:57:00,hdy,60.27
2023-01-23T14:58:00,hdy,60.63
2023-01-23T14:59:00,hdy,60.62
2023-01-23T15:00:00,hdy,77.00
2023-01-23T15:01:00,hdy,59.34
2023-01-23T15:02:00,hdy,58.19
2023-01-23T15:03:00,hdy,81.57
2023-01-23T15:04:00,hdy,65.01
2023-01-23T15:05:00,hdy,60.49
2023-01-23T15:06:00,hdy,75.93
2023-01-23T15:07:00,hdy,58.94
2023-01-23T15:08:00,hdy,60.32
2023-01-23T15:09:00,hdy,61.38
2023-01-23T15:10:00,hdy,61.54
2023-01-23T15:11:00,hdy,62.61
2023-01-23T15:12:00,hdy,62.48
2023-01-23T15:13:00,hdy,61.00
2023-01-23T15:14:00,hdy,60.31
2023-01-23T15:15:00,hdy,58.74
2023-01-23T15:16:00,hdy,60.37
2023-01-23T15:17:00,hdy,82.89
2023-01-23T15:18:00,hdy,77.19
2023-01-23T15:19:00,hdy,59.23
2023-01-23T15:20:00,hdy,81.76
2023-01-23T15:21:00,hdy,81.28
2023-01-23T15:22:00,hdy,61.41
2023-01-23T15:23:00,hdy,60.67
2023-01-23T15:24:00,hdy,61.00
2023-01-23T15:25:00,hdy,61.44
2023-01-23T15:26:00,hdy,61.10
2023-01-23T15:27:00,hdy,83.78
2023-01-23T15:28:00,hdy,58.38
2023-01-23T15:29:00,hdy,58.95
2023-01-23T15:30:00,hdy,77.12
2023-01-23T15:31:00,hdy,60.30
2023-01-23T15:32:00,hdy,61.53
2023-01-23T15:33:00,hdy,85.22
2023-01-23T15:34:00,hdy,61.22
2023-01-23T15:35:00,hdy,60.04
2023-01-23T15:36:00,hdy,62.47
2023-01-23T15:37:00,hdy,62.03
2023-01-23T15:38:00,hdy,83.02
2023-01-23T15:39:00,hdy,60.54
2023-01-23T15:40:00,hdy,85.92
2023-01-23T15:41:00,hdy,58.89
2023-01-23T15:42:00,hdy,59.45
2023-01-23T15:43:00,hdy,59.93
2023-01-23T15:44:00,hdy,60.75
2023-01-23T15:45:00,hdy,61.40
2023-01-23T15:46:00,hdy,61.23
2023-01-23T15:47:00,hdy,79.73
2023-01-23T15:48:00,hdy,59.19
2023-01-23T15:49:00,hdy,59.80
2023-01-23T15:50:00,hdy,63.51
2023-01-23T15:51:00,hdy,65.67
2023-01-23T15:52:00,hdy,83.50
2023-01-23T15:53:00,hdy,61.50
2023-01-23T15:54:00,hdy,61.54
2023-01-23T15:55:00,hdy,61.06
2023-01-23T15:56:00,hdy,63.32
2023-01-23T15:57:00,hdy,62.11
2023-01-23T15:58:00,hdy,63.65
2023-01-23T15:59:00,hdy,61.79
2023-01-23T16:00:00,hdy,61.31
2023-01-23T16:01:00,hdy,60.51
2023-01-23T16:02:00,hdy,58.89
2023-01-23T16:03:00,hdy,58.95
2023-01-23T16:04:00,hdy,60.33
2023-01-23T16:05:00,hdy,60.97
2023-01-23T16:06:00,hdy,62.17
2023-01-23T16:07:00,hdy,60.43
2023-01-23T16:08:00,hdy,83.45
2023-01-23T16:09:00,hdy,61.99
2023-01-23T16:10:00,hdy,61.93
2023-01-23T16:11:00,hdy,83.60
2023-01-23T16:12:00,hdy,61.30
2023-01-23T16:13:00,hdy,61.48
2023-01-23T16:14:00,hdy,60.12
2023-01-23T16:15:00,hdy,61.02
2023-01-23T16:16:00,hdy,60.58
2023-01-23T16:17:00,hdy,60.28
2023-01-23T16:18:00,hdy,61.60
2023-01-23T16:19:00,hdy,61.42
2023-01-23T16:20:00,hdy,60.38
2023-01-23T16:21:00,hdy,99.91
2023-01-23T16:22:00,hdy,59.71
2023-01-23T16:23:00,hdy,62.85
2023-01-23T16:24:00,hdy,64.97
2023-01-23T16:25:00,hdy,63.96
2023-01-23T16:26:00,hdy,63.18
2023-01-23T16:27:00,hdy,63.82
2023-01-23T16:28:00,hdy,63.00
2023-01-23T16:29:00,hdy,62.43
2023-01-23T16:30:00,hdy,63.29
2023-01-23T16:31:00,hdy,65.40
2023-01-23T16:32:00,hdy,66.10
2023-01-23T16:33:00,hdy,64.26
2023-01-23T16:34:00,hdy,64.42
2023-01-23T16:35:00,hdy,63.02
2023-01-23T16:36:00,hdy,62.80
2023-01-23T16:37:00,hdy,63.01
2023-01-23T16:38:00,hdy,63.34
2023-01-23T16:39:00,hdy,85.75
2023-01-23T16:40:00,hdy,62.37
2023-01-23T16:41:00,hdy,62.79
2023-01-23T16:42:00,hdy,63.22
2023-01-23T16:43:00,hdy,63.90
2023-01-23T16:44:00,hdy,64.94
2023-01-23T16:45:00,hdy,65.20
2023-01-23T16:46:00,hdy,65.35
2023-01-23T16:47:00,hdy,64.75
2023-01-23T16:48:00,hdy,65.41
2023-01-23T16:49:00,hdy,65.01
2023-01-23T16:50:00,hdy,78.15
2023-01-23T16:51:00,hdy,85.21
2023-01-23T16:52:00,hdy,63.67
2023-01-23T16:53:00,hdy,85.32
2023-01-23T16:54:00,hdy,61.99
2023-01-23T16:55:00,hdy,62.79
2023-01-23T16:56:00,hdy,64.06
2023-01-23T16:57:00,hdy,64.09
2023-01-23T16:58:00,hdy,63.91
2023-01-23T16:59:00,hdy,63.79
2023-01-23T17:00:00,hdy,62.64
2023-01-23T17:01:00,hdy,62.70
2023-01-23T17:02:00,hdy,62.83
2023-01-23T17:03:00,hdy,64.80
2023-01-23T17:04:00,hdy,65.39
2023-01-23T17:05:00,hdy,65.18
2023-01-23T17:06:00,hdy,62.64
2023-01-23T17:07:00,hdy,62.66
2023-01-23T17:08:00,hdy,63.34
2023-01-23T17:09:00,hdy,65.81
2023-01-23T17:10:00,hdy,64.93
2023-01-23T17:11:00,hdy,63.60
2023-01-23T17:12:00,hdy,65.22
2023-01-23T17:13:00,hdy,80.29
2023-01-23T17:14:00,hdy,64.44
2023-01-23T17:15:00,hdy,64.61
2023-01-23T17:16:00,hdy,86.50
2023-01-23T17:17:00,hdy,64.75
2023-01-23T17:18:00,hdy,64.79
2023-01-23T17:19:00,hdy,64.97
2023-01-23T17:20:00,hdy,64.95
2023-01-23T17:21:00,hdy,86.36
2023-01-23T17:22:00,hdy,63.58
2023-01-23T17:23:00,hdy,64.07
2023-01-23T17:24:00,hdy,65.90
2023-01-23T17:25:00,hdy,87.99
2023-01-23T17:26:00,hdy,81.42
2023-01-23T17:27:00,hdy,63.70
2023-01-23T17:28:00,hdy,65.99
2023-01-23T17:29:00,hdy,64.53
2023-01-23T17:30:00,hdy,82.13
2023-01-23T17:31:00,hdy,64.11
2023-01-23T17:32:00,hdy,66.00
2023-01-23T17:33:00,hdy,65.70
2023-01-23T17:34:00,hdy,64.72
2023-01-23T17:35:00,hdy,63.79
2023-01-23T17:36:00,hdy,64.01
2023-01-23T17:37:00,hdy,64.76
2023-01-23T17:38:00,hdy,66.04
2023-01-23T17:39:00,hdy,82.19
2023-01-23T17:40:00,hdy,66.47
2023-01-23T17:41:00,hdy,65.12
2023-01-23T17:42:00,hdy,63.90
2023-01-23T17:43:00,hdy,65.61
2023-01-23T17:44:00,hdy,66.62
2023-01-23T17:45:00,hdy,67.03
2023-01-23T17:46:00,hdy,67.73
2023-01-23T17:47:00,hdy,65.61
2023-01-23T17:48:00,hdy,66.42
2023-01-23T17:49:00,hdy,66.81
2023-01-23T17:50:00,hdy,65.91
2023-01-23T17:51:00,hdy,65.33
2023-01-23T17:52:00,hdy,65.98
2023-01-23T17:53:00,hdy,65.40
2023-01-23T17:54:00,hdy,63.24
2023-01-23T17:55:00,hdy,80.94
2023-01-23T17:56:00,hdy,65.95
2023-01-23T17:57:00,hdy,81.15
2023-01-23T17:58:00,hdy,65.07
2023-01-23T17:59:00,hdy,64.88
2023-01-23T18:00:00,hdy,100.18
2023-01-23T18:01:00,hdy,64.29
2023-01-23T18:02:00,hdy,65.28
2023-01-23T18:03:00,hdy,66.06
2023-01-23T18:04:00,hdy,67.82
2023-01-23T18:05:00,hdy,68.16
2023-01-23T18:06:00,hdy,66.56
2023-01-23T18:07:00,hdy,88.87
2023-01-23T18:08:00,hdy,64.28
2023-01-23T18:09:00,hdy,81.59
2023-01-23T18:10:00,hdy,64.16
2023-01-23T18:11:00,hdy,67.58
2023-01-23T18:12:00,hdy,86.01
2023-01-23T18:13:00,hdy,64.35
2023-01-23T18:14:00,hdy,89.62
2023-01-23T18:15:00,hdy,63.64
2023-01-23T18:16:00,hdy,64.65
2023-01-23T18:17:00,hdy,86.08
2023-01-23T18:18:00,hdy,65.59
2023-01-23T18:19:00,hdy,85.91
2023-01-23T18:20:00,hdy,65.39
2023-01-23T18:21:00,hdy,64.46
2023-01-23T18:22:00,hdy,86.08
2023-01-23T18:23:00,hdy,62.60
2023-01-23T18:24:00,hdy,64.79
2023-01-23T18:25:00,hdy,65.14
2023-01-23T18:26:00,hdy,63.53
2023-01-23T18:27:00,hdy,64.90
2023-01-23T18:28:00,hdy,81.97
2023-01-23T18:29:00,hdy,64.44
2023-01-23T18:30:00,hdy,64.25
2023-01-23T18:31:00,hdy,66.04
2023-01-23T18:32:00,hdy,67.33
2023-01-23T18:33:00,hdy,91.97
2023-01-23T18:34:00,hdy,65.64
2023-01-23T18:35:00,hdy,65.90
2023-01-23T18:36:00,hdy,65.58
2023-01-23T18:37:00,hdy,63.93
2023-01-23T18:38:00,hdy,78.39
2023-01-23T18:39:00,hdy,86.13
2023-01-23T18:40:00,hdy,65.59
2023-01-23T18:41:00,hdy,65.15
2023-01-23T18:42:00,hdy,82.39
2023-01-23T18:43:00,hdy,63.87
2023-01-23T18:44:00,hdy,86.13
2023-01-23T18:45:00,hdy,65.13
2023-01-23T18:46:00,hdy,66.22
2023-01-23T18:47:00,hdy,65.03
2023-01-23T18:48:00,hdy,64.35
2023-01-23T18:49:00,hdy,65.21
2023-01-23T18:50:00,hdy,64.77
2023-01-23T18:51:00,hdy,66.32
2023-01-23T18:52:00,hdy,89.59
2023-01-23T18:53:00,hdy,66.20
2023-01-23T18:54:00,hdy,82.63
2023-01-23T18:55:00,hdy,65.41
2023-01-23T18:56:00,hdy,65.85
2023-01-23T18:57:00,hdy,83.63
2023-01-23T18:58:00,hdy,67.78
2023-01-23T18:59:00,hdy,66.59
2023-01-23T19:00:00,hdy,68.62
2023-01-23T19:01:00,hdy,67.18
2023-01-23T19:02:00,hdy,66.11
2023-01-23T19:03:00,hdy,65.66
2023-01-23T19:04:00,hdy,71.03
2023-01-23T19:05:00,hdy,68.57
2023-01-23T19:06:00,hdy,69.32
2023-01-23T19:07:00,hdy,66.87
2023-01-23T19:08:00,hdy,67.26
2023-01-23T19:09:00,hdy,88.69
2023-01-23T19:10:00,hdy,64.87
2023-01-23T19:11:00,hdy,66.47
2023-01-23T19:12:00,hdy,66.14
2023-01-23T19:13:00,hdy,66.01
2023-01-23T19:14:00,hdy,67.83
2023-01-23T19:15:00,hdy,66.53
2023-01-23T19:16:00,hdy,66.06
2023-01-23T19:17:00,hdy,66.17
2023-01-23T19:18:00,hdy,66.24
2023-01-23T19:19:00,hdy,66.25
2023-01-23T19:20:00,hdy,67.58
2023-01-23T19:21:00,hdy,67.30
2023-01-23T19:22:00,hdy,67.56
2023-01-23T19:23:00,hdy,90.24
2023-01-23T19:24:00,hdy,67.04
2023-01-23T19:25:00,hdy,65.62
2023-01-23T19:26:00,hdy,66.02
2023-01-23T19:27:00,hdy,63.91
2023-01-23T19:28:00,hdy,64.00
2023-01-23T19:29:00,hdy,85.82
2023-01-23T19:30:00,hdy,62.53
2023-01-23T19:31:00,hdy,63.11
2023-01-23T19:32:00,hdy,87.71
2023-01-23T19:33:00,hdy,67.33
2023-01-23T19:34:00,hdy,66.77
2023-01-23T19:35:00,hdy,65.97
2023-01-23T19:36:00,hdy,63.56
2023-01-23T19:37:00,hdy,64.65
2023-01-23T19:38:00,hdy,64.71
2023-01-23T19:39:00,hdy,64.86
2023-01-23T19:40:00,hdy,66.66
2023-01-23T19:41:00,hdy,82.88
2023-01-23T19:42:00,hdy,65.53
2023-01-23T19:43:00,hdy,66.22
2023-01-23T19:44:00,hdy,65.81
2023-01-23T19:45:00,hdy,67.92
2023-01-23T19:46:00,hdy,67.65
2023-01-23T19:47:00,hdy,66.45
2023-01-23T19:48:00,hdy,108.95
2023-01-23T19:49:00,hdy,68.21
2023-01-23T19:50:00,hdy,69.58
2023-01-23T19:51:00,hdy,69.96
2023-01-23T19:52:00,hdy,65.93
2023-01-23T19:53:00,hdy,65.13
2023-01-23T19:54:00,hdy,66.05
2023-01-23T19:55:00,hdy,64.94
2023-01-23T19:56:00,hdy,65.35
2023-01-23T19:57:00,hdy,64.67
2023-01-23T19:58:00,hdy,89.98
2023-01-23T19:59:00,hdy,65.63
2023-01-23T20:00:00,hdy,65.38
2023-01-23T20:01:00,hdy,87.23
2023-01-23T20:02:00,hdy,65.14
2023-01-23T20:03:00,hdy,66.71
2023-01-23T20:04:00,hdy,65.12
2023-01-23T20:05:00,hdy,65.77
2023-01-23T20:06:00,hdy,67.45
2023-01-23T20:07:00,hdy,67.45
2023-01-23T20:08:00,hdy,67.96
2023-01-23T20:09:00,hdy,68.66
2023-01-23T20:10:00,hdy,67.05
2023-01-23T20:11:00,hdy,105.63
2023-01-23T20:12:00,hdy,66.75
2023-01-23T20:13:00,hdy,90.38
2023-01-23T20:14:00,hdy,67.88
2023-01-23T20:15:00,hdy,66.00
2023-01-23T20:16:00,hdy,65.90
2023-01-23T20:17:00,hdy,67.55
2023-01-23T20:18:00,hdy,66.11
2023-01-23T20:19:00,hdy,70.67
2023-01-23T20:20:00,hdy,94.97
2023-01-23T20:21:00,hdy,72.36
2023-01-23T20:22:00,hdy,71.54
2023-01-23T20:23:00,hdy,70.98
2023-01-23T20:24:00,hdy,69.47
2023-01-23T20:25:00,hdy,90.56
2023-01-23T20:26:00,hdy,72.72
2023-01-23T20:27:00,hdy,96.97
2023-01-23T20:28:00,hdy,70.96
2023-01-23T20:29:00,hdy,69.77
2023-01-23T20:30:00,hdy,69.80
2023-01-23T20:31:00,hdy,69.01
2023-01-23T20:32:00,hdy,94.45
2023-01-23T20:33:00,hdy,71.04
2023-01-23T20:34:00,hdy,71.57
2023-01-23T20:35:00,hdy,71.59
2023-01-23T20:36:00,hdy,90.85
2023-01-23T20:37:00,hdy,71.72
2023-01-23T20:38:00,hdy,70.09
2023-01-23T20:39:00,hdy,70.83
2023-01-23T20:40:00,hdy,70.78
2023-01-23T20:41:00,hdy,69.66
2023-01-23T20:42:00,hdy,89.07
2023-01-23T20:43:00,hdy,68.43
2023-01-23T20:44:00,hdy,83.49
2023-01-23T20:45:00,hdy,70.28
2023-01-23T20:46:00,hdy,69.67
2023-01-23T20:47:00,hdy,69.50
2023-01-23T20:48:00,hdy,87.61
2023-01-23T20:49:00,hdy,67.76
2023-01-23T20:50:00,hdy,90.72
2023-01-23T20:51:00,hdy,67.85
2023-01-23T20:52:00,hdy,68.62
2023-01-23T20:53:00,hdy,91.42
2023-01-23T20:54:00,hdy,69.81
2023-01-23T20:55:00,hdy,70.64
2023-01-23T20:56:00,hdy,71.51
2023-01-23T20:57:00,hdy,71.95
2023-01-23T20:58:00,hdy,91.57
2023-01-23T20:59:00,hdy,71.68
2023-01-23T21:00:00,hdy,72.36
2023-01-23T21:01:00,hdy,71.82
2023-01-23T21:02:00,hdy,71.05
2023-01-23T21:03:00,hdy,87.76
2023-01-23T21:04:00,hdy,70.44
2023-01-23T21:05:00,hdy,70.09
2023-01-23T21:06:00,hdy,71.49
2023-01-23T21:07:00,hdy,71.81
2023-01-23T21:08:00,hdy,72.84
2023-01-23T21:09:00,hdy,71.14
2023-01-23T21:10:00,hdy,70.63
2023-01-23T21:11:00,hdy,69.99
2023-01-23T21:12:00,hdy,69.88
2023-01-23T21:13:00,hdy,69.97
2023-01-23T21:14:00,hdy,70.69
2023-01-23T21:15:00,hdy,69.68
2023-01-23T21:16:00,hdy,68.13
2023-01-23T21:17:00,hdy,69.38
2023-01-23T21:18:00,hdy,68.98
2023-01-23T21:19:00,hdy,68.74
2023-01-23T21:20:00,hdy,73.54
2023-01-23T21:21:00,hdy,91.72
2023-01-23T21:22:00,hdy,84.77
2023-01-23T21:23:00,hdy,70.49
2023-01-23T21:24:00,hdy,83.73
2023-01-23T21:25:00,hdy,71.64
2023-01-23T21:26:00,hdy,71.99
2023-01-23T21:27:00,hdy,70.89
2023-01-23T21:28:00,hdy,69.50
2023-01-23T21:29:00,hdy,68.74
2023-01-23T21:30:00,hdy,68.66
2023-01-23T21:31:00,hdy,69.29
2023-01-23T21:32:00,hdy,92.91
2023-01-23T21:33:00,hdy,74.04
2023-01-23T21:34:00,hdy,74.55
2023-01-23T21:35:00,hdy,71.83
2023-01-23T21:36:00,hdy,70.09
2023-01-23T21:37:00,hdy,69.18
2023-01-23T21:38:00,hdy,71.22
2023-01-23T21:39:00,hdy,94.45
2023-01-23T21:40:00,hdy,89.02
2023-01-23T21:41:00,hdy,70.84
2023-01-23T21:42:00,hdy,69.31
2023-01-23T21:43:00,hdy,68.37
2023-01-23T21:44:00,hdy,69.91
2023-01-23T21:45:00,hdy,70.28
2023-01-23T21:46:00,hdy,73.79
2023-01-23T21:47:00,hdy,71.47
2023-01-23T21:48:00,hdy,71.21
2023-01-23T21:49:00,hdy,69.30
2023-01-23T21:50:00,hdy,69.92
2023-01-23T21:51:00,hdy,70.12
2023-01-23T21:52:00,hdy,70.92
2023-01-23T21:53:00,hdy,69.99
2023-01-23T21:54:00,hdy,91.54
2023-01-23T21:55:00,hdy,70.17
2023-01-23T21:56:00,hdy,69.40
2023-01-23T21:57:00,hdy,66.90
2023-01-23T21:58:00,hdy,69.98
2023-01-23T21:59:00,hdy,69.95
2023-01-23T22:00:00,hdy,70.41
2023-01-23T22:01:00,hdy,70.52
2023-01-23T22:02:00,hdy,70.02
2023-01-23T22:03:00,hdy,68.79
2023-01-23T22:04:00,hdy,69.90
2023-01-23T22:05:00,hdy,69.21
2023-01-23T22:06:00,hdy,68.53
2023-01-23T22:07:00,hdy,70.07
2023-01-23T22:08:00,hdy,69.15
2023-01-23T22:09:00,hdy,67.15
2023-01-23T22:10:00,hdy,89.84
2023-01-23T22:11:00,hdy,69.00
