#datetime,building,power
2021-12-28T18:22:00,cfa,138.75
2021-12-28T18:23:00,cfa,69.38
2021-12-28T18:24:00,cfa,69.38
2021-12-28T18:26:00,cfa,116.25
2021-12-28T18:27:00,cfa,69.38
2021-12-28T18:28:00,cfa,67.50
2021-12-28T18:30:00,cfa,138.75
2021-12-28T18:32:00,cfa,138.75
2021-12-28T18:34:00,cfa,116.25
2021-12-28T18:35:00,cfa,69.38
2021-12-28T18:36:00,cfa,69.38
2021-12-28T18:38:00,cfa,138.75
2021-12-28T18:39:00,cfa,69.38
2021-12-28T18:41:00,cfa,138.75
2021-12-28T18:43:00,cfa,116.25
2021-12-28T18:44:00,cfa,69.38
2021-12-28T18:46:00,cfa,136.88
2021-12-28T18:47:00,cfa,69.38
2021-12-28T18:49:00,cfa,138.75
2021-12-28T18:51:00,cfa,138.75
2021-12-28T18:53:00,cfa,116.25
2021-12-28T18:55:00,cfa,138.75
2021-12-28T18:56:00,cfa,69.38
2021-12-28T18:58:00,cfa,138.75
2021-12-28T19:00:00,cfa,138.75
2021-12-28T19:02:00,cfa,114.38
2021-12-28T19:04:00,cfa,138.75
2021-12-28T19:06:00,cfa,138.75
2021-12-28T19:07:00,cfa,69.38
2021-12-28T19:08:00,cfa,46.88
2021-12-28T19:10:00,cfa,138.75
2021-12-28T19:11:00,cfa,69.38
2021-12-28T19:13:00,cfa,138.75
2021-12-28T19:15:00,cfa,116.25
2021-12-28T19:17:00,cfa,138.75
2021-12-28T19:18:00,cfa,67.50
2021-12-28T19:20:00,cfa,138.75
2021-12-28T19:22:00,cfa,138.75
2021-12-28T19:24:00,cfa,116.25
2021-12-28T19:26:00,cfa,138.75
2021-12-28T19:28:00,cfa,138.75
2021-12-28T19:29:00,cfa,69.38
2021-12-28T19:31:00,cfa,116.25
2021-12-28T19:32:00,cfa,69.38
2021-12-28T19:34:00,cfa,138.75
2021-12-28T19:36:00,cfa,136.88
2021-12-28T19:38:00,cfa,116.25
2021-12-28T19:40:00,cfa,138.75
2021-12-28T19:42:00,cfa,138.75
2021-12-28T19:44:00,cfa,116.25
2021-12-28T19:45:00,cfa,69.38
2021-12-28T19:46:00,cfa,69.38
2021-12-28T19:48:00,cfa,138.75
2021-12-28T19:49:00,cfa,69.38
2021-12-28T19:51:00,cfa,114.38
2021-12-28T19:53:00,cfa,138.75
2021-12-28T19:55:00,cfa,116.25
2021-12-28T19:56:00,cfa,69.38
2021-12-28T19:57:00,cfa,69.38
2021-12-28T19:58:00,cfa,69.38
2021-12-28T20:00:00,cfa,138.75
2021-12-28T20:02:00,cfa,114.38
2021-12-28T20:03:00,cfa,69.38
2021-12-28T20:05:00,cfa,138.75
2021-12-28T20:06:00,cfa,69.38
2021-12-28T20:08:00,cfa,138.75
2021-12-28T20:09:00,cfa,69.38
2021-12-28T20:11:00,cfa,138.75
2021-12-28T20:12:00,cfa,69.38
2021-12-28T20:14:00,cfa,116.25
2021-12-28T20:15:00,cfa,69.38
2021-12-28T20:17:00,cfa,138.75
2021-12-28T20:18:00,cfa,69.38
2021-12-28T20:20:00,cfa,114.38
2021-12-28T20:22:00,cfa,138.75
2021-12-28T20:23:00,cfa,69.38
2021-12-28T20:25:00,cfa,116.25
2021-12-28T20:27:00,cfa,138.75
2021-12-28T20:29:00,cfa,114.38
2021-12-28T20:31:00,cfa,138.75
2021-12-28T20:33:00,cfa,138.75
2021-12-28T20:34:00,cfa,46.88
2021-12-28T20:36:00,cfa,138.75
2021-12-28T20:37:00,cfa,69.38
2021-12-28T20:39:00,cfa,116.25
2021-12-28T20:41:00,cfa,138.75
2021-12-28T20:43:00,cfa,114.38
2021-12-28T20:44:00,cfa,69.38
2021-12-28T20:46:00,cfa,116.25
2021-12-28T20:47:00,cfa,69.38
2021-12-28T20:49:00,cfa,138.75
2021-12-28T20:51:00,cfa,138.75
2021-12-28T20:53:00,cfa,114.38
2021-12-28T20:55:00,cfa,138.75
2021-12-28T20:57:00,cfa,116.25
2021-12-28T20:58:00,cfa,69.38
2021-12-28T21:00:00,cfa,138.75
2021-12-28T21:02:00,cfa,114.38
2021-12-28T21:03:00,cfa,69.38
2021-12-28T21:05:00,cfa,116.25
2021-12-28T21:07:00,cfa,138.75
2021-12-28T21:08:00,cfa,46.88
2021-12-28T21:09:00,cfa,69.38
2021-12-28T21:10:00,cfa,69.38
2021-12-28T21:12:00,cfa,114.38
2021-12-28T21:13:00,cfa,69.38
2021-12-28T21:14:00,cfa,69.38
2021-12-28T21:16:00,cfa,138.75
2021-12-28T21:17:00,cfa,46.88
2021-12-28T21:19:00,cfa,138.75
2021-12-28T21:21:00,cfa,114.38
2021-12-28T21:24:00,cfa,185.62
2021-12-28T21:26:00,cfa,138.75
2021-12-28T21:28:00,cfa,116.25
2021-12-28T21:30:00,cfa,138.75
2021-12-28T21:32:00,cfa,114.38
2021-12-28T21:33:00,cfa,69.38
2021-12-28T21:35:00,cfa,116.25
2021-12-28T21:37:00,cfa,138.75
2021-12-28T21:39:00,cfa,114.38
2021-12-28T21:41:00,cfa,138.75
2021-12-28T21:42:00,cfa,69.38
2021-12-28T21:44:00,cfa,138.75
2021-12-28T21:45:00,cfa,69.38
2021-12-28T21:46:00,cfa,69.38
2021-12-28T21:48:00,cfa,116.25
2021-12-28T21:50:00,cfa,138.75
2021-12-28T21:52:00,cfa,116.25
2021-12-28T21:54:00,cfa,136.88
2021-12-28T21:56:00,cfa,116.25
2021-12-28T21:58:00,cfa,138.75
2021-12-28T21:59:00,cfa,69.38
2021-12-28T22:01:00,cfa,116.25
2021-12-28T22:03:00,cfa,138.75
2021-12-28T22:04:00,cfa,45.00
2021-12-28T22:06:00,cfa,138.75
2021-12-28T22:08:00,cfa,138.75
2021-12-28T22:09:00,cfa,46.88
2021-12-28T22:11:00,cfa,138.75
2021-12-28T22:13:00,cfa,114.38
2021-12-28T22:15:00,cfa,138.75
2021-12-28T22:17:00,cfa,116.25
2021-12-28T22:19:00,cfa,138.75
2021-12-28T22:21:00,cfa,116.25
2021-12-28T22:23:00,cfa,114.38
2021-12-28T22:25:00,cfa,138.75
2021-12-28T22:27:00,cfa,138.75
2021-12-28T22:29:00,cfa,116.25
2021-12-28T22:31:00,cfa,114.38
2021-12-28T22:33:00,cfa,138.75
2021-12-28T22:35:00,cfa,116.25
2021-12-28T22:36:00,cfa,69.38
2021-12-28T22:38:00,cfa,138.75
2021-12-28T22:40:00,cfa,116.25
2021-12-28T22:42:00,cfa,138.75
2021-12-28T22:43:00,cfa,45.00
2021-12-28T22:45:00,cfa,138.75
2021-12-28T22:46:00,cfa,46.88
2021-12-28T22:47:00,cfa,69.38
2021-12-28T22:49:00,cfa,138.75
2021-12-28T22:51:00,cfa,114.38
2021-12-28T22:53:00,cfa,138.75
2021-12-28T22:54:00,cfa,69.38
2021-12-28T22:56:00,cfa,116.25
2021-12-28T22:57:00,cfa,69.38
2021-12-28T22:59:00,cfa,116.25
2021-12-28T23:01:00,cfa,138.75
2021-12-28T23:02:00,cfa,45.00
2021-12-28T23:04:00,cfa,138.75
2021-12-28T23:06:00,cfa,116.25
2021-12-28T23:07:00,cfa,69.38
2021-12-28T23:09:00,cfa,114.38
2021-12-28T23:11:00,cfa,138.75
2021-12-28T23:12:00,cfa,69.38
2021-12-28T23:14:00,cfa,116.25
2021-12-28T23:15:00,cfa,69.38
2021-12-28T23:17:00,cfa,116.25
2021-12-28T23:19:00,cfa,138.75
2021-12-28T23:20:00,cfa,67.50
2021-12-28T23:21:00,cfa,46.88
2021-12-28T23:23:00,cfa,138.75
2021-12-28T23:25:00,cfa,138.75
2021-12-28T23:27:00,cfa,116.25
2021-12-28T23:29:00,cfa,138.75
2021-12-28T23:30:00,cfa,69.38
2021-12-28T23:32:00,cfa,114.38
2021-12-28T23:34:00,cfa,138.75
2021-12-28T23:36:00,cfa,116.25
2021-12-28T23:37:00,cfa,69.38
2021-12-28T23:39:00,cfa,114.38
2021-12-28T23:41:00,cfa,138.75
2021-12-28T23:43:00,cfa,116.25
2021-12-28T23:45:00,cfa,138.75
2021-12-28T23:46:00,cfa,69.38
2021-12-28T23:48:00,cfa,116.25
2021-12-28T23:50:00,cfa,138.75
2021-12-28T23:52:00,cfa,114.38
2021-12-28T23:54:00,cfa,138.75
2021-12-28T23:55:00,cfa,46.88
2021-12-28T23:56:00,cfa,69.38
2021-12-28T23:58:00,cfa,114.38
