#datetime,building,power
2022-04-23T19:54:00,prs,15.60
2022-04-23T19:56:00,prs,15.60
2022-04-23T19:58:00,prs,15.60
2022-04-23T19:59:00,prs,7.19
2022-04-23T20:01:00,prs,15.00
2022-04-23T20:03:00,prs,17.40
2022-04-23T20:05:00,prs,15.00
2022-04-23T20:07:00,prs,15.60
2022-04-23T20:08:00,prs,7.19
2022-04-23T20:10:00,prs,15.60
2022-04-23T20:12:00,prs,15.60
2022-04-23T20:14:00,prs,16.80
2022-04-23T20:16:00,prs,15.60
2022-04-23T20:18:00,prs,16.80
2022-04-23T20:20:00,prs,16.80
2022-04-23T20:21:00,prs,8.39
2022-04-23T20:23:00,prs,17.40
2022-04-23T20:25:00,prs,15.00
2022-04-23T20:27:00,prs,17.40
2022-04-23T20:29:00,prs,15.00
2022-04-23T20:31:00,prs,15.60
2022-04-23T20:33:00,prs,16.80
2022-04-23T20:35:00,prs,17.40
2022-04-23T20:37:00,prs,16.80
2022-04-23T20:39:00,prs,16.80
2022-04-23T20:40:00,prs,7.19
2022-04-23T20:42:00,prs,15.60
2022-04-23T20:43:00,prs,8.39
2022-04-23T20:44:00,prs,8.41
2022-04-23T20:46:00,prs,15.60
2022-04-23T20:47:00,prs,8.39
2022-04-23T20:49:00,prs,15.60
2022-04-23T20:51:00,prs,15.60
2022-04-23T20:53:00,prs,16.80
2022-04-23T20:55:00,prs,16.80
2022-04-23T20:57:00,prs,15.60
2022-04-23T20:59:00,prs,13.80
2022-04-23T21:00:00,prs,8.41
2022-04-23T21:02:00,prs,15.59
2022-04-23T21:03:00,prs,7.21
2022-04-23T21:05:00,prs,15.59
2022-04-23T21:07:00,prs,15.62
2022-04-23T21:08:00,prs,6.59
2022-04-23T21:10:00,prs,17.40
2022-04-23T21:11:00,prs,6.59
2022-04-23T21:13:00,prs,18.60
2022-04-23T21:14:00,prs,8.41
2022-04-23T21:16:00,prs,16.79
2022-04-23T21:17:00,prs,7.21
2022-04-23T21:18:00,prs,8.41
2022-04-23T21:20:00,prs,15.59
2022-04-23T21:22:00,prs,15.62
2022-04-23T21:24:00,prs,15.59
2022-04-23T21:25:00,prs,8.41
2022-04-23T21:26:00,prs,6.59
2022-04-23T21:28:00,prs,17.40
2022-04-23T21:30:00,prs,15.62
2022-04-23T21:32:00,prs,15.00
2022-04-23T21:33:00,prs,8.38
2022-04-23T21:35:00,prs,15.62
2022-04-23T21:37:00,prs,15.59
2022-04-23T21:39:00,prs,16.82
2022-04-23T21:41:00,prs,15.59
2022-04-23T21:43:00,prs,16.82
2022-04-23T21:45:00,prs,17.40
2022-04-23T21:47:00,prs,15.59
2022-04-23T21:49:00,prs,13.80
2022-04-23T21:50:00,prs,8.41
2022-04-23T21:52:00,prs,14.38
2022-04-23T21:53:00,prs,8.41
2022-04-23T21:55:00,prs,13.80
2022-04-23T21:57:00,prs,15.62
2022-04-23T21:59:00,prs,15.59
2022-04-23T22:00:00,prs,8.41
2022-04-23T22:02:00,prs,15.59
2022-04-23T22:04:00,prs,16.82
2022-04-23T22:06:00,prs,16.79
2022-04-23T22:08:00,prs,15.62
2022-04-23T22:10:00,prs,14.38
2022-04-23T22:12:00,prs,15.00
2022-04-23T22:13:00,prs,8.99
2022-04-23T22:15:00,prs,15.00
2022-04-23T22:17:00,prs,17.40
2022-04-23T22:18:00,prs,8.41
2022-04-23T22:20:00,prs,15.62
2022-04-23T22:22:00,prs,16.79
2022-04-23T22:24:00,prs,15.62
2022-04-23T22:26:00,prs,15.00
2022-04-23T22:28:00,prs,15.59
2022-04-23T22:30:00,prs,15.59
2022-04-23T22:32:00,prs,16.82
2022-04-23T22:34:00,prs,15.59
2022-04-23T22:35:00,prs,8.41
2022-04-23T22:36:00,prs,8.41
2022-04-23T22:38:00,prs,15.59
2022-04-23T22:40:00,prs,15.62
2022-04-23T22:41:00,prs,7.21
2022-04-23T22:43:00,prs,15.59
2022-04-23T22:44:00,prs,8.41
2022-04-23T22:45:00,prs,8.38
2022-04-23T22:47:00,prs,15.62
2022-04-23T22:48:00,prs,6.59
2022-04-23T22:50:00,prs,17.40
2022-04-23T22:51:00,prs,8.41
2022-04-23T22:53:00,prs,15.59
2022-04-23T22:54:00,prs,6.62
2022-04-23T22:55:00,prs,8.38
2022-04-23T22:57:00,prs,15.62
2022-04-23T22:59:00,prs,14.38
2022-04-23T23:01:00,prs,13.80
2022-04-23T23:03:00,prs,14.41
2022-04-23T23:05:00,prs,15.59
2022-04-23T23:07:00,prs,15.62
2022-04-23T23:08:00,prs,8.41
2022-04-23T23:10:00,prs,15.59
2022-04-23T23:12:00,prs,15.00
2022-04-23T23:14:00,prs,14.41
2022-04-23T23:16:00,prs,13.80
2022-04-23T23:18:00,prs,14.38
2022-04-23T23:19:00,prs,7.21
2022-04-23T23:21:00,prs,15.00
2022-04-23T23:22:00,prs,7.21
2022-04-23T23:24:00,prs,15.59
2022-04-23T23:26:00,prs,14.41
2022-04-23T23:28:00,prs,13.80
2022-04-23T23:30:00,prs,14.38
2022-04-23T23:31:00,prs,6.62
2022-04-23T23:33:00,prs,14.38
2022-04-23T23:35:00,prs,13.80
2022-04-23T23:36:00,prs,7.21
2022-04-23T23:37:00,prs,8.41
2022-04-23T23:39:00,prs,15.59
2022-04-23T23:41:00,prs,13.80
2022-04-23T23:43:00,prs,14.41
2022-04-23T23:45:00,prs,14.38
2022-04-23T23:47:00,prs,13.80
2022-04-23T23:49:00,prs,13.80
