#datetime,building,power
2023-07-31T19:35:00,ptr,11.40
2023-07-31T19:36:00,ptr,11.40
2023-07-31T19:39:00,ptr,11.40
2023-07-31T19:41:00,ptr,12.01
2023-07-31T19:42:00,ptr,19.80
2023-07-31T19:45:00,ptr,20.39
2023-07-31T19:46:00,ptr,11.40
2023-07-31T19:48:00,ptr,20.42
2023-07-31T19:50:00,ptr,19.78
2023-07-31T19:51:00,ptr,11.43
2023-07-31T19:53:00,ptr,20.39
2023-07-31T19:54:00,ptr,11.40
2023-07-31T19:56:00,ptr,20.39
2023-07-31T19:57:00,ptr,8.41
2023-07-31T19:59:00,ptr,20.39
2023-07-31T20:00:00,ptr,19.80
2023-07-31T20:03:00,ptr,20.42
2023-07-31T20:04:00,ptr,11.40
2023-07-31T20:06:00,ptr,20.39
2023-07-31T20:08:00,ptr,19.80
2023-07-31T20:10:00,ptr,20.39
2023-07-31T20:12:00,ptr,22.79
2023-07-31T20:14:00,ptr,20.42
2023-07-31T20:15:00,ptr,8.38
2023-07-31T20:17:00,ptr,20.42
2023-07-31T20:18:00,ptr,8.38
2023-07-31T20:20:00,ptr,20.42
2023-07-31T20:21:00,ptr,8.38
2023-07-31T20:23:00,ptr,17.40
2023-07-31T20:24:00,ptr,20.42
2023-07-31T20:27:00,ptr,17.40
2023-07-31T20:29:00,ptr,19.78
2023-07-31T20:30:00,ptr,14.41
2023-07-31T20:32:00,ptr,8.99
2023-07-31T20:34:00,ptr,19.80
2023-07-31T20:35:00,ptr,6.01
2023-07-31T20:37:00,ptr,19.80
2023-07-31T20:38:00,ptr,8.99
2023-07-31T20:40:00,ptr,11.40
2023-07-31T20:41:00,ptr,14.41
2023-07-31T20:44:00,ptr,14.38
2023-07-31T20:45:00,ptr,8.41
2023-07-31T20:47:00,ptr,17.40
2023-07-31T20:50:00,ptr,11.40
2023-07-31T20:52:00,ptr,11.98
2023-07-31T20:53:00,ptr,11.43
2023-07-31T20:55:00,ptr,2.99
2023-07-31T20:56:00,ptr,5.39
2023-07-31T20:58:00,ptr,11.40
2023-07-31T20:59:00,ptr,12.01
2023-07-31T21:02:00,ptr,11.40
2023-07-31T21:03:00,ptr,5.39
2023-07-31T21:05:00,ptr,12.01
2023-07-31T21:07:00,ptr,11.40
2023-07-31T21:08:00,ptr,5.39
2023-07-31T21:10:00,ptr,12.01
2023-07-31T21:11:00,ptr,5.39
2023-07-31T21:13:00,ptr,11.40
2023-07-31T21:14:00,ptr,6.01
2023-07-31T21:16:00,ptr,11.40
2023-07-31T21:17:00,ptr,11.43
2023-07-31T21:20:00,ptr,11.98
2023-07-31T21:22:00,ptr,11.40
2023-07-31T21:23:00,ptr,11.40
2023-07-31T21:26:00,ptr,11.40
2023-07-31T21:28:00,ptr,11.43
2023-07-31T21:29:00,ptr,8.99
2023-07-31T21:31:00,ptr,5.39
2023-07-31T21:33:00,ptr,12.01
2023-07-31T21:35:00,ptr,16.79
2023-07-31T21:38:00,ptr,12.01
2023-07-31T21:39:00,ptr,5.39
2023-07-31T21:41:00,ptr,14.41
2023-07-31T21:44:00,ptr,11.40
2023-07-31T21:45:00,ptr,6.01
2023-07-31T21:47:00,ptr,11.40
2023-07-31T21:49:00,ptr,11.40
2023-07-31T21:51:00,ptr,8.99
2023-07-31T21:53:00,ptr,17.40
2023-07-31T21:56:00,ptr,8.41
2023-07-31T21:58:00,ptr,8.38
2023-07-31T21:59:00,ptr,9.02
2023-07-31T22:02:00,ptr,11.40
2023-07-31T22:03:00,ptr,2.99
2023-07-31T22:05:00,ptr,11.40
2023-07-31T22:07:00,ptr,11.40
2023-07-31T22:09:00,ptr,11.40
2023-07-31T22:10:00,ptr,9.02
2023-07-31T22:11:00,ptr,5.39
2023-07-31T22:14:00,ptr,12.01
2023-07-31T22:16:00,ptr,16.79
2023-07-31T22:18:00,ptr,6.01
2023-07-31T22:20:00,ptr,11.40
2023-07-31T22:22:00,ptr,17.40
2023-07-31T22:25:00,ptr,11.40
2023-07-31T22:27:00,ptr,11.40
2023-07-31T22:28:00,ptr,12.01
2023-07-31T22:31:00,ptr,8.38
2023-07-31T22:32:00,ptr,6.01
2023-07-31T22:33:00,ptr,5.39
2023-07-31T22:34:00,ptr,11.43
2023-07-31T22:36:00,ptr,5.98
2023-07-31T22:37:00,ptr,6.01
2023-07-31T22:39:00,ptr,11.40
2023-07-31T22:40:00,ptr,11.40
2023-07-31T22:43:00,ptr,11.43
2023-07-31T22:45:00,ptr,14.38
2023-07-31T22:46:00,ptr,11.40
2023-07-31T22:49:00,ptr,8.99
2023-07-31T22:51:00,ptr,8.41
2023-07-31T22:52:00,ptr,11.40
2023-07-31T22:54:00,ptr,6.01
2023-07-31T22:56:00,ptr,8.41
2023-07-31T22:58:00,ptr,11.98
2023-07-31T23:00:00,ptr,8.41
2023-07-31T23:01:00,ptr,6.01
2023-07-31T23:03:00,ptr,8.41
2023-07-31T23:04:00,ptr,5.98
2023-07-31T23:06:00,ptr,14.41
2023-07-31T23:08:00,ptr,11.40
2023-07-31T23:09:00,ptr,2.99
2023-07-31T23:10:00,ptr,11.43
2023-07-31T23:13:00,ptr,11.40
2023-07-31T23:15:00,ptr,14.38
2023-07-31T23:16:00,ptr,11.40
2023-07-31T23:18:00,ptr,6.01
2023-07-31T23:20:00,ptr,11.40
2023-07-31T23:21:00,ptr,6.01
2023-07-31T23:22:00,ptr,11.40
2023-07-31T23:25:00,ptr,11.40
2023-07-31T23:27:00,ptr,11.40
2023-07-31T23:28:00,ptr,6.01
2023-07-31T23:30:00,ptr,11.40
2023-07-31T23:32:00,ptr,8.41
2023-07-31T23:33:00,ptr,6.01
2023-07-31T23:34:00,ptr,8.41
2023-07-31T23:36:00,ptr,5.98
2023-07-31T23:38:00,ptr,8.41
2023-07-31T23:40:00,ptr,12.01
2023-07-31T23:42:00,ptr,8.38
2023-07-31T23:43:00,ptr,6.01
2023-07-31T23:45:00,ptr,11.40
2023-07-31T23:46:00,ptr,3.02
2023-07-31T23:48:00,ptr,11.40
2023-07-31T23:50:00,ptr,8.41
2023-07-31T23:51:00,ptr,5.98
2023-07-31T23:52:00,ptr,8.41
2023-07-31T23:55:00,ptr,11.40
2023-07-31T23:57:00,ptr,8.99
2023-07-31T23:59:00,ptr,8.41
