#datetime,building,power
2024-02-24T11:39:00,prt,76.03
2024-02-24T11:40:00,prt,78.22
2024-02-24T11:41:00,prt,88.51
2024-02-24T11:42:00,prt,97.33
2024-02-24T11:43:00,prt,85.23
2024-02-24T11:44:00,prt,87.24
2024-02-24T11:45:00,prt,78.37
2024-02-24T11:46:00,prt,84.45
2024-02-24T11:47:00,prt,83.08
2024-02-24T11:48:00,prt,82.06
2024-02-24T11:49:00,prt,77.72
2024-02-24T11:50:00,prt,80.47
2024-02-24T11:51:00,prt,80.71
2024-02-24T11:52:00,prt,77.83
2024-02-24T11:53:00,prt,79.37
2024-02-24T11:54:00,prt,80.53
2024-02-24T11:55:00,prt,79.22
2024-02-24T11:56:00,prt,79.17
2024-02-24T11:57:00,prt,85.03
2024-02-24T11:58:00,prt,95.10
2024-02-24T11:59:00,prt,88.11
2024-02-24T12:00:00,prt,81.20
2024-02-24T12:01:00,prt,74.99
2024-02-24T12:02:00,prt,77.00
2024-02-24T12:03:00,prt,80.04
2024-02-24T12:04:00,prt,82.99
2024-02-24T12:05:00,prt,83.90
2024-02-24T12:06:00,prt,79.73
2024-02-24T12:07:00,prt,82.72
2024-02-24T12:08:00,prt,79.63
2024-02-24T12:09:00,prt,77.90
2024-02-24T12:10:00,prt,78.72
2024-02-24T12:11:00,prt,79.61
2024-02-24T12:12:00,prt,74.98
2024-02-24T12:13:00,prt,77.55
2024-02-24T12:14:00,prt,81.69
2024-02-24T12:15:00,prt,96.80
2024-02-24T12:16:00,prt,83.07
2024-02-24T12:17:00,prt,78.53
2024-02-24T12:18:00,prt,84.78
2024-02-24T12:19:00,prt,80.30
2024-02-24T12:20:00,prt,86.76
2024-02-24T12:21:00,prt,85.71
2024-02-24T12:22:00,prt,82.95
2024-02-24T12:23:00,prt,78.13
2024-02-24T12:24:00,prt,79.35
2024-02-24T12:25:00,prt,82.24
2024-02-24T12:26:00,prt,85.87
2024-02-24T12:27:00,prt,82.14
2024-02-24T12:28:00,prt,88.92
2024-02-24T12:29:00,prt,79.33
2024-02-24T12:30:00,prt,87.21
2024-02-24T12:31:00,prt,77.72
2024-02-24T12:32:00,prt,75.76
2024-02-24T12:33:00,prt,75.34
2024-02-24T12:34:00,prt,78.47
2024-02-24T12:35:00,prt,77.14
2024-02-24T12:36:00,prt,75.71
2024-02-24T12:37:00,prt,82.27
2024-02-24T12:38:00,prt,82.86
2024-02-24T12:39:00,prt,87.21
2024-02-24T12:40:00,prt,89.18
2024-02-24T12:41:00,prt,83.91
2024-02-24T12:42:00,prt,81.17
2024-02-24T12:43:00,prt,85.91
2024-02-24T12:44:00,prt,85.46
2024-02-24T12:45:00,prt,79.48
2024-02-24T12:46:00,prt,76.14
2024-02-24T12:47:00,prt,78.36
2024-02-24T12:48:00,prt,79.23
2024-02-24T12:49:00,prt,81.24
2024-02-24T12:50:00,prt,83.83
2024-02-24T12:51:00,prt,77.02
2024-02-24T12:52:00,prt,78.37
2024-02-24T12:53:00,prt,75.47
2024-02-24T12:54:00,prt,78.40
2024-02-24T12:55:00,prt,84.26
2024-02-24T12:56:00,prt,98.69
2024-02-24T12:57:00,prt,85.22
2024-02-24T12:58:00,prt,88.49
2024-02-24T12:59:00,prt,88.98
2024-02-24T13:00:00,prt,85.78
2024-02-24T13:01:00,prt,84.32
2024-02-24T13:02:00,prt,84.19
2024-02-24T13:03:00,prt,80.60
2024-02-24T13:04:00,prt,83.18
2024-02-24T13:05:00,prt,83.55
2024-02-24T13:06:00,prt,82.02
2024-02-24T13:07:00,prt,84.42
2024-02-24T13:08:00,prt,82.53
2024-02-24T13:09:00,prt,83.33
2024-02-24T13:10:00,prt,86.15
2024-02-24T13:11:00,prt,81.63
2024-02-24T13:12:00,prt,85.50
2024-02-24T13:13:00,prt,86.21
2024-02-24T13:14:00,prt,81.62
2024-02-24T13:15:00,prt,98.21
2024-02-24T13:16:00,prt,86.28
2024-02-24T13:17:00,prt,89.00
2024-02-24T13:18:00,prt,80.16
2024-02-24T13:19:00,prt,102.13
2024-02-24T13:20:00,prt,76.69
2024-02-24T13:21:00,prt,74.11
2024-02-24T13:22:00,prt,77.79
2024-02-24T13:23:00,prt,76.98
2024-02-24T13:24:00,prt,78.51
2024-02-24T13:25:00,prt,82.56
2024-02-24T13:26:00,prt,73.64
2024-02-24T13:27:00,prt,78.73
2024-02-24T13:28:00,prt,75.50
2024-02-24T13:29:00,prt,83.09
2024-02-24T13:30:00,prt,83.39
2024-02-24T13:31:00,prt,95.10
2024-02-24T13:32:00,prt,87.34
2024-02-24T13:33:00,prt,90.38
2024-02-24T13:34:00,prt,90.73
2024-02-24T13:35:00,prt,94.33
2024-02-24T13:36:00,prt,90.96
2024-02-24T13:37:00,prt,86.46
2024-02-24T13:38:00,prt,80.50
2024-02-24T13:39:00,prt,77.94
2024-02-24T13:40:00,prt,72.55
2024-02-24T13:41:00,prt,72.56
2024-02-24T13:42:00,prt,73.80
2024-02-24T13:43:00,prt,76.26
2024-02-24T13:44:00,prt,73.69
2024-02-24T13:45:00,prt,74.13
2024-02-24T13:46:00,prt,74.46
2024-02-24T13:47:00,prt,78.20
2024-02-24T13:48:00,prt,80.73
2024-02-24T13:49:00,prt,76.85
2024-02-24T13:50:00,prt,85.88
2024-02-24T13:51:00,prt,78.04
2024-02-24T13:52:00,prt,74.44
2024-02-24T13:53:00,prt,73.97
2024-02-24T13:54:00,prt,71.72
2024-02-24T13:55:00,prt,75.40
2024-02-24T13:56:00,prt,72.57
2024-02-24T13:57:00,prt,72.93
2024-02-24T13:58:00,prt,77.73
2024-02-24T13:59:00,prt,69.09
2024-02-24T14:00:00,prt,78.47
2024-02-24T14:01:00,prt,76.14
2024-02-24T14:02:00,prt,74.53
2024-02-24T14:03:00,prt,70.24
2024-02-24T14:04:00,prt,73.51
2024-02-24T14:05:00,prt,77.58
2024-02-24T14:06:00,prt,75.61
2024-02-24T14:07:00,prt,77.86
2024-02-24T14:08:00,prt,82.05
2024-02-24T14:09:00,prt,79.12
2024-02-24T14:10:00,prt,95.18
2024-02-24T14:11:00,prt,89.69
2024-02-24T14:12:00,prt,84.27
2024-02-24T14:13:00,prt,78.79
2024-02-24T14:14:00,prt,73.01
2024-02-24T14:15:00,prt,65.67
2024-02-24T14:16:00,prt,65.64
2024-02-24T14:17:00,prt,67.94
2024-02-24T14:18:00,prt,73.49
2024-02-24T14:19:00,prt,71.77
2024-02-24T14:20:00,prt,76.62
2024-02-24T14:21:00,prt,74.03
2024-02-24T14:22:00,prt,68.54
2024-02-24T14:23:00,prt,76.70
2024-02-24T14:24:00,prt,72.07
2024-02-24T14:25:00,prt,74.07
2024-02-24T14:26:00,prt,71.58
2024-02-24T14:27:00,prt,78.98
2024-02-24T14:28:00,prt,82.84
2024-02-24T14:29:00,prt,81.85
2024-02-24T14:30:00,prt,80.10
2024-02-24T14:31:00,prt,81.76
2024-02-24T14:32:00,prt,79.50
2024-02-24T14:33:00,prt,84.82
2024-02-24T14:34:00,prt,75.95
2024-02-24T14:35:00,prt,81.76
2024-02-24T14:36:00,prt,82.91
2024-02-24T14:37:00,prt,77.25
2024-02-24T14:38:00,prt,74.51
2024-02-24T14:39:00,prt,90.47
2024-02-24T14:40:00,prt,75.16
2024-02-24T14:41:00,prt,71.96
2024-02-24T14:42:00,prt,85.47
2024-02-24T14:43:00,prt,69.84
2024-02-24T14:44:00,prt,70.43
2024-02-24T14:45:00,prt,73.78
2024-02-24T14:46:00,prt,72.61
2024-02-24T14:47:00,prt,71.51
2024-02-24T14:48:00,prt,80.13
2024-02-24T14:49:00,prt,81.25
2024-02-24T14:50:00,prt,79.71
2024-02-24T14:51:00,prt,77.87
2024-02-24T14:52:00,prt,83.26
2024-02-24T14:53:00,prt,77.96
2024-02-24T14:54:00,prt,79.43
2024-02-24T14:55:00,prt,79.84
2024-02-24T14:56:00,prt,84.14
2024-02-24T14:57:00,prt,80.51
2024-02-24T14:58:00,prt,80.44
2024-02-24T14:59:00,prt,74.63
2024-02-24T15:00:00,prt,75.04
2024-02-24T15:01:00,prt,74.22
2024-02-24T15:02:00,prt,74.98
2024-02-24T15:03:00,prt,70.70
2024-02-24T15:04:00,prt,73.68
2024-02-24T15:05:00,prt,75.92
2024-02-24T15:06:00,prt,86.62
2024-02-24T15:07:00,prt,75.73
2024-02-24T15:08:00,prt,72.14
2024-02-24T15:09:00,prt,71.73
2024-02-24T15:10:00,prt,88.98
2024-02-24T15:11:00,prt,77.02
2024-02-24T15:12:00,prt,75.19
2024-02-24T15:13:00,prt,80.43
2024-02-24T15:14:00,prt,79.09
2024-02-24T15:15:00,prt,78.20
2024-02-24T15:16:00,prt,71.46
2024-02-24T15:17:00,prt,74.24
2024-02-24T15:18:00,prt,70.08
2024-02-24T15:19:00,prt,78.58
2024-02-24T15:20:00,prt,77.70
2024-02-24T15:21:00,prt,68.66
2024-02-24T15:22:00,prt,67.81
2024-02-24T15:23:00,prt,70.84
2024-02-24T15:24:00,prt,71.58
2024-02-24T15:25:00,prt,70.52
2024-02-24T15:26:00,prt,67.65
2024-02-24T15:27:00,prt,72.11
2024-02-24T15:28:00,prt,72.86
2024-02-24T15:29:00,prt,73.97
2024-02-24T15:30:00,prt,72.44
2024-02-24T15:31:00,prt,75.53
2024-02-24T15:32:00,prt,82.84
2024-02-24T15:33:00,prt,79.25
2024-02-24T15:34:00,prt,85.66
2024-02-24T15:35:00,prt,84.81
2024-02-24T15:36:00,prt,76.12
2024-02-24T15:37:00,prt,82.90
2024-02-24T15:38:00,prt,79.65
2024-02-24T15:39:00,prt,81.28
2024-02-24T15:40:00,prt,76.85
2024-02-24T15:41:00,prt,92.09
2024-02-24T15:42:00,prt,76.16
2024-02-24T15:43:00,prt,75.67
2024-02-24T15:44:00,prt,74.26
2024-02-24T15:45:00,prt,74.09
2024-02-24T15:46:00,prt,72.20
2024-02-24T15:47:00,prt,67.78
2024-02-24T15:48:00,prt,69.95
2024-02-24T15:49:00,prt,71.94
2024-02-24T15:50:00,prt,71.53
2024-02-24T15:51:00,prt,68.68
2024-02-24T15:52:00,prt,68.84
2024-02-24T15:53:00,prt,70.88
2024-02-24T15:54:00,prt,73.97
2024-02-24T15:55:00,prt,77.13
2024-02-24T15:56:00,prt,79.54
2024-02-24T15:57:00,prt,92.55
2024-02-24T15:58:00,prt,72.70
2024-02-24T15:59:00,prt,73.96
2024-02-24T16:00:00,prt,74.66
2024-02-24T16:01:00,prt,71.11
2024-02-24T16:02:00,prt,72.89
2024-02-24T16:03:00,prt,71.00
2024-02-24T16:04:00,prt,69.34
2024-02-24T16:05:00,prt,70.16
2024-02-24T16:06:00,prt,77.13
2024-02-24T16:07:00,prt,76.68
2024-02-24T16:08:00,prt,80.03
2024-02-24T16:09:00,prt,74.70
2024-02-24T16:10:00,prt,73.41
2024-02-24T16:11:00,prt,73.93
2024-02-24T16:12:00,prt,64.87
2024-02-24T16:13:00,prt,58.11
2024-02-24T16:14:00,prt,59.77
2024-02-24T16:15:00,prt,59.43
2024-02-24T16:16:00,prt,66.65
2024-02-24T16:17:00,prt,66.45
2024-02-24T16:18:00,prt,81.33
2024-02-24T16:19:00,prt,68.50
2024-02-24T16:20:00,prt,68.63
2024-02-24T16:21:00,prt,71.40
2024-02-24T16:22:00,prt,66.53
2024-02-24T16:23:00,prt,67.58
2024-02-24T16:24:00,prt,68.66
2024-02-24T16:25:00,prt,69.02
2024-02-24T16:26:00,prt,62.19
2024-02-24T16:27:00,prt,64.94
2024-02-24T16:28:00,prt,65.00
2024-02-24T16:29:00,prt,76.85
2024-02-24T16:30:00,prt,72.62
2024-02-24T16:31:00,prt,87.95
2024-02-24T16:32:00,prt,85.10
2024-02-24T16:33:00,prt,84.99
2024-02-24T16:34:00,prt,79.34
2024-02-24T16:35:00,prt,75.61
2024-02-24T16:36:00,prt,73.29
2024-02-24T16:37:00,prt,68.14
2024-02-24T16:38:00,prt,73.46
2024-02-24T16:39:00,prt,76.05
2024-02-24T16:40:00,prt,79.51
2024-02-24T16:41:00,prt,77.33
2024-02-24T16:42:00,prt,72.35
2024-02-24T16:43:00,prt,72.62
2024-02-24T16:44:00,prt,68.02
2024-02-24T16:45:00,prt,70.87
2024-02-24T16:46:00,prt,73.13
2024-02-24T16:47:00,prt,74.56
2024-02-24T16:48:00,prt,71.27
2024-02-24T16:49:00,prt,71.95
2024-02-24T16:50:00,prt,78.88
2024-02-24T16:51:00,prt,78.92
2024-02-24T16:52:00,prt,78.14
2024-02-24T16:53:00,prt,82.31
2024-02-24T16:54:00,prt,85.83
2024-02-24T16:55:00,prt,79.61
2024-02-24T16:56:00,prt,81.96
2024-02-24T16:57:00,prt,81.72
2024-02-24T16:58:00,prt,93.21
2024-02-24T16:59:00,prt,82.22
2024-02-24T17:00:00,prt,80.73
2024-02-24T17:01:00,prt,76.42
2024-02-24T17:02:00,prt,77.97
2024-02-24T17:03:00,prt,75.56
2024-02-24T17:04:00,prt,72.89
2024-02-24T17:05:00,prt,78.20
2024-02-24T17:06:00,prt,75.52
2024-02-24T17:07:00,prt,74.58
2024-02-24T17:08:00,prt,77.81
2024-02-24T17:09:00,prt,73.53
2024-02-24T17:10:00,prt,76.88
2024-02-24T17:11:00,prt,94.84
2024-02-24T17:12:00,prt,81.38
2024-02-24T17:13:00,prt,82.40
2024-02-24T17:14:00,prt,83.82
2024-02-24T17:15:00,prt,75.49
2024-02-24T17:16:00,prt,76.33
2024-02-24T17:17:00,prt,76.96
2024-02-24T17:18:00,prt,71.88
2024-02-24T17:19:00,prt,78.42
2024-02-24T17:20:00,prt,84.74
2024-02-24T17:21:00,prt,72.78
2024-02-24T17:22:00,prt,82.78
2024-02-24T17:23:00,prt,77.24
2024-02-24T17:24:00,prt,72.35
2024-02-24T17:25:00,prt,72.19
2024-02-24T17:26:00,prt,66.78
2024-02-24T17:27:00,prt,74.58
2024-02-24T17:28:00,prt,67.30
2024-02-24T17:29:00,prt,71.72
2024-02-24T17:30:00,prt,74.18
2024-02-24T17:31:00,prt,72.46
2024-02-24T17:32:00,prt,80.98
2024-02-24T17:33:00,prt,76.19
2024-02-24T17:34:00,prt,84.81
2024-02-24T17:35:00,prt,81.93
2024-02-24T17:36:00,prt,83.65
2024-02-24T17:37:00,prt,84.79
2024-02-24T17:38:00,prt,83.61
2024-02-24T17:39:00,prt,92.64
2024-02-24T17:40:00,prt,83.61
2024-02-24T17:41:00,prt,78.53
2024-02-24T17:42:00,prt,79.61
2024-02-24T17:43:00,prt,72.32
2024-02-24T17:44:00,prt,69.93
2024-02-24T17:45:00,prt,79.05
2024-02-24T17:46:00,prt,72.08
2024-02-24T17:47:00,prt,68.99
2024-02-24T17:48:00,prt,71.72
2024-02-24T17:49:00,prt,71.14
2024-02-24T17:50:00,prt,72.67
2024-02-24T17:51:00,prt,84.87
2024-02-24T17:52:00,prt,81.69
2024-02-24T17:53:00,prt,81.49
2024-02-24T17:54:00,prt,82.92
2024-02-24T17:55:00,prt,79.13
2024-02-24T17:56:00,prt,78.16
2024-02-24T17:57:00,prt,73.21
2024-02-24T17:58:00,prt,68.21
2024-02-24T17:59:00,prt,78.25
2024-02-24T18:00:00,prt,77.68
2024-02-24T18:01:00,prt,78.80
2024-02-24T18:02:00,prt,81.15
2024-02-24T18:03:00,prt,73.55
2024-02-24T18:04:00,prt,88.67
2024-02-24T18:05:00,prt,77.78
2024-02-24T18:06:00,prt,79.67
2024-02-24T18:07:00,prt,82.82
2024-02-24T18:08:00,prt,71.45
2024-02-24T18:09:00,prt,72.16
2024-02-24T18:10:00,prt,70.74
2024-02-24T18:11:00,prt,75.36
2024-02-24T18:12:00,prt,77.23
2024-02-24T18:13:00,prt,76.22
2024-02-24T18:14:00,prt,79.96
2024-02-24T18:15:00,prt,83.76
2024-02-24T18:16:00,prt,88.03
2024-02-24T18:17:00,prt,89.28
2024-02-24T18:18:00,prt,80.34
2024-02-24T18:19:00,prt,88.16
2024-02-24T18:20:00,prt,83.72
2024-02-24T18:21:00,prt,80.59
2024-02-24T18:22:00,prt,77.76
2024-02-24T18:23:00,prt,74.83
2024-02-24T18:24:00,prt,77.97
2024-02-24T18:25:00,prt,79.33
2024-02-24T18:26:00,prt,70.90
2024-02-24T18:27:00,prt,80.20
2024-02-24T18:28:00,prt,80.99
2024-02-24T18:29:00,prt,83.24
2024-02-24T18:30:00,prt,83.34
2024-02-24T18:31:00,prt,80.57
2024-02-24T18:32:00,prt,86.03
2024-02-24T18:33:00,prt,81.64
2024-02-24T18:34:00,prt,79.07
2024-02-24T18:35:00,prt,74.37
2024-02-24T18:36:00,prt,73.71
2024-02-24T18:37:00,prt,77.59
2024-02-24T18:38:00,prt,78.95
2024-02-24T18:39:00,prt,76.35
2024-02-24T18:40:00,prt,80.59
2024-02-24T18:41:00,prt,80.01
2024-02-24T18:42:00,prt,85.51
2024-02-24T18:43:00,prt,89.13
2024-02-24T18:44:00,prt,72.07
2024-02-24T18:45:00,prt,74.39
2024-02-24T18:46:00,prt,75.34
2024-02-24T18:47:00,prt,74.35
2024-02-24T18:48:00,prt,83.05
2024-02-24T18:49:00,prt,83.59
2024-02-24T18:50:00,prt,81.42
2024-02-24T18:51:00,prt,82.99
2024-02-24T18:52:00,prt,76.95
2024-02-24T18:53:00,prt,79.11
2024-02-24T18:54:00,prt,78.99
2024-02-24T18:55:00,prt,73.68
2024-02-24T18:56:00,prt,86.49
2024-02-24T18:57:00,prt,75.17
2024-02-24T18:58:00,prt,70.11
2024-02-24T18:59:00,prt,73.12
2024-02-24T19:00:00,prt,75.95
2024-02-24T19:01:00,prt,81.67
2024-02-24T19:02:00,prt,74.94
2024-02-24T19:03:00,prt,69.47
2024-02-24T19:04:00,prt,68.08
2024-02-24T19:05:00,prt,67.64
2024-02-24T19:06:00,prt,72.14
2024-02-24T19:07:00,prt,75.19
2024-02-24T19:08:00,prt,72.92
2024-02-24T19:09:00,prt,76.35
2024-02-24T19:10:00,prt,69.36
2024-02-24T19:11:00,prt,68.80
2024-02-24T19:12:00,prt,73.84
2024-02-24T19:13:00,prt,77.44
2024-02-24T19:14:00,prt,73.71
2024-02-24T19:15:00,prt,71.18
2024-02-24T19:16:00,prt,75.96
2024-02-24T19:17:00,prt,69.96
2024-02-24T19:18:00,prt,66.39
2024-02-24T19:19:00,prt,63.38
2024-02-24T19:20:00,prt,66.94
2024-02-24T19:21:00,prt,75.39
2024-02-24T19:22:00,prt,72.60
2024-02-24T19:23:00,prt,75.41
2024-02-24T19:24:00,prt,72.85
2024-02-24T19:25:00,prt,73.24
2024-02-24T19:26:00,prt,73.17
2024-02-24T19:27:00,prt,79.76
2024-02-24T19:28:00,prt,81.77
2024-02-24T19:29:00,prt,73.39
2024-02-24T19:30:00,prt,74.09
2024-02-24T19:31:00,prt,72.71
2024-02-24T19:32:00,prt,71.57
2024-02-24T19:33:00,prt,73.61
2024-02-24T19:34:00,prt,76.69
2024-02-24T19:35:00,prt,80.90
2024-02-24T19:36:00,prt,76.57
2024-02-24T19:37:00,prt,67.75
2024-02-24T19:38:00,prt,74.15
2024-02-24T19:39:00,prt,75.16
2024-02-24T19:40:00,prt,69.20
2024-02-24T19:41:00,prt,71.29
2024-02-24T19:42:00,prt,75.57
2024-02-24T19:43:00,prt,74.85
2024-02-24T19:44:00,prt,74.11
2024-02-24T19:45:00,prt,68.22
2024-02-24T19:46:00,prt,69.07
2024-02-24T19:47:00,prt,66.97
2024-02-24T19:48:00,prt,68.06
2024-02-24T19:49:00,prt,70.40
2024-02-24T19:50:00,prt,69.38
2024-02-24T19:51:00,prt,68.56
2024-02-24T19:52:00,prt,70.15
2024-02-24T19:53:00,prt,71.96
2024-02-24T19:54:00,prt,74.04
2024-02-24T19:55:00,prt,69.98
2024-02-24T19:56:00,prt,66.99
2024-02-24T19:57:00,prt,65.44
2024-02-24T19:58:00,prt,65.04
2024-02-24T19:59:00,prt,61.93
2024-02-24T20:00:00,prt,58.65
2024-02-24T20:01:00,prt,57.81
2024-02-24T20:02:00,prt,67.90
2024-02-24T20:03:00,prt,62.31
2024-02-24T20:04:00,prt,61.10
2024-02-24T20:05:00,prt,60.69
2024-02-24T20:06:00,prt,65.51
2024-02-24T20:07:00,prt,64.58
2024-02-24T20:08:00,prt,59.77
2024-02-24T20:09:00,prt,55.28
2024-02-24T20:10:00,prt,63.88
2024-02-24T20:11:00,prt,57.80
2024-02-24T20:12:00,prt,63.32
2024-02-24T20:13:00,prt,56.26
2024-02-24T20:14:00,prt,55.07
2024-02-24T20:15:00,prt,53.62
2024-02-24T20:16:00,prt,53.21
2024-02-24T20:17:00,prt,52.16
2024-02-24T20:18:00,prt,57.54
2024-02-24T20:19:00,prt,52.34
2024-02-24T20:20:00,prt,52.08
2024-02-24T20:21:00,prt,51.43
2024-02-24T20:22:00,prt,54.28
2024-02-24T20:23:00,prt,54.02
2024-02-24T20:24:00,prt,55.19
2024-02-24T20:25:00,prt,65.02
2024-02-24T20:26:00,prt,58.64
2024-02-24T20:27:00,prt,63.33
2024-02-24T20:28:00,prt,54.18
2024-02-24T20:29:00,prt,52.24
2024-02-24T20:30:00,prt,47.71
2024-02-24T20:31:00,prt,47.20
2024-02-24T20:32:00,prt,49.34
2024-02-24T20:33:00,prt,54.99
2024-02-24T20:34:00,prt,52.35
2024-02-24T20:35:00,prt,48.44
2024-02-24T20:36:00,prt,48.75
2024-02-24T20:37:00,prt,48.86
2024-02-24T20:38:00,prt,48.57
2024-02-24T20:39:00,prt,46.11
2024-02-24T20:40:00,prt,45.67
2024-02-24T20:41:00,prt,62.73
2024-02-24T20:42:00,prt,53.35
2024-02-24T20:43:00,prt,49.24
2024-02-24T20:44:00,prt,49.16
2024-02-24T20:45:00,prt,50.18
2024-02-24T20:46:00,prt,48.78
2024-02-24T20:47:00,prt,47.87
2024-02-24T20:48:00,prt,47.89
2024-02-24T20:49:00,prt,46.45
2024-02-24T20:50:00,prt,56.23
2024-02-24T20:51:00,prt,50.12
2024-02-24T20:52:00,prt,45.22
2024-02-24T20:53:00,prt,43.58
2024-02-24T20:54:00,prt,43.83
2024-02-24T20:55:00,prt,43.20
2024-02-24T20:56:00,prt,41.99
2024-02-24T20:57:00,prt,45.24
2024-02-24T20:58:00,prt,47.38
2024-02-24T20:59:00,prt,47.15
2024-02-24T21:00:00,prt,52.47
2024-02-24T21:01:00,prt,31.91
2024-02-24T21:02:00,prt,24.19
2024-02-24T21:03:00,prt,24.76
2024-02-24T21:04:00,prt,24.59
2024-02-24T21:05:00,prt,24.11
2024-02-24T21:06:00,prt,23.89
2024-02-24T21:07:00,prt,24.62
2024-02-24T21:08:00,prt,28.75
2024-02-24T21:09:00,prt,28.88
2024-02-24T21:10:00,prt,33.66
2024-02-24T21:11:00,prt,27.31
2024-02-24T21:12:00,prt,26.44
2024-02-24T21:13:00,prt,28.56
2024-02-24T21:14:00,prt,26.74
2024-02-24T21:15:00,prt,27.20
2024-02-24T21:16:00,prt,24.02
2024-02-24T21:17:00,prt,24.05
2024-02-24T21:18:00,prt,25.32
2024-02-24T21:19:00,prt,25.40
2024-02-24T21:20:00,prt,33.64
2024-02-24T21:21:00,prt,27.19
2024-02-24T21:22:00,prt,27.18
2024-02-24T21:23:00,prt,25.90
2024-02-24T21:24:00,prt,25.82
2024-02-24T21:25:00,prt,25.64
2024-02-24T21:26:00,prt,25.26
2024-02-24T21:27:00,prt,25.21
2024-02-24T21:28:00,prt,24.24
2024-02-24T21:29:00,prt,25.22
2024-02-24T21:30:00,prt,31.95
2024-02-24T21:31:00,prt,28.69
2024-02-24T21:32:00,prt,23.05
2024-02-24T21:33:00,prt,22.90
2024-02-24T21:34:00,prt,26.48
2024-02-24T21:35:00,prt,26.00
2024-02-24T21:36:00,prt,30.14
2024-02-24T21:37:00,prt,27.37
2024-02-24T21:38:00,prt,30.56
2024-02-24T21:39:00,prt,30.00
2024-02-24T21:40:00,prt,28.41
2024-02-24T21:41:00,prt,34.03
2024-02-24T21:42:00,prt,27.11
2024-02-24T21:43:00,prt,32.94
2024-02-24T21:44:00,prt,29.97
2024-02-24T21:45:00,prt,27.40
2024-02-24T21:46:00,prt,27.14
2024-02-24T21:47:00,prt,28.75
2024-02-24T21:48:00,prt,21.31
2024-02-24T21:49:00,prt,21.33
2024-02-24T21:50:00,prt,21.11
2024-02-24T21:51:00,prt,22.80
2024-02-24T21:52:00,prt,30.70
2024-02-24T21:53:00,prt,23.41
2024-02-24T21:54:00,prt,26.52
2024-02-24T21:55:00,prt,26.59
2024-02-24T21:56:00,prt,25.69
2024-02-24T21:57:00,prt,25.13
2024-02-24T21:58:00,prt,24.51
2024-02-24T21:59:00,prt,24.83
2024-02-24T22:00:00,prt,26.12
2024-02-24T22:01:00,prt,25.29
2024-02-24T22:02:00,prt,23.81
2024-02-24T22:03:00,prt,27.61
2024-02-24T22:04:00,prt,21.28
2024-02-24T22:05:00,prt,20.76
2024-02-24T22:06:00,prt,20.09
2024-02-24T22:07:00,prt,23.48
2024-02-24T22:08:00,prt,22.35
2024-02-24T22:09:00,prt,21.38
2024-02-24T22:10:00,prt,23.11
2024-02-24T22:11:00,prt,23.89
2024-02-24T22:12:00,prt,21.75
2024-02-24T22:13:00,prt,23.62
2024-02-24T22:14:00,prt,28.87
2024-02-24T22:15:00,prt,23.61
2024-02-24T22:16:00,prt,24.01
2024-02-24T22:17:00,prt,22.63
2024-02-24T22:18:00,prt,22.52
2024-02-24T22:19:00,prt,20.04
2024-02-24T22:20:00,prt,23.12
2024-02-24T22:21:00,prt,22.32
2024-02-24T22:22:00,prt,24.01
2024-02-24T22:23:00,prt,24.29
2024-02-24T22:24:00,prt,21.82
2024-02-24T22:25:00,prt,29.96
2024-02-24T22:26:00,prt,28.46
2024-02-24T22:27:00,prt,21.66
2024-02-24T22:28:00,prt,23.54
2024-02-24T22:29:00,prt,23.93
2024-02-24T22:30:00,prt,25.07
2024-02-24T22:31:00,prt,24.69
2024-02-24T22:32:00,prt,25.47
2024-02-24T22:33:00,prt,20.80
2024-02-24T22:34:00,prt,19.76
2024-02-24T22:35:00,prt,19.32
2024-02-24T22:36:00,prt,21.53
2024-02-24T22:37:00,prt,27.61
2024-02-24T22:38:00,prt,20.91
2024-02-24T22:39:00,prt,22.60
2024-02-24T22:40:00,prt,22.09
2024-02-24T22:41:00,prt,22.63
2024-02-24T22:42:00,prt,23.95
2024-02-24T22:43:00,prt,23.25
2024-02-24T22:44:00,prt,20.20
2024-02-24T22:45:00,prt,20.28
2024-02-24T22:46:00,prt,25.02
2024-02-24T22:47:00,prt,24.98
2024-02-24T22:48:00,prt,33.51
2024-02-24T22:49:00,prt,27.09
2024-02-24T22:50:00,prt,30.83
2024-02-24T22:51:00,prt,28.84
2024-02-24T22:52:00,prt,20.65
2024-02-24T22:53:00,prt,24.09
2024-02-24T22:54:00,prt,21.32
2024-02-24T22:55:00,prt,21.67
2024-02-24T22:56:00,prt,20.11
2024-02-24T22:57:00,prt,20.17
2024-02-24T22:58:00,prt,20.31
2024-02-24T22:59:00,prt,25.56
2024-02-24T23:00:00,prt,26.67
2024-02-24T23:01:00,prt,21.49
2024-02-24T23:02:00,prt,22.30
2024-02-24T23:03:00,prt,23.32
2024-02-24T23:04:00,prt,20.62
2024-02-24T23:05:00,prt,19.93
2024-02-24T23:06:00,prt,20.32
2024-02-24T23:07:00,prt,22.64
2024-02-24T23:08:00,prt,21.21
2024-02-24T23:09:00,prt,21.51
2024-02-24T23:10:00,prt,20.28
2024-02-24T23:11:00,prt,30.99
2024-02-24T23:12:00,prt,26.11
2024-02-24T23:13:00,prt,26.20
2024-02-24T23:14:00,prt,26.85
2024-02-24T23:15:00,prt,23.60
2024-02-24T23:16:00,prt,23.51
2024-02-24T23:17:00,prt,20.62
