#datetime,building,power
2022-05-02T20:14:00,atb,55.20
2022-05-02T20:16:00,atb,50.40
2022-05-02T20:18:00,atb,57.60
2022-05-02T20:20:00,atb,69.60
2022-05-02T20:22:00,atb,50.40
2022-05-02T20:24:00,atb,50.40
2022-05-02T20:26:00,atb,45.60
2022-05-02T20:27:00,atb,24.00
2022-05-02T20:29:00,atb,48.00
2022-05-02T20:30:00,atb,24.00
2022-05-02T20:32:00,atb,45.60
2022-05-02T20:33:00,atb,21.60
2022-05-02T20:35:00,atb,48.00
2022-05-02T20:37:00,atb,45.60
2022-05-02T20:38:00,atb,24.00
2022-05-02T20:39:00,atb,21.60
2022-05-02T20:41:00,atb,52.80
2022-05-02T20:42:00,atb,21.60
2022-05-02T20:43:00,atb,24.00
2022-05-02T20:45:00,atb,48.00
2022-05-02T20:47:00,atb,48.00
2022-05-02T20:49:00,atb,52.80
2022-05-02T20:51:00,atb,48.00
2022-05-02T20:52:00,atb,21.60
2022-05-02T20:54:00,atb,50.40
2022-05-02T20:56:00,atb,64.80
2022-05-02T20:58:00,atb,72.00
2022-05-02T21:00:00,atb,64.80
2022-05-02T21:02:00,atb,67.20
2022-05-02T21:03:00,atb,24.00
2022-05-02T21:04:00,atb,24.00
2022-05-02T21:06:00,atb,50.40
2022-05-02T21:08:00,atb,45.60
2022-05-02T21:10:00,atb,55.20
2022-05-02T21:12:00,atb,48.00
2022-05-02T21:13:00,atb,36.00
2022-05-02T21:14:00,atb,33.60
2022-05-02T21:15:00,atb,28.80
2022-05-02T21:17:00,atb,45.60
2022-05-02T21:19:00,atb,43.20
2022-05-02T21:20:00,atb,24.00
2022-05-02T21:21:00,atb,21.60
2022-05-02T21:23:00,atb,48.00
2022-05-02T21:25:00,atb,45.60
2022-05-02T21:27:00,atb,48.00
2022-05-02T21:29:00,atb,48.00
2022-05-02T21:31:00,atb,45.60
2022-05-02T21:33:00,atb,45.60
2022-05-02T21:34:00,atb,24.00
2022-05-02T21:36:00,atb,45.60
2022-05-02T21:38:00,atb,48.00
2022-05-02T21:40:00,atb,45.60
2022-05-02T21:41:00,atb,24.00
2022-05-02T21:43:00,atb,48.00
2022-05-02T21:44:00,atb,28.80
2022-05-02T21:46:00,atb,43.20
2022-05-02T21:48:00,atb,45.60
2022-05-02T21:50:00,atb,52.80
2022-05-02T21:52:00,atb,45.60
2022-05-02T21:54:00,atb,43.20
2022-05-02T21:56:00,atb,45.60
2022-05-02T21:57:00,atb,21.60
2022-05-02T21:59:00,atb,50.40
2022-05-02T22:00:00,atb,21.60
2022-05-02T22:02:00,atb,45.60
2022-05-02T22:04:00,atb,45.60
2022-05-02T22:05:00,atb,28.80
2022-05-02T22:07:00,atb,69.60
2022-05-02T22:09:00,atb,67.20
2022-05-02T22:11:00,atb,43.20
2022-05-02T22:13:00,atb,43.20
2022-05-02T22:15:00,atb,43.20
2022-05-02T22:16:00,atb,21.60
2022-05-02T22:18:00,atb,43.20
2022-05-02T22:19:00,atb,21.60
2022-05-02T22:21:00,atb,45.60
2022-05-02T22:22:00,atb,21.60
2022-05-02T22:24:00,atb,43.20
2022-05-02T22:26:00,atb,40.80
2022-05-02T22:28:00,atb,40.80
2022-05-02T22:30:00,atb,43.20
2022-05-02T22:32:00,atb,45.60
2022-05-02T22:34:00,atb,43.20
2022-05-02T22:35:00,atb,21.60
2022-05-02T22:37:00,atb,43.20
2022-05-02T22:39:00,atb,43.20
2022-05-02T22:41:00,atb,48.00
2022-05-02T22:43:00,atb,43.20
2022-05-02T22:45:00,atb,45.60
2022-05-02T22:47:00,atb,52.80
2022-05-02T22:49:00,atb,43.20
2022-05-02T22:51:00,atb,52.80
2022-05-02T22:53:00,atb,67.20
2022-05-02T22:55:00,atb,43.20
2022-05-02T22:57:00,atb,43.20
2022-05-02T22:59:00,atb,43.20
2022-05-02T23:01:00,atb,40.80
2022-05-02T23:03:00,atb,43.20
2022-05-02T23:05:00,atb,40.80
2022-05-02T23:06:00,atb,19.20
2022-05-02T23:08:00,atb,43.20
2022-05-02T23:10:00,atb,40.80
2022-05-02T23:11:00,atb,19.20
2022-05-02T23:13:00,atb,45.60
2022-05-02T23:14:00,atb,21.60
2022-05-02T23:15:00,atb,21.60
2022-05-02T23:16:00,atb,21.60
2022-05-02T23:18:00,atb,43.20
2022-05-02T23:20:00,atb,43.20
2022-05-02T23:22:00,atb,40.80
2022-05-02T23:24:00,atb,43.20
2022-05-02T23:26:00,atb,40.80
2022-05-02T23:28:00,atb,43.20
2022-05-02T23:30:00,atb,40.80
2022-05-02T23:32:00,atb,40.80
2022-05-02T23:34:00,atb,40.80
2022-05-02T23:35:00,atb,19.20
2022-05-02T23:37:00,atb,43.20
2022-05-02T23:39:00,atb,40.80
2022-05-02T23:41:00,atb,40.80
2022-05-02T23:42:00,atb,21.60
2022-05-02T23:44:00,atb,43.20
2022-05-02T23:45:00,atb,19.20
2022-05-02T23:47:00,atb,40.80
2022-05-02T23:49:00,atb,40.80
2022-05-02T23:50:00,atb,21.60
