#datetime,building,power
2023-12-01T11:06:00,mfh,79.70
2023-12-01T11:07:00,mfh,77.94
2023-12-01T11:08:00,mfh,78.16
2023-12-01T11:09:00,mfh,79.72
2023-12-01T11:10:00,mfh,78.08
2023-12-01T11:11:00,mfh,79.55
2023-12-01T11:12:00,mfh,78.04
2023-12-01T11:13:00,mfh,78.77
2023-12-01T11:14:00,mfh,78.90
2023-12-01T11:15:00,mfh,78.68
2023-12-01T11:16:00,mfh,78.53
2023-12-01T11:17:00,mfh,78.44
2023-12-01T11:18:00,mfh,79.31
2023-12-01T11:19:00,mfh,78.87
2023-12-01T11:20:00,mfh,78.68
2023-12-01T11:21:00,mfh,78.50
2023-12-01T11:22:00,mfh,78.43
2023-12-01T11:23:00,mfh,78.49
2023-12-01T11:24:00,mfh,78.35
2023-12-01T11:25:00,mfh,78.73
2023-12-01T11:26:00,mfh,78.90
2023-12-01T11:27:00,mfh,78.77
2023-12-01T11:28:00,mfh,78.22
2023-12-01T11:29:00,mfh,77.93
2023-12-01T11:30:00,mfh,77.87
2023-12-01T11:31:00,mfh,78.26
2023-12-01T11:32:00,mfh,78.21
2023-12-01T11:33:00,mfh,78.62
2023-12-01T11:34:00,mfh,78.22
2023-12-01T11:35:00,mfh,78.29
2023-12-01T11:36:00,mfh,78.75
2023-12-01T11:37:00,mfh,78.54
2023-12-01T11:38:00,mfh,78.21
2023-12-01T11:39:00,mfh,78.00
2023-12-01T11:40:00,mfh,78.97
2023-12-01T11:41:00,mfh,78.23
2023-12-01T11:42:00,mfh,77.87
2023-12-01T11:43:00,mfh,78.39
2023-12-01T11:44:00,mfh,78.24
2023-12-01T11:45:00,mfh,78.45
2023-12-01T11:46:00,mfh,78.75
2023-12-01T11:47:00,mfh,78.91
2023-12-01T11:48:00,mfh,78.77
2023-12-01T11:49:00,mfh,78.85
2023-12-01T11:50:00,mfh,78.59
2023-12-01T11:51:00,mfh,80.01
2023-12-01T11:52:00,mfh,79.95
2023-12-01T11:53:00,mfh,78.87
2023-12-01T11:54:00,mfh,78.31
2023-12-01T11:55:00,mfh,78.04
2023-12-01T11:56:00,mfh,78.31
2023-12-01T11:57:00,mfh,79.17
2023-12-01T11:58:00,mfh,78.76
2023-12-01T11:59:00,mfh,78.62
2023-12-01T12:00:00,mfh,78.83
2023-12-01T12:01:00,mfh,78.80
2023-12-01T12:02:00,mfh,78.65
2023-12-01T12:03:00,mfh,78.86
2023-12-01T12:04:00,mfh,78.62
2023-12-01T12:05:00,mfh,79.01
2023-12-01T12:06:00,mfh,78.22
2023-12-01T12:07:00,mfh,77.69
2023-12-01T12:08:00,mfh,76.68
2023-12-01T12:09:00,mfh,78.92
2023-12-01T12:10:00,mfh,78.81
2023-12-01T12:11:00,mfh,79.00
2023-12-01T12:12:00,mfh,79.07
2023-12-01T12:13:00,mfh,79.05
2023-12-01T12:14:00,mfh,79.52
2023-12-01T12:15:00,mfh,79.81
2023-12-01T12:16:00,mfh,79.28
2023-12-01T12:17:00,mfh,75.70
2023-12-01T12:18:00,mfh,72.90
2023-12-01T12:19:00,mfh,73.27
2023-12-01T12:20:00,mfh,72.94
2023-12-01T12:21:00,mfh,72.48
2023-12-01T12:22:00,mfh,72.63
2023-12-01T12:23:00,mfh,72.86
2023-12-01T12:24:00,mfh,73.61
2023-12-01T12:25:00,mfh,73.01
2023-12-01T12:26:00,mfh,73.35
2023-12-01T12:27:00,mfh,73.32
2023-12-01T12:28:00,mfh,73.38
2023-12-01T12:29:00,mfh,73.40
2023-12-01T12:30:00,mfh,71.72
2023-12-01T12:31:00,mfh,79.03
2023-12-01T12:32:00,mfh,79.18
2023-12-01T12:33:00,mfh,78.68
2023-12-01T12:34:00,mfh,78.05
2023-12-01T12:35:00,mfh,78.65
2023-12-01T12:36:00,mfh,78.78
2023-12-01T12:37:00,mfh,78.11
2023-12-01T12:38:00,mfh,77.88
2023-12-01T12:39:00,mfh,78.56
2023-12-01T12:40:00,mfh,77.86
2023-12-01T12:41:00,mfh,78.23
2023-12-01T12:42:00,mfh,77.76
2023-12-01T12:43:00,mfh,77.73
2023-12-01T12:44:00,mfh,77.42
2023-12-01T12:45:00,mfh,77.38
2023-12-01T12:46:00,mfh,78.91
2023-12-01T12:47:00,mfh,77.80
2023-12-01T12:48:00,mfh,77.71
2023-12-01T12:49:00,mfh,77.08
2023-12-01T12:50:00,mfh,76.99
2023-12-01T12:51:00,mfh,76.95
2023-12-01T12:52:00,mfh,76.92
2023-12-01T12:53:00,mfh,76.93
2023-12-01T12:54:00,mfh,78.08
2023-12-01T12:55:00,mfh,76.70
2023-12-01T12:56:00,mfh,76.54
2023-12-01T12:57:00,mfh,77.81
2023-12-01T12:58:00,mfh,76.62
2023-12-01T12:59:00,mfh,77.06
2023-12-01T13:00:00,mfh,76.53
2023-12-01T13:01:00,mfh,76.58
2023-12-01T13:02:00,mfh,76.72
2023-12-01T13:03:00,mfh,77.40
2023-12-01T13:04:00,mfh,78.58
2023-12-01T13:05:00,mfh,78.64
2023-12-01T13:06:00,mfh,78.47
2023-12-01T13:07:00,mfh,78.51
2023-12-01T13:08:00,mfh,79.19
2023-12-01T13:09:00,mfh,78.38
2023-12-01T13:10:00,mfh,78.40
2023-12-01T13:11:00,mfh,78.43
2023-12-01T13:12:00,mfh,78.44
2023-12-01T13:13:00,mfh,75.47
2023-12-01T13:14:00,mfh,76.80
2023-12-01T13:15:00,mfh,72.87
2023-12-01T13:16:00,mfh,72.57
2023-12-01T13:17:00,mfh,69.48
2023-12-01T13:18:00,mfh,69.72
2023-12-01T13:19:00,mfh,67.93
2023-12-01T13:20:00,mfh,67.79
2023-12-01T13:21:00,mfh,68.23
2023-12-01T13:22:00,mfh,67.67
2023-12-01T13:23:00,mfh,78.85
2023-12-01T13:24:00,mfh,78.77
2023-12-01T13:25:00,mfh,78.72
2023-12-01T13:26:00,mfh,78.88
2023-12-01T13:27:00,mfh,78.67
2023-12-01T13:28:00,mfh,79.10
2023-12-01T13:29:00,mfh,78.63
2023-12-01T13:30:00,mfh,79.18
2023-12-01T13:31:00,mfh,78.87
2023-12-01T13:32:00,mfh,79.03
2023-12-01T13:33:00,mfh,79.38
2023-12-01T13:34:00,mfh,79.18
2023-12-01T13:35:00,mfh,79.37
2023-12-01T13:36:00,mfh,79.12
2023-12-01T13:37:00,mfh,78.79
2023-12-01T13:38:00,mfh,78.81
2023-12-01T13:39:00,mfh,78.72
2023-12-01T13:40:00,mfh,78.97
2023-12-01T13:41:00,mfh,72.33
2023-12-01T13:42:00,mfh,73.09
2023-12-01T13:43:00,mfh,76.32
2023-12-01T13:44:00,mfh,75.68
2023-12-01T13:45:00,mfh,75.92
2023-12-01T13:46:00,mfh,75.81
2023-12-01T13:47:00,mfh,76.17
2023-12-01T13:48:00,mfh,75.85
2023-12-01T13:49:00,mfh,76.25
2023-12-01T13:50:00,mfh,75.94
2023-12-01T13:51:00,mfh,75.66
2023-12-01T13:52:00,mfh,78.87
2023-12-01T13:53:00,mfh,79.18
2023-12-01T13:54:00,mfh,78.81
2023-12-01T13:55:00,mfh,78.53
2023-12-01T13:56:00,mfh,78.70
2023-12-01T13:57:00,mfh,78.46
2023-12-01T13:58:00,mfh,79.33
2023-12-01T13:59:00,mfh,79.02
2023-12-01T14:00:00,mfh,78.79
2023-12-01T14:01:00,mfh,78.62
2023-12-01T14:02:00,mfh,78.45
2023-12-01T14:03:00,mfh,78.20
2023-12-01T14:04:00,mfh,78.07
2023-12-01T14:05:00,mfh,78.16
2023-12-01T14:06:00,mfh,78.62
2023-12-01T14:07:00,mfh,78.44
2023-12-01T14:08:00,mfh,78.10
2023-12-01T14:09:00,mfh,78.61
2023-12-01T14:10:00,mfh,77.45
2023-12-01T14:11:00,mfh,77.80
2023-12-01T14:12:00,mfh,78.17
2023-12-01T14:13:00,mfh,78.82
2023-12-01T14:14:00,mfh,78.63
2023-12-01T14:15:00,mfh,78.52
2023-12-01T14:16:00,mfh,78.42
2023-12-01T14:17:00,mfh,78.75
2023-12-01T14:18:00,mfh,78.83
2023-12-01T14:19:00,mfh,78.36
2023-12-01T14:20:00,mfh,78.28
2023-12-01T14:21:00,mfh,78.27
2023-12-01T14:22:00,mfh,78.29
2023-12-01T14:23:00,mfh,77.55
2023-12-01T14:24:00,mfh,77.48
2023-12-01T14:25:00,mfh,78.17
2023-12-01T14:26:00,mfh,78.28
2023-12-01T14:27:00,mfh,78.55
2023-12-01T14:28:00,mfh,78.77
2023-12-01T14:29:00,mfh,79.31
2023-12-01T14:30:00,mfh,79.39
2023-12-01T14:31:00,mfh,79.36
2023-12-01T14:32:00,mfh,79.31
2023-12-01T14:33:00,mfh,79.70
2023-12-01T14:34:00,mfh,79.42
2023-12-01T14:35:00,mfh,79.33
2023-12-01T14:36:00,mfh,79.45
2023-12-01T14:37:00,mfh,79.52
2023-12-01T14:38:00,mfh,79.00
2023-12-01T14:39:00,mfh,79.07
2023-12-01T14:40:00,mfh,79.62
2023-12-01T14:41:00,mfh,79.26
2023-12-01T14:42:00,mfh,79.35
2023-12-01T14:43:00,mfh,79.40
2023-12-01T14:44:00,mfh,79.64
2023-12-01T14:45:00,mfh,79.16
2023-12-01T14:46:00,mfh,78.92
2023-12-01T14:47:00,mfh,78.81
2023-12-01T14:48:00,mfh,78.75
2023-12-01T14:49:00,mfh,79.01
2023-12-01T14:50:00,mfh,79.74
2023-12-01T14:51:00,mfh,77.82
2023-12-01T14:52:00,mfh,78.94
2023-12-01T14:53:00,mfh,78.30
2023-12-01T14:54:00,mfh,77.98
2023-12-01T14:55:00,mfh,78.33
2023-12-01T14:56:00,mfh,77.54
2023-12-01T14:57:00,mfh,77.42
2023-12-01T14:58:00,mfh,77.58
2023-12-01T14:59:00,mfh,77.54
2023-12-01T15:00:00,mfh,77.87
2023-12-01T15:01:00,mfh,77.77
2023-12-01T15:02:00,mfh,77.83
2023-12-01T15:03:00,mfh,77.97
2023-12-01T15:04:00,mfh,77.38
2023-12-01T15:05:00,mfh,77.37
2023-12-01T15:06:00,mfh,77.35
2023-12-01T15:07:00,mfh,78.21
2023-12-01T15:08:00,mfh,77.74
2023-12-01T15:09:00,mfh,77.98
2023-12-01T15:10:00,mfh,78.12
2023-12-01T15:11:00,mfh,78.34
2023-12-01T15:12:00,mfh,78.51
2023-12-01T15:13:00,mfh,78.11
2023-12-01T15:14:00,mfh,78.40
2023-12-01T15:15:00,mfh,78.89
2023-12-01T15:16:00,mfh,78.76
2023-12-01T15:17:00,mfh,77.53
2023-12-01T15:18:00,mfh,77.58
2023-12-01T15:19:00,mfh,77.80
2023-12-01T15:20:00,mfh,77.56
2023-12-01T15:21:00,mfh,78.04
2023-12-01T15:22:00,mfh,77.53
2023-12-01T15:23:00,mfh,77.19
2023-12-01T15:24:00,mfh,77.26
2023-12-01T15:25:00,mfh,77.16
2023-12-01T15:26:00,mfh,77.27
2023-12-01T15:27:00,mfh,77.33
2023-12-01T15:28:00,mfh,77.34
2023-12-01T15:29:00,mfh,78.15
2023-12-01T15:30:00,mfh,77.74
2023-12-01T15:31:00,mfh,77.70
2023-12-01T15:32:00,mfh,77.39
2023-12-01T15:33:00,mfh,76.64
2023-12-01T15:34:00,mfh,77.73
2023-12-01T15:35:00,mfh,77.10
2023-12-01T15:36:00,mfh,77.04
2023-12-01T15:37:00,mfh,77.28
2023-12-01T15:38:00,mfh,77.31
2023-12-01T15:39:00,mfh,77.08
2023-12-01T15:40:00,mfh,77.33
2023-12-01T15:41:00,mfh,77.20
2023-12-01T15:42:00,mfh,77.71
2023-12-01T15:43:00,mfh,77.86
2023-12-01T15:44:00,mfh,77.59
2023-12-01T15:45:00,mfh,77.34
2023-12-01T15:46:00,mfh,77.91
2023-12-01T15:47:00,mfh,78.12
2023-12-01T15:48:00,mfh,79.10
2023-12-01T15:49:00,mfh,79.46
2023-12-01T15:50:00,mfh,79.56
2023-12-01T15:51:00,mfh,79.47
2023-12-01T15:52:00,mfh,79.13
2023-12-01T15:53:00,mfh,79.19
2023-12-01T15:54:00,mfh,79.26
2023-12-01T15:55:00,mfh,79.54
2023-12-01T15:56:00,mfh,79.46
2023-12-01T15:57:00,mfh,79.23
2023-12-01T15:58:00,mfh,79.96
2023-12-01T15:59:00,mfh,79.67
2023-12-01T16:00:00,mfh,78.47
2023-12-01T16:01:00,mfh,78.66
2023-12-01T16:02:00,mfh,79.58
2023-12-01T16:03:00,mfh,79.14
2023-12-01T16:04:00,mfh,79.18
2023-12-01T16:05:00,mfh,79.54
2023-12-01T16:06:00,mfh,79.28
2023-12-01T16:07:00,mfh,79.28
2023-12-01T16:08:00,mfh,79.33
2023-12-01T16:09:00,mfh,79.27
2023-12-01T16:10:00,mfh,79.31
2023-12-01T16:11:00,mfh,79.67
2023-12-01T16:12:00,mfh,79.20
2023-12-01T16:13:00,mfh,79.18
2023-12-01T16:14:00,mfh,79.23
2023-12-01T16:15:00,mfh,79.62
2023-12-01T16:16:00,mfh,79.59
2023-12-01T16:17:00,mfh,80.48
2023-12-01T16:18:00,mfh,79.73
2023-12-01T16:19:00,mfh,80.12
2023-12-01T16:20:00,mfh,79.91
2023-12-01T16:21:00,mfh,80.56
2023-12-01T16:22:00,mfh,79.94
2023-12-01T16:23:00,mfh,79.82
2023-12-01T16:24:00,mfh,80.69
2023-12-01T16:25:00,mfh,79.99
2023-12-01T16:26:00,mfh,80.71
2023-12-01T16:27:00,mfh,80.01
2023-12-01T16:28:00,mfh,80.30
2023-12-01T16:29:00,mfh,80.84
2023-12-01T16:30:00,mfh,81.10
2023-12-01T16:31:00,mfh,80.97
2023-12-01T16:32:00,mfh,81.40
2023-12-01T16:33:00,mfh,80.68
2023-12-01T16:34:00,mfh,80.75
2023-12-01T16:35:00,mfh,80.70
2023-12-01T16:36:00,mfh,80.98
2023-12-01T16:37:00,mfh,80.62
2023-12-01T16:38:00,mfh,80.53
2023-12-01T16:39:00,mfh,80.75
2023-12-01T16:40:00,mfh,80.33
2023-12-01T16:41:00,mfh,80.39
2023-12-01T16:42:00,mfh,80.70
2023-12-01T16:43:00,mfh,80.36
2023-12-01T16:44:00,mfh,80.11
2023-12-01T16:45:00,mfh,80.13
2023-12-01T16:46:00,mfh,80.17
2023-12-01T16:47:00,mfh,80.52
2023-12-01T16:48:00,mfh,80.70
2023-12-01T16:49:00,mfh,80.43
2023-12-01T16:50:00,mfh,81.21
2023-12-01T16:51:00,mfh,80.26
2023-12-01T16:52:00,mfh,80.41
2023-12-01T16:53:00,mfh,80.34
2023-12-01T16:54:00,mfh,79.95
2023-12-01T16:55:00,mfh,80.58
2023-12-01T16:56:00,mfh,79.98
2023-12-01T16:57:00,mfh,80.53
2023-12-01T16:58:00,mfh,80.96
2023-12-01T16:59:00,mfh,80.81
2023-12-01T17:00:00,mfh,80.73
2023-12-01T17:01:00,mfh,81.08
2023-12-01T17:02:00,mfh,81.58
2023-12-01T17:03:00,mfh,81.79
2023-12-01T17:04:00,mfh,82.11
2023-12-01T17:05:00,mfh,81.82
2023-12-01T17:06:00,mfh,80.47
2023-12-01T17:07:00,mfh,80.05
2023-12-01T17:08:00,mfh,79.97
2023-12-01T17:09:00,mfh,79.67
2023-12-01T17:10:00,mfh,80.22
2023-12-01T17:11:00,mfh,80.00
2023-12-01T17:12:00,mfh,80.81
2023-12-01T17:13:00,mfh,80.40
2023-12-01T17:14:00,mfh,80.20
2023-12-01T17:15:00,mfh,80.20
2023-12-01T17:16:00,mfh,79.96
2023-12-01T17:17:00,mfh,81.08
2023-12-01T17:18:00,mfh,80.15
2023-12-01T17:19:00,mfh,80.22
2023-12-01T17:20:00,mfh,80.09
2023-12-01T17:21:00,mfh,79.77
2023-12-01T17:22:00,mfh,79.48
2023-12-01T17:23:00,mfh,78.91
2023-12-01T17:24:00,mfh,78.96
2023-12-01T17:25:00,mfh,80.19
2023-12-01T17:26:00,mfh,80.18
2023-12-01T17:27:00,mfh,79.59
2023-12-01T17:28:00,mfh,79.48
2023-12-01T17:29:00,mfh,79.27
2023-12-01T17:30:00,mfh,78.71
2023-12-01T17:31:00,mfh,79.19
2023-12-01T17:32:00,mfh,78.91
2023-12-01T17:33:00,mfh,80.12
2023-12-01T17:34:00,mfh,78.89
2023-12-01T17:35:00,mfh,78.93
2023-12-01T17:36:00,mfh,79.13
2023-12-01T17:37:00,mfh,78.71
2023-12-01T17:38:00,mfh,77.98
2023-12-01T17:39:00,mfh,79.94
2023-12-01T17:40:00,mfh,78.44
2023-12-01T17:41:00,mfh,78.24
2023-12-01T17:42:00,mfh,78.83
2023-12-01T17:43:00,mfh,78.98
2023-12-01T17:44:00,mfh,78.30
2023-12-01T17:45:00,mfh,78.28
2023-12-01T17:46:00,mfh,77.94
2023-12-01T17:47:00,mfh,77.86
2023-12-01T17:48:00,mfh,78.68
2023-12-01T17:49:00,mfh,74.32
2023-12-01T17:50:00,mfh,71.14
2023-12-01T17:51:00,mfh,71.14
2023-12-01T17:52:00,mfh,68.70
2023-12-01T17:53:00,mfh,68.13
2023-12-01T17:54:00,mfh,67.19
2023-12-01T17:55:00,mfh,68.62
2023-12-01T17:56:00,mfh,67.70
2023-12-01T17:57:00,mfh,67.82
2023-12-01T17:58:00,mfh,67.62
2023-12-01T17:59:00,mfh,67.99
2023-12-01T18:00:00,mfh,68.19
2023-12-01T18:01:00,mfh,68.77
2023-12-01T18:02:00,mfh,69.02
2023-12-01T18:03:00,mfh,68.80
2023-12-01T18:04:00,mfh,69.48
2023-12-01T18:05:00,mfh,64.31
2023-12-01T18:06:00,mfh,64.87
2023-12-01T18:07:00,mfh,63.72
2023-12-01T18:08:00,mfh,64.79
2023-12-01T18:09:00,mfh,63.99
2023-12-01T18:10:00,mfh,64.18
2023-12-01T18:11:00,mfh,63.95
2023-12-01T18:12:00,mfh,64.24
2023-12-01T18:13:00,mfh,64.44
2023-12-01T18:14:00,mfh,65.31
2023-12-01T18:15:00,mfh,64.46
2023-12-01T18:16:00,mfh,64.56
2023-12-01T18:17:00,mfh,64.31
2023-12-01T18:18:00,mfh,64.77
2023-12-01T18:19:00,mfh,63.62
2023-12-01T18:20:00,mfh,63.48
2023-12-01T18:21:00,mfh,62.99
2023-12-01T18:22:00,mfh,62.01
2023-12-01T18:23:00,mfh,61.85
2023-12-01T18:24:00,mfh,61.70
2023-12-01T18:25:00,mfh,62.40
2023-12-01T18:26:00,mfh,62.56
2023-12-01T18:27:00,mfh,63.12
2023-12-01T18:28:00,mfh,64.08
2023-12-01T18:29:00,mfh,64.32
2023-12-01T18:30:00,mfh,64.57
2023-12-01T18:31:00,mfh,65.31
2023-12-01T18:32:00,mfh,63.96
2023-12-01T18:33:00,mfh,63.10
2023-12-01T18:34:00,mfh,63.35
2023-12-01T18:35:00,mfh,67.44
2023-12-01T18:36:00,mfh,66.70
2023-12-01T18:37:00,mfh,68.04
2023-12-01T18:38:00,mfh,68.41
2023-12-01T18:39:00,mfh,68.83
2023-12-01T18:40:00,mfh,68.88
2023-12-01T18:41:00,mfh,68.94
2023-12-01T18:42:00,mfh,69.07
2023-12-01T18:43:00,mfh,69.82
2023-12-01T18:44:00,mfh,69.56
2023-12-01T18:45:00,mfh,69.42
2023-12-01T18:46:00,mfh,69.52
2023-12-01T18:47:00,mfh,69.88
2023-12-01T18:48:00,mfh,71.56
2023-12-01T18:49:00,mfh,71.68
2023-12-01T18:50:00,mfh,71.14
2023-12-01T18:51:00,mfh,70.22
2023-12-01T18:52:00,mfh,69.90
2023-12-01T18:53:00,mfh,69.65
2023-12-01T18:54:00,mfh,69.62
2023-12-01T18:55:00,mfh,69.96
2023-12-01T18:56:00,mfh,69.28
2023-12-01T18:57:00,mfh,69.34
2023-12-01T18:58:00,mfh,68.94
2023-12-01T18:59:00,mfh,69.25
2023-12-01T19:00:00,mfh,68.98
2023-12-01T19:01:00,mfh,68.91
2023-12-01T19:02:00,mfh,69.68
2023-12-01T19:03:00,mfh,68.98
2023-12-01T19:04:00,mfh,69.55
2023-12-01T19:05:00,mfh,68.70
2023-12-01T19:06:00,mfh,68.76
2023-12-01T19:07:00,mfh,69.80
2023-12-01T19:08:00,mfh,68.86
2023-12-01T19:09:00,mfh,68.65
2023-12-01T19:10:00,mfh,72.62
2023-12-01T19:11:00,mfh,79.56
2023-12-01T19:12:00,mfh,80.25
2023-12-01T19:13:00,mfh,79.52
2023-12-01T19:14:00,mfh,79.58
2023-12-01T19:15:00,mfh,79.64
2023-12-01T19:16:00,mfh,79.63
2023-12-01T19:17:00,mfh,79.52
2023-12-01T19:18:00,mfh,79.63
2023-12-01T19:19:00,mfh,78.45
2023-12-01T19:20:00,mfh,78.88
2023-12-01T19:21:00,mfh,77.90
2023-12-01T19:22:00,mfh,77.77
2023-12-01T19:23:00,mfh,79.20
2023-12-01T19:24:00,mfh,78.92
2023-12-01T19:25:00,mfh,78.34
2023-12-01T19:26:00,mfh,78.69
2023-12-01T19:27:00,mfh,78.70
2023-12-01T19:28:00,mfh,78.41
2023-12-01T19:29:00,mfh,78.39
2023-12-01T19:30:00,mfh,78.60
2023-12-01T19:31:00,mfh,78.74
2023-12-01T19:32:00,mfh,78.48
2023-12-01T19:33:00,mfh,78.45
2023-12-01T19:34:00,mfh,78.05
2023-12-01T19:35:00,mfh,78.11
2023-12-01T19:36:00,mfh,78.56
2023-12-01T19:37:00,mfh,79.07
2023-12-01T19:38:00,mfh,79.18
2023-12-01T19:39:00,mfh,79.12
2023-12-01T19:40:00,mfh,79.08
2023-12-01T19:41:00,mfh,79.16
2023-12-01T19:42:00,mfh,79.55
2023-12-01T19:43:00,mfh,79.54
2023-12-01T19:44:00,mfh,79.79
2023-12-01T19:45:00,mfh,79.44
2023-12-01T19:46:00,mfh,79.39
2023-12-01T19:47:00,mfh,79.91
2023-12-01T19:48:00,mfh,79.32
2023-12-01T19:49:00,mfh,79.52
2023-12-01T19:50:00,mfh,78.75
2023-12-01T19:51:00,mfh,78.44
2023-12-01T19:52:00,mfh,72.30
2023-12-01T19:53:00,mfh,72.98
2023-12-01T19:54:00,mfh,72.21
2023-12-01T19:55:00,mfh,76.02
2023-12-01T19:56:00,mfh,75.81
2023-12-01T19:57:00,mfh,76.57
2023-12-01T19:58:00,mfh,75.68
2023-12-01T19:59:00,mfh,76.12
2023-12-01T20:00:00,mfh,75.92
2023-12-01T20:01:00,mfh,75.95
2023-12-01T20:02:00,mfh,76.05
2023-12-01T20:03:00,mfh,75.95
2023-12-01T20:04:00,mfh,71.50
2023-12-01T20:05:00,mfh,71.56
2023-12-01T20:06:00,mfh,68.59
2023-12-01T20:07:00,mfh,67.96
2023-12-01T20:08:00,mfh,67.53
2023-12-01T20:09:00,mfh,67.61
2023-12-01T20:10:00,mfh,68.90
2023-12-01T20:11:00,mfh,68.87
2023-12-01T20:12:00,mfh,68.50
2023-12-01T20:13:00,mfh,68.61
2023-12-01T20:14:00,mfh,68.31
2023-12-01T20:15:00,mfh,68.26
2023-12-01T20:16:00,mfh,67.74
2023-12-01T20:17:00,mfh,67.91
2023-12-01T20:18:00,mfh,68.01
2023-12-01T20:19:00,mfh,68.39
2023-12-01T20:20:00,mfh,69.37
2023-12-01T20:21:00,mfh,69.24
2023-12-01T20:22:00,mfh,69.01
2023-12-01T20:23:00,mfh,69.04
2023-12-01T20:24:00,mfh,68.27
2023-12-01T20:25:00,mfh,69.17
2023-12-01T20:26:00,mfh,69.46
2023-12-01T20:27:00,mfh,77.12
2023-12-01T20:28:00,mfh,76.47
2023-12-01T20:29:00,mfh,73.48
2023-12-01T20:30:00,mfh,73.30
2023-12-01T20:31:00,mfh,71.91
2023-12-01T20:32:00,mfh,71.75
2023-12-01T20:33:00,mfh,71.73
2023-12-01T20:34:00,mfh,71.60
2023-12-01T20:35:00,mfh,68.27
2023-12-01T20:36:00,mfh,67.36
2023-12-01T20:37:00,mfh,67.49
2023-12-01T20:38:00,mfh,66.88
2023-12-01T20:39:00,mfh,66.82
2023-12-01T20:40:00,mfh,71.28
2023-12-01T20:41:00,mfh,70.33
2023-12-01T20:42:00,mfh,70.57
2023-12-01T20:43:00,mfh,71.09
2023-12-01T20:44:00,mfh,66.91
2023-12-01T20:45:00,mfh,67.45
2023-12-01T20:46:00,mfh,66.93
2023-12-01T20:47:00,mfh,67.02
2023-12-01T20:48:00,mfh,67.69
2023-12-01T20:49:00,mfh,67.06
2023-12-01T20:50:00,mfh,67.25
2023-12-01T20:51:00,mfh,67.18
2023-12-01T20:52:00,mfh,67.51
2023-12-01T20:53:00,mfh,67.34
2023-12-01T20:54:00,mfh,66.49
2023-12-01T20:55:00,mfh,65.37
2023-12-01T20:56:00,mfh,65.70
2023-12-01T20:57:00,mfh,66.35
2023-12-01T20:58:00,mfh,66.26
2023-12-01T20:59:00,mfh,66.10
2023-12-01T21:00:00,mfh,66.58
2023-12-01T21:01:00,mfh,60.61
2023-12-01T21:02:00,mfh,61.10
2023-12-01T21:03:00,mfh,60.34
2023-12-01T21:04:00,mfh,60.37
2023-12-01T21:05:00,mfh,60.04
2023-12-01T21:06:00,mfh,59.93
2023-12-01T21:07:00,mfh,60.58
2023-12-01T21:08:00,mfh,59.80
2023-12-01T21:09:00,mfh,61.11
2023-12-01T21:10:00,mfh,61.06
2023-12-01T21:11:00,mfh,61.09
2023-12-01T21:12:00,mfh,61.67
2023-12-01T21:13:00,mfh,61.61
2023-12-01T21:14:00,mfh,60.38
2023-12-01T21:15:00,mfh,60.14
2023-12-01T21:16:00,mfh,60.77
2023-12-01T21:17:00,mfh,60.45
2023-12-01T21:18:00,mfh,60.53
2023-12-01T21:19:00,mfh,60.56
2023-12-01T21:20:00,mfh,50.70
2023-12-01T21:21:00,mfh,50.71
2023-12-01T21:22:00,mfh,50.73
2023-12-01T21:23:00,mfh,50.81
2023-12-01T21:24:00,mfh,50.41
2023-12-01T21:25:00,mfh,50.32
2023-12-01T21:26:00,mfh,50.31
2023-12-01T21:27:00,mfh,50.88
2023-12-01T21:28:00,mfh,50.69
2023-12-01T21:29:00,mfh,50.65
2023-12-01T21:30:00,mfh,51.06
2023-12-01T21:31:00,mfh,50.89
2023-12-01T21:32:00,mfh,52.83
2023-12-01T21:33:00,mfh,62.76
2023-12-01T21:34:00,mfh,62.76
2023-12-01T21:35:00,mfh,62.71
2023-12-01T21:36:00,mfh,63.19
2023-12-01T21:37:00,mfh,63.30
2023-12-01T21:38:00,mfh,62.46
2023-12-01T21:39:00,mfh,62.47
2023-12-01T21:40:00,mfh,62.91
2023-12-01T21:41:00,mfh,61.91
2023-12-01T21:42:00,mfh,61.91
2023-12-01T21:43:00,mfh,61.15
2023-12-01T21:44:00,mfh,61.24
2023-12-01T21:45:00,mfh,61.65
2023-12-01T21:46:00,mfh,62.05
2023-12-01T21:47:00,mfh,61.63
2023-12-01T21:48:00,mfh,61.99
2023-12-01T21:49:00,mfh,61.75
2023-12-01T21:50:00,mfh,62.24
2023-12-01T21:51:00,mfh,62.69
2023-12-01T21:52:00,mfh,56.65
2023-12-01T21:53:00,mfh,56.66
2023-12-01T21:54:00,mfh,57.22
2023-12-01T21:55:00,mfh,57.29
2023-12-01T21:56:00,mfh,57.25
2023-12-01T21:57:00,mfh,57.26
2023-12-01T21:58:00,mfh,57.34
2023-12-01T21:59:00,mfh,49.68
2023-12-01T22:00:00,mfh,49.49
2023-12-01T22:01:00,mfh,48.76
2023-12-01T22:02:00,mfh,28.89
2023-12-01T22:03:00,mfh,28.93
2023-12-01T22:04:00,mfh,28.90
2023-12-01T22:05:00,mfh,27.59
2023-12-01T22:06:00,mfh,28.08
2023-12-01T22:07:00,mfh,27.79
2023-12-01T22:08:00,mfh,27.46
2023-12-01T22:09:00,mfh,27.38
2023-12-01T22:10:00,mfh,27.37
2023-12-01T22:11:00,mfh,27.00
