#datetime,building,power
2023-05-11T18:12:00,vtr,35.39
2023-05-11T18:14:00,vtr,57.01
2023-05-11T18:15:00,vtr,25.81
2023-05-11T18:17:00,vtr,61.79
2023-05-11T18:19:00,vtr,56.40
2023-05-11T18:22:00,vtr,75.00
2023-05-11T18:24:00,vtr,48.02
2023-05-11T18:25:00,vtr,30.59
2023-05-11T18:27:00,vtr,57.01
2023-05-11T18:28:00,vtr,26.40
2023-05-11T18:30:00,vtr,56.98
2023-05-11T18:31:00,vtr,30.62
2023-05-11T18:33:00,vtr,61.20
2023-05-11T18:35:00,vtr,56.98
2023-05-11T18:36:00,vtr,30.62
2023-05-11T18:38:00,vtr,56.98
2023-05-11T18:39:00,vtr,34.80
2023-05-11T18:41:00,vtr,57.01
2023-05-11T18:42:00,vtr,26.40
2023-05-11T18:44:00,vtr,61.20
2023-05-11T18:46:00,vtr,57.01
2023-05-11T18:48:00,vtr,56.98
2023-05-11T18:49:00,vtr,30.62
2023-05-11T18:51:00,vtr,56.98
2023-05-11T18:52:00,vtr,30.62
2023-05-11T18:54:00,vtr,56.98
2023-05-11T18:55:00,vtr,30.62
2023-05-11T18:57:00,vtr,56.98
2023-05-11T18:58:00,vtr,26.43
2023-05-11T18:59:00,vtr,30.59
2023-05-11T19:01:00,vtr,52.21
2023-05-11T19:03:00,vtr,56.98
2023-05-11T19:05:00,vtr,52.82
2023-05-11T19:07:00,vtr,56.98
2023-05-11T19:09:00,vtr,57.01
2023-05-11T19:11:00,vtr,56.98
2023-05-11T19:13:00,vtr,52.21
2023-05-11T19:15:00,vtr,57.01
2023-05-11T19:16:00,vtr,30.59
2023-05-11T19:18:00,vtr,52.79
2023-05-11T19:20:00,vtr,57.01
2023-05-11T19:21:00,vtr,30.62
2023-05-11T19:23:00,vtr,52.18
2023-05-11T19:25:00,vtr,57.01
2023-05-11T19:27:00,vtr,57.01
2023-05-11T19:29:00,vtr,56.98
2023-05-11T19:31:00,vtr,52.79
2023-05-11T19:33:00,vtr,61.20
2023-05-11T19:34:00,vtr,30.62
2023-05-11T19:36:00,vtr,56.98
2023-05-11T19:37:00,vtr,26.43
2023-05-11T19:39:00,vtr,56.98
2023-05-11T19:40:00,vtr,21.59
2023-05-11T19:41:00,vtr,26.43
2023-05-11T19:43:00,vtr,47.99
2023-05-11T19:45:00,vtr,57.01
2023-05-11T19:47:00,vtr,56.98
2023-05-11T19:49:00,vtr,57.01
2023-05-11T19:51:00,vtr,56.98
2023-05-11T19:52:00,vtr,26.40
2023-05-11T19:54:00,vtr,65.42
2023-05-11T19:56:00,vtr,83.38
2023-05-11T19:58:00,vtr,61.20
2023-05-11T20:00:00,vtr,57.01
2023-05-11T20:01:00,vtr,26.40
2023-05-11T20:03:00,vtr,61.20
2023-05-11T20:05:00,vtr,57.01
2023-05-11T20:06:00,vtr,30.59
2023-05-11T20:08:00,vtr,57.01
2023-05-11T20:10:00,vtr,61.20
2023-05-11T20:12:00,vtr,56.98
2023-05-11T20:13:00,vtr,26.40
2023-05-11T20:15:00,vtr,57.01
2023-05-11T20:17:00,vtr,47.99
2023-05-11T20:18:00,vtr,26.43
2023-05-11T20:20:00,vtr,52.18
2023-05-11T20:22:00,vtr,66.01
2023-05-11T20:23:00,vtr,26.40
2023-05-11T20:25:00,vtr,61.20
2023-05-11T20:27:00,vtr,57.01
2023-05-11T20:29:00,vtr,56.98
2023-05-11T20:30:00,vtr,25.81
2023-05-11T20:32:00,vtr,66.01
2023-05-11T20:34:00,vtr,56.98
2023-05-11T20:36:00,vtr,61.20
2023-05-11T20:38:00,vtr,57.01
2023-05-11T20:40:00,vtr,57.01
2023-05-11T20:42:00,vtr,61.20
2023-05-11T20:43:00,vtr,26.40
2023-05-11T20:45:00,vtr,56.98
2023-05-11T20:47:00,vtr,57.01
2023-05-11T20:49:00,vtr,61.20
2023-05-11T20:51:00,vtr,56.98
2023-05-11T20:53:00,vtr,48.02
2023-05-11T20:55:00,vtr,52.79
2023-05-11T20:57:00,vtr,52.21
2023-05-11T20:58:00,vtr,26.40
2023-05-11T21:00:00,vtr,52.79
2023-05-11T21:01:00,vtr,25.81
2023-05-11T21:03:00,vtr,48.60
2023-05-11T21:04:00,vtr,25.78
2023-05-11T21:06:00,vtr,52.82
2023-05-11T21:08:00,vtr,52.79
2023-05-11T21:10:00,vtr,52.21
2023-05-11T21:12:00,vtr,43.80
2023-05-11T21:13:00,vtr,22.18
2023-05-11T21:14:00,vtr,26.43
2023-05-11T21:16:00,vtr,43.80
2023-05-11T21:17:00,vtr,21.59
2023-05-11T21:19:00,vtr,56.98
2023-05-11T21:21:00,vtr,52.82
2023-05-11T21:22:00,vtr,25.78
2023-05-11T21:24:00,vtr,52.82
2023-05-11T21:26:00,vtr,56.98
2023-05-11T21:28:00,vtr,52.21
2023-05-11T21:29:00,vtr,26.40
2023-05-11T21:30:00,vtr,26.40
2023-05-11T21:32:00,vtr,57.01
2023-05-11T21:33:00,vtr,30.59
2023-05-11T21:34:00,vtr,30.62
2023-05-11T21:36:00,vtr,56.98
2023-05-11T21:37:00,vtr,30.62
2023-05-11T21:38:00,vtr,26.40
2023-05-11T21:39:00,vtr,30.59
2023-05-11T21:40:00,vtr,26.43
2023-05-11T21:42:00,vtr,61.20
2023-05-11T21:44:00,vtr,61.17
2023-05-11T21:45:00,vtr,30.62
2023-05-11T21:46:00,vtr,26.40
2023-05-11T21:48:00,vtr,57.01
2023-05-11T21:49:00,vtr,35.39
2023-05-11T21:51:00,vtr,52.21
2023-05-11T21:52:00,vtr,26.40
2023-05-11T21:54:00,vtr,52.79
2023-05-11T21:56:00,vtr,43.80
2023-05-11T21:58:00,vtr,52.21
2023-05-11T21:59:00,vtr,26.40
2023-05-11T22:00:00,vtr,21.59
2023-05-11T22:02:00,vtr,48.60
2023-05-11T22:04:00,vtr,52.21
2023-05-11T22:06:00,vtr,52.79
2023-05-11T22:07:00,vtr,30.62
2023-05-11T22:09:00,vtr,52.79
2023-05-11T22:10:00,vtr,25.81
2023-05-11T22:12:00,vtr,52.79
2023-05-11T22:13:00,vtr,26.40
2023-05-11T22:14:00,vtr,30.59
2023-05-11T22:16:00,vtr,52.21
2023-05-11T22:18:00,vtr,52.79
2023-05-11T22:20:00,vtr,61.20
2023-05-11T22:22:00,vtr,52.82
2023-05-11T22:23:00,vtr,26.40
2023-05-11T22:24:00,vtr,25.78
2023-05-11T22:26:00,vtr,57.01
2023-05-11T22:28:00,vtr,61.79
2023-05-11T22:29:00,vtr,30.62
2023-05-11T22:30:00,vtr,26.40
2023-05-11T22:32:00,vtr,56.40
2023-05-11T22:33:00,vtr,22.21
2023-05-11T22:35:00,vtr,61.20
2023-05-11T22:37:00,vtr,70.20
2023-05-11T22:39:00,vtr,47.99
2023-05-11T22:41:00,vtr,43.80
2023-05-11T22:42:00,vtr,26.43
2023-05-11T22:44:00,vtr,43.80
2023-05-11T22:45:00,vtr,26.40
2023-05-11T22:47:00,vtr,56.98
2023-05-11T22:48:00,vtr,25.81
2023-05-11T22:50:00,vtr,61.79
2023-05-11T22:52:00,vtr,57.01
2023-05-11T22:54:00,vtr,52.21
2023-05-11T22:56:00,vtr,52.79
2023-05-11T22:57:00,vtr,30.59
2023-05-11T22:58:00,vtr,26.43
2023-05-11T23:00:00,vtr,52.18
2023-05-11T23:01:00,vtr,26.40
2023-05-11T23:03:00,vtr,52.82
2023-05-11T23:04:00,vtr,30.59
2023-05-11T23:06:00,vtr,52.21
2023-05-11T23:08:00,vtr,52.79
2023-05-11T23:09:00,vtr,26.40
2023-05-11T23:10:00,vtr,30.62
2023-05-11T23:12:00,vtr,52.79
2023-05-11T23:14:00,vtr,47.99
2023-05-11T23:15:00,vtr,21.62
2023-05-11T23:16:00,vtr,26.40
2023-05-11T23:18:00,vtr,47.99
2023-05-11T23:20:00,vtr,57.01
2023-05-11T23:21:00,vtr,26.40
2023-05-11T23:23:00,vtr,52.79
2023-05-11T23:25:00,vtr,57.01
2023-05-11T23:27:00,vtr,52.21
2023-05-11T23:28:00,vtr,26.40
2023-05-11T23:30:00,vtr,56.98
2023-05-11T23:32:00,vtr,57.01
2023-05-11T23:33:00,vtr,26.40
2023-05-11T23:34:00,vtr,30.59
2023-05-11T23:36:00,vtr,57.01
2023-05-11T23:38:00,vtr,61.20
2023-05-11T23:40:00,vtr,57.01
2023-05-11T23:41:00,vtr,30.59
2023-05-11T23:42:00,vtr,30.62
2023-05-11T23:44:00,vtr,47.99
2023-05-11T23:46:00,vtr,47.99
2023-05-11T23:48:00,vtr,52.82
2023-05-11T23:50:00,vtr,43.80
2023-05-11T23:51:00,vtr,26.40
2023-05-11T23:53:00,vtr,47.99
2023-05-11T23:54:00,vtr,22.21
2023-05-11T23:56:00,vtr,47.99
2023-05-11T23:57:00,vtr,22.21
2023-05-11T23:59:00,vtr,52.21
