#datetime,building,power
2023-12-30T22:52:00,nat,396.19
2023-12-30T22:53:00,nat,75.46
2023-12-30T22:55:00,nat,467.55
2023-12-30T22:57:00,nat,480.92
2023-12-30T22:59:00,nat,558.80
2023-12-30T23:00:00,nat,54.84
2023-12-30T23:02:00,nat,652.89
2023-12-30T23:04:00,nat,169.66
2023-12-30T23:06:00,nat,559.22
2023-12-30T23:08:00,nat,677.05
2023-12-30T23:10:00,nat,558.74
2023-12-30T23:11:00,nat,109.77
2023-12-30T23:13:00,nat,436.16
2023-12-30T23:15:00,nat,581.46
2023-12-30T23:18:00,nat,259.93
2023-12-30T23:20:00,nat,315.89
2023-12-30T23:22:00,nat,288.18
2023-12-30T23:23:00,nat,251.34
2023-12-30T23:25:00,nat,649.39
2023-12-30T23:28:00,nat,584.64
2023-12-30T23:30:00,nat,569.04
2023-12-30T23:31:00,nat,13.59
2023-12-30T23:32:00,nat,85.72
2023-12-30T23:34:00,nat,582.21
2023-12-30T23:37:00,nat,625.23
2023-12-30T23:40:00,nat,577.76
2023-12-30T23:42:00,nat,573.51
2023-12-30T23:44:00,nat,409.10
2023-12-30T23:46:00,nat,621.94
2023-12-30T23:49:00,nat,673.79
2023-12-30T23:52:00,nat,612.27
2023-12-30T23:55:00,nat,605.75
2023-12-30T23:57:00,nat,635.93
2023-12-30T23:59:00,nat,405.26
