#datetime,building,power
2022-08-11T20:11:00,och,15.60
2022-08-11T20:12:00,och,7.21
2022-08-11T20:14:00,och,16.19
2022-08-11T20:16:00,och,15.60
2022-08-11T20:18:00,och,15.60
2022-08-11T20:20:00,och,14.40
2022-08-11T20:22:00,och,16.20
2022-08-11T20:23:00,och,7.21
2022-08-11T20:25:00,och,15.60
2022-08-11T20:27:00,och,16.20
2022-08-11T20:28:00,och,8.39
2022-08-11T20:29:00,och,7.21
2022-08-11T20:31:00,och,17.40
2022-08-11T20:33:00,och,15.59
2022-08-11T20:35:00,och,16.20
2022-08-11T20:37:00,och,15.60
2022-08-11T20:39:00,och,15.60
2022-08-11T20:40:00,och,7.21
2022-08-11T20:41:00,och,8.99
2022-08-11T20:43:00,och,15.60
2022-08-11T20:44:00,och,9.01
2022-08-11T20:46:00,och,15.60
2022-08-11T20:48:00,och,15.60
2022-08-11T20:50:00,och,16.19
2022-08-11T20:52:00,och,15.60
2022-08-11T20:54:00,och,20.41
2022-08-11T20:56:00,och,33.00
2022-08-11T20:58:00,och,34.80
2022-08-11T20:59:00,och,12.60
2022-08-11T21:01:00,och,16.20
2022-08-11T21:02:00,och,7.19
2022-08-11T21:04:00,och,15.60
2022-08-11T21:06:00,och,15.60
2022-08-11T21:08:00,och,16.20
2022-08-11T21:09:00,och,7.19
2022-08-11T21:11:00,och,15.60
2022-08-11T21:12:00,och,9.01
2022-08-11T21:14:00,och,15.60
2022-08-11T21:15:00,och,7.19
2022-08-11T21:17:00,och,14.40
2022-08-11T21:19:00,och,14.40
2022-08-11T21:21:00,och,15.60
2022-08-11T21:23:00,och,16.20
2022-08-11T21:25:00,och,15.60
2022-08-11T21:26:00,och,9.01
2022-08-11T21:28:00,och,15.60
2022-08-11T21:30:00,och,15.60
2022-08-11T21:32:00,och,16.19
2022-08-11T21:34:00,och,14.41
2022-08-11T21:36:00,och,14.40
2022-08-11T21:38:00,och,14.40
2022-08-11T21:40:00,och,15.60
2022-08-11T21:41:00,och,7.19
2022-08-11T21:42:00,och,8.99
2022-08-11T21:44:00,och,14.41
2022-08-11T21:46:00,och,15.59
2022-08-11T21:47:00,och,7.21
2022-08-11T21:49:00,och,14.40
2022-08-11T21:51:00,och,15.60
2022-08-11T21:52:00,och,7.21
2022-08-11T21:54:00,och,16.19
2022-08-11T21:56:00,och,14.40
2022-08-11T21:58:00,och,15.60
2022-08-11T22:00:00,och,16.20
2022-08-11T22:02:00,och,15.60
2022-08-11T22:03:00,och,7.21
2022-08-11T22:04:00,och,5.99
2022-08-11T22:06:00,och,11.41
2022-08-11T22:07:00,och,5.39
2022-08-11T22:09:00,och,13.20
2022-08-11T22:11:00,och,11.41
2022-08-11T22:12:00,och,7.19
2022-08-11T22:14:00,och,11.40
2022-08-11T22:16:00,och,13.21
2022-08-11T22:18:00,och,11.40
2022-08-11T22:20:00,och,11.40
2022-08-11T22:22:00,och,12.00
2022-08-11T22:23:00,och,5.41
2022-08-11T22:25:00,och,11.40
2022-08-11T22:26:00,och,6.01
2022-08-11T22:28:00,och,13.20
2022-08-11T22:30:00,och,11.40
2022-08-11T22:31:00,och,7.21
2022-08-11T22:33:00,och,11.40
2022-08-11T22:35:00,och,11.40
2022-08-11T22:37:00,och,11.40
2022-08-11T22:39:00,och,12.01
2022-08-11T22:41:00,och,11.40
2022-08-11T22:43:00,och,11.40
2022-08-11T22:45:00,och,11.40
2022-08-11T22:46:00,och,7.21
2022-08-11T22:48:00,och,11.40
2022-08-11T22:49:00,och,7.21
2022-08-11T22:52:00,och,17.39
2022-08-11T22:54:00,och,11.41
2022-08-11T22:56:00,och,12.00
2022-08-11T22:57:00,och,5.39
2022-08-11T22:59:00,och,11.41
2022-08-11T23:01:00,och,12.00
2022-08-11T23:02:00,och,5.41
2022-08-11T23:04:00,och,11.40
2022-08-11T23:06:00,och,13.20
2022-08-11T23:07:00,och,5.99
2022-08-11T23:09:00,och,11.41
2022-08-11T23:11:00,och,11.40
2022-08-11T23:12:00,och,6.01
2022-08-11T23:14:00,och,11.40
2022-08-11T23:16:00,och,11.40
2022-08-11T23:18:00,och,11.40
2022-08-11T23:20:00,och,10.21
