#datetime,building,power
2023-12-03T11:06:00,mcc,43.47
2023-12-03T11:07:00,mcc,41.86
2023-12-03T11:08:00,mcc,40.80
2023-12-03T11:09:00,mcc,41.25
2023-12-03T11:10:00,mcc,40.59
2023-12-03T11:11:00,mcc,38.99
2023-12-03T11:12:00,mcc,40.23
2023-12-03T11:13:00,mcc,41.30
2023-12-03T11:14:00,mcc,40.75
2023-12-03T11:15:00,mcc,40.05
2023-12-03T11:16:00,mcc,43.37
2023-12-03T11:17:00,mcc,40.96
2023-12-03T11:18:00,mcc,39.42
2023-12-03T11:19:00,mcc,40.79
2023-12-03T11:20:00,mcc,41.63
2023-12-03T11:21:00,mcc,39.17
2023-12-03T11:22:00,mcc,40.66
2023-12-03T11:23:00,mcc,40.60
2023-12-03T11:24:00,mcc,42.65
2023-12-03T11:25:00,mcc,42.47
2023-12-03T11:26:00,mcc,44.29
2023-12-03T11:27:00,mcc,45.07
2023-12-03T11:28:00,mcc,42.40
2023-12-03T11:29:00,mcc,49.09
2023-12-03T11:30:00,mcc,42.66
2023-12-03T11:31:00,mcc,41.95
2023-12-03T11:32:00,mcc,43.22
2023-12-03T11:33:00,mcc,42.41
2023-12-03T11:34:00,mcc,41.08
2023-12-03T11:35:00,mcc,41.06
2023-12-03T11:36:00,mcc,40.98
2023-12-03T11:37:00,mcc,45.63
2023-12-03T11:38:00,mcc,42.65
2023-12-03T11:39:00,mcc,41.27
2023-12-03T11:40:00,mcc,41.95
2023-12-03T11:41:00,mcc,43.98
2023-12-03T11:42:00,mcc,42.91
2023-12-03T11:43:00,mcc,40.29
2023-12-03T11:44:00,mcc,43.35
2023-12-03T11:45:00,mcc,39.35
2023-12-03T11:46:00,mcc,47.88
2023-12-03T11:47:00,mcc,40.50
2023-12-03T11:48:00,mcc,40.85
2023-12-03T11:49:00,mcc,39.17
2023-12-03T11:50:00,mcc,41.82
2023-12-03T11:51:00,mcc,50.83
2023-12-03T11:52:00,mcc,49.34
2023-12-03T11:53:00,mcc,50.78
2023-12-03T11:54:00,mcc,51.69
2023-12-03T11:55:00,mcc,47.88
2023-12-03T11:56:00,mcc,47.77
2023-12-03T11:57:00,mcc,45.10
2023-12-03T11:58:00,mcc,50.65
2023-12-03T11:59:00,mcc,48.90
2023-12-03T12:00:00,mcc,49.16
2023-12-03T12:01:00,mcc,58.48
2023-12-03T12:02:00,mcc,57.98
2023-12-03T12:03:00,mcc,52.19
2023-12-03T12:04:00,mcc,51.51
2023-12-03T12:05:00,mcc,53.70
2023-12-03T12:06:00,mcc,44.94
2023-12-03T12:07:00,mcc,45.45
2023-12-03T12:08:00,mcc,44.67
2023-12-03T12:09:00,mcc,43.76
2023-12-03T12:10:00,mcc,43.50
2023-12-03T12:11:00,mcc,43.06
2023-12-03T12:12:00,mcc,45.68
2023-12-03T12:13:00,mcc,43.73
2023-12-03T12:14:00,mcc,43.57
2023-12-03T12:15:00,mcc,43.73
2023-12-03T12:16:00,mcc,47.38
2023-12-03T12:17:00,mcc,42.60
2023-12-03T12:18:00,mcc,44.36
2023-12-03T12:19:00,mcc,46.44
2023-12-03T12:20:00,mcc,43.84
2023-12-03T12:21:00,mcc,43.81
2023-12-03T12:22:00,mcc,44.68
2023-12-03T12:23:00,mcc,46.84
2023-12-03T12:24:00,mcc,50.54
2023-12-03T12:25:00,mcc,62.37
2023-12-03T12:26:00,mcc,57.92
2023-12-03T12:27:00,mcc,46.42
2023-12-03T12:28:00,mcc,45.25
2023-12-03T12:29:00,mcc,48.87
2023-12-03T12:30:00,mcc,49.08
2023-12-03T12:31:00,mcc,47.24
2023-12-03T12:32:00,mcc,48.80
2023-12-03T12:33:00,mcc,48.77
2023-12-03T12:34:00,mcc,44.80
2023-12-03T12:35:00,mcc,45.87
2023-12-03T12:36:00,mcc,45.58
2023-12-03T12:37:00,mcc,47.42
2023-12-03T12:38:00,mcc,44.41
2023-12-03T12:39:00,mcc,44.09
2023-12-03T12:40:00,mcc,45.10
2023-12-03T12:41:00,mcc,44.26
2023-12-03T12:42:00,mcc,46.09
2023-12-03T12:43:00,mcc,43.48
2023-12-03T12:44:00,mcc,45.80
2023-12-03T12:45:00,mcc,50.17
2023-12-03T12:46:00,mcc,42.23
2023-12-03T12:47:00,mcc,44.84
2023-12-03T12:48:00,mcc,43.47
2023-12-03T12:49:00,mcc,44.62
2023-12-03T12:50:00,mcc,44.88
2023-12-03T12:51:00,mcc,47.51
2023-12-03T12:52:00,mcc,46.58
2023-12-03T12:53:00,mcc,45.40
2023-12-03T12:54:00,mcc,45.32
2023-12-03T12:55:00,mcc,42.77
2023-12-03T12:56:00,mcc,44.07
2023-12-03T12:57:00,mcc,44.78
2023-12-03T12:58:00,mcc,46.38
2023-12-03T12:59:00,mcc,43.37
2023-12-03T13:00:00,mcc,53.38
2023-12-03T13:01:00,mcc,52.53
2023-12-03T13:02:00,mcc,51.56
2023-12-03T13:03:00,mcc,42.46
2023-12-03T13:04:00,mcc,42.76
2023-12-03T13:05:00,mcc,53.50
2023-12-03T13:06:00,mcc,42.37
2023-12-03T13:07:00,mcc,42.70
2023-12-03T13:08:00,mcc,48.21
2023-12-03T13:09:00,mcc,46.96
2023-12-03T13:10:00,mcc,47.07
2023-12-03T13:11:00,mcc,47.02
2023-12-03T13:12:00,mcc,47.77
2023-12-03T13:13:00,mcc,45.21
2023-12-03T13:14:00,mcc,46.56
2023-12-03T13:15:00,mcc,45.97
2023-12-03T13:16:00,mcc,44.88
2023-12-03T13:17:00,mcc,44.09
2023-12-03T13:18:00,mcc,43.21
2023-12-03T13:19:00,mcc,45.30
2023-12-03T13:20:00,mcc,43.33
2023-12-03T13:21:00,mcc,42.57
2023-12-03T13:22:00,mcc,41.20
2023-12-03T13:23:00,mcc,42.60
2023-12-03T13:24:00,mcc,41.78
2023-12-03T13:25:00,mcc,51.31
2023-12-03T13:26:00,mcc,44.85
2023-12-03T13:27:00,mcc,44.23
2023-12-03T13:28:00,mcc,42.07
2023-12-03T13:29:00,mcc,44.01
2023-12-03T13:30:00,mcc,42.26
2023-12-03T13:31:00,mcc,42.33
2023-12-03T13:32:00,mcc,41.47
2023-12-03T13:33:00,mcc,44.82
2023-12-03T13:34:00,mcc,42.45
2023-12-03T13:35:00,mcc,43.16
2023-12-03T13:36:00,mcc,43.11
2023-12-03T13:37:00,mcc,41.70
2023-12-03T13:38:00,mcc,42.36
2023-12-03T13:39:00,mcc,43.05
2023-12-03T13:40:00,mcc,48.07
2023-12-03T13:41:00,mcc,43.36
2023-12-03T13:42:00,mcc,43.37
2023-12-03T13:43:00,mcc,46.67
2023-12-03T13:44:00,mcc,54.41
2023-12-03T13:45:00,mcc,55.23
2023-12-03T13:46:00,mcc,48.37
2023-12-03T13:47:00,mcc,49.06
2023-12-03T13:48:00,mcc,43.90
2023-12-03T13:49:00,mcc,44.80
2023-12-03T13:50:00,mcc,45.97
2023-12-03T13:51:00,mcc,42.93
2023-12-03T13:52:00,mcc,42.30
2023-12-03T13:53:00,mcc,42.53
2023-12-03T13:54:00,mcc,42.56
2023-12-03T13:55:00,mcc,43.53
2023-12-03T13:56:00,mcc,44.85
2023-12-03T13:57:00,mcc,44.03
2023-12-03T13:58:00,mcc,45.80
2023-12-03T13:59:00,mcc,43.95
2023-12-03T14:00:00,mcc,48.04
2023-12-03T14:01:00,mcc,53.08
2023-12-03T14:02:00,mcc,51.27
2023-12-03T14:03:00,mcc,51.52
2023-12-03T14:04:00,mcc,60.66
2023-12-03T14:05:00,mcc,51.36
2023-12-03T14:06:00,mcc,51.27
2023-12-03T14:07:00,mcc,52.15
2023-12-03T14:08:00,mcc,49.73
2023-12-03T14:09:00,mcc,48.33
2023-12-03T14:10:00,mcc,48.43
2023-12-03T14:11:00,mcc,51.28
2023-12-03T14:12:00,mcc,48.51
2023-12-03T14:13:00,mcc,48.44
2023-12-03T14:14:00,mcc,52.88
2023-12-03T14:15:00,mcc,53.44
2023-12-03T14:16:00,mcc,51.60
2023-12-03T14:17:00,mcc,52.36
2023-12-03T14:18:00,mcc,55.52
2023-12-03T14:19:00,mcc,50.21
2023-12-03T14:20:00,mcc,48.73
2023-12-03T14:21:00,mcc,48.12
2023-12-03T14:22:00,mcc,51.77
2023-12-03T14:23:00,mcc,60.75
2023-12-03T14:24:00,mcc,57.06
2023-12-03T14:25:00,mcc,60.86
2023-12-03T14:26:00,mcc,55.45
2023-12-03T14:27:00,mcc,55.41
2023-12-03T14:28:00,mcc,56.42
2023-12-03T14:29:00,mcc,56.42
2023-12-03T14:30:00,mcc,54.86
2023-12-03T14:31:00,mcc,53.86
2023-12-03T14:32:00,mcc,54.85
2023-12-03T14:33:00,mcc,52.25
2023-12-03T14:34:00,mcc,52.84
2023-12-03T14:35:00,mcc,55.24
2023-12-03T14:36:00,mcc,53.86
2023-12-03T14:37:00,mcc,51.76
2023-12-03T14:38:00,mcc,53.18
2023-12-03T14:39:00,mcc,54.24
2023-12-03T14:40:00,mcc,52.78
2023-12-03T14:41:00,mcc,52.88
2023-12-03T14:42:00,mcc,51.56
2023-12-03T14:43:00,mcc,51.86
2023-12-03T14:44:00,mcc,51.33
2023-12-03T14:45:00,mcc,50.90
2023-12-03T14:46:00,mcc,54.46
2023-12-03T14:47:00,mcc,54.29
2023-12-03T14:48:00,mcc,54.52
2023-12-03T14:49:00,mcc,55.10
2023-12-03T14:50:00,mcc,55.08
2023-12-03T14:51:00,mcc,53.66
2023-12-03T14:52:00,mcc,53.03
2023-12-03T14:53:00,mcc,54.56
2023-12-03T14:54:00,mcc,50.68
2023-12-03T14:55:00,mcc,51.61
2023-12-03T14:56:00,mcc,52.54
2023-12-03T14:57:00,mcc,53.18
2023-12-03T14:58:00,mcc,50.97
2023-12-03T14:59:00,mcc,51.51
2023-12-03T15:00:00,mcc,51.58
2023-12-03T15:01:00,mcc,52.15
2023-12-03T15:02:00,mcc,52.99
2023-12-03T15:03:00,mcc,51.04
2023-12-03T15:04:00,mcc,53.39
2023-12-03T15:05:00,mcc,49.81
2023-12-03T15:06:00,mcc,51.12
2023-12-03T15:07:00,mcc,54.86
2023-12-03T15:08:00,mcc,53.85
2023-12-03T15:09:00,mcc,52.26
2023-12-03T15:10:00,mcc,55.57
2023-12-03T15:11:00,mcc,53.82
2023-12-03T15:12:00,mcc,52.30
2023-12-03T15:13:00,mcc,52.32
2023-12-03T15:14:00,mcc,53.08
2023-12-03T15:15:00,mcc,55.32
2023-12-03T15:16:00,mcc,55.35
2023-12-03T15:17:00,mcc,58.94
2023-12-03T15:18:00,mcc,60.43
2023-12-03T15:19:00,mcc,58.16
2023-12-03T15:20:00,mcc,58.08
2023-12-03T15:21:00,mcc,63.81
2023-12-03T15:22:00,mcc,53.40
2023-12-03T15:23:00,mcc,50.97
2023-12-03T15:24:00,mcc,50.51
2023-12-03T15:25:00,mcc,54.39
2023-12-03T15:26:00,mcc,52.19
2023-12-03T15:27:00,mcc,52.76
2023-12-03T15:28:00,mcc,52.36
2023-12-03T15:29:00,mcc,55.15
2023-12-03T15:30:00,mcc,50.73
2023-12-03T15:31:00,mcc,58.41
2023-12-03T15:32:00,mcc,58.55
2023-12-03T15:33:00,mcc,58.63
2023-12-03T15:34:00,mcc,58.99
2023-12-03T15:35:00,mcc,60.82
2023-12-03T15:36:00,mcc,55.48
2023-12-03T15:37:00,mcc,56.36
2023-12-03T15:38:00,mcc,55.48
2023-12-03T15:39:00,mcc,55.32
2023-12-03T15:40:00,mcc,66.01
2023-12-03T15:41:00,mcc,58.93
2023-12-03T15:42:00,mcc,54.82
2023-12-03T15:43:00,mcc,55.73
2023-12-03T15:44:00,mcc,54.74
2023-12-03T15:45:00,mcc,57.10
2023-12-03T15:46:00,mcc,56.83
2023-12-03T15:47:00,mcc,58.56
2023-12-03T15:48:00,mcc,54.32
2023-12-03T15:49:00,mcc,54.48
2023-12-03T15:50:00,mcc,54.30
2023-12-03T15:51:00,mcc,51.25
2023-12-03T15:52:00,mcc,51.75
2023-12-03T15:53:00,mcc,52.35
2023-12-03T15:54:00,mcc,54.95
2023-12-03T15:55:00,mcc,53.34
2023-12-03T15:56:00,mcc,53.05
2023-12-03T15:57:00,mcc,55.09
2023-12-03T15:58:00,mcc,53.69
2023-12-03T15:59:00,mcc,67.28
2023-12-03T16:00:00,mcc,54.50
2023-12-03T16:01:00,mcc,61.26
2023-12-03T16:02:00,mcc,58.42
2023-12-03T16:03:00,mcc,59.18
2023-12-03T16:04:00,mcc,68.57
2023-12-03T16:05:00,mcc,66.50
2023-12-03T16:06:00,mcc,65.46
2023-12-03T16:07:00,mcc,65.84
2023-12-03T16:08:00,mcc,64.35
2023-12-03T16:09:00,mcc,63.84
2023-12-03T16:10:00,mcc,63.76
2023-12-03T16:11:00,mcc,65.98
2023-12-03T16:12:00,mcc,81.26
2023-12-03T16:13:00,mcc,65.84
2023-12-03T16:14:00,mcc,64.53
2023-12-03T16:15:00,mcc,68.76
2023-12-03T16:16:00,mcc,66.78
2023-12-03T16:17:00,mcc,65.40
2023-12-03T16:18:00,mcc,75.02
2023-12-03T16:19:00,mcc,68.80
2023-12-03T16:20:00,mcc,68.80
2023-12-03T16:21:00,mcc,69.77
2023-12-03T16:22:00,mcc,63.78
2023-12-03T16:23:00,mcc,61.02
2023-12-03T16:24:00,mcc,59.80
2023-12-03T16:25:00,mcc,60.41
2023-12-03T16:26:00,mcc,69.04
2023-12-03T16:27:00,mcc,59.28
2023-12-03T16:28:00,mcc,59.39
2023-12-03T16:29:00,mcc,58.74
2023-12-03T16:30:00,mcc,73.61
2023-12-03T16:31:00,mcc,58.22
2023-12-03T16:32:00,mcc,57.94
2023-12-03T16:33:00,mcc,59.27
2023-12-03T16:34:00,mcc,56.54
2023-12-03T16:35:00,mcc,59.19
2023-12-03T16:36:00,mcc,65.77
2023-12-03T16:37:00,mcc,67.94
2023-12-03T16:38:00,mcc,56.89
2023-12-03T16:39:00,mcc,64.63
2023-12-03T16:40:00,mcc,57.64
2023-12-03T16:41:00,mcc,55.86
2023-12-03T16:42:00,mcc,57.64
2023-12-03T16:43:00,mcc,57.29
2023-12-03T16:44:00,mcc,67.48
2023-12-03T16:45:00,mcc,58.57
2023-12-03T16:46:00,mcc,59.95
2023-12-03T16:47:00,mcc,73.56
2023-12-03T16:48:00,mcc,70.83
2023-12-03T16:49:00,mcc,71.33
2023-12-03T16:50:00,mcc,71.04
2023-12-03T16:51:00,mcc,60.02
2023-12-03T16:52:00,mcc,59.98
2023-12-03T16:53:00,mcc,60.43
2023-12-03T16:54:00,mcc,61.76
2023-12-03T16:55:00,mcc,64.27
2023-12-03T16:56:00,mcc,59.19
2023-12-03T16:57:00,mcc,59.70
2023-12-03T16:58:00,mcc,62.07
2023-12-03T16:59:00,mcc,65.14
2023-12-03T17:00:00,mcc,59.00
2023-12-03T17:01:00,mcc,55.98
2023-12-03T17:02:00,mcc,59.60
2023-12-03T17:03:00,mcc,58.50
2023-12-03T17:04:00,mcc,57.61
2023-12-03T17:05:00,mcc,66.12
2023-12-03T17:06:00,mcc,55.64
2023-12-03T17:07:00,mcc,55.85
2023-12-03T17:08:00,mcc,53.83
2023-12-03T17:09:00,mcc,55.45
2023-12-03T17:10:00,mcc,55.00
2023-12-03T17:11:00,mcc,67.03
2023-12-03T17:12:00,mcc,62.58
2023-12-03T17:13:00,mcc,59.08
2023-12-03T17:14:00,mcc,69.82
2023-12-03T17:15:00,mcc,65.38
2023-12-03T17:16:00,mcc,66.29
2023-12-03T17:17:00,mcc,60.51
2023-12-03T17:18:00,mcc,59.28
2023-12-03T17:19:00,mcc,61.31
2023-12-03T17:20:00,mcc,58.53
2023-12-03T17:21:00,mcc,58.10
2023-12-03T17:22:00,mcc,66.12
2023-12-03T17:23:00,mcc,59.68
2023-12-03T17:24:00,mcc,57.62
2023-12-03T17:25:00,mcc,58.13
2023-12-03T17:26:00,mcc,59.88
2023-12-03T17:27:00,mcc,58.73
2023-12-03T17:28:00,mcc,65.63
2023-12-03T17:29:00,mcc,57.49
2023-12-03T17:30:00,mcc,57.58
2023-12-03T17:31:00,mcc,57.66
2023-12-03T17:32:00,mcc,74.44
2023-12-03T17:33:00,mcc,75.78
2023-12-03T17:34:00,mcc,63.97
2023-12-03T17:35:00,mcc,56.64
2023-12-03T17:36:00,mcc,56.52
2023-12-03T17:37:00,mcc,58.46
2023-12-03T17:38:00,mcc,57.61
2023-12-03T17:39:00,mcc,64.84
2023-12-03T17:40:00,mcc,57.64
2023-12-03T17:41:00,mcc,58.06
2023-12-03T17:42:00,mcc,57.48
2023-12-03T17:43:00,mcc,58.73
2023-12-03T17:44:00,mcc,59.51
2023-12-03T17:45:00,mcc,65.47
2023-12-03T17:46:00,mcc,56.46
2023-12-03T17:47:00,mcc,57.38
2023-12-03T17:48:00,mcc,58.14
2023-12-03T17:49:00,mcc,73.36
2023-12-03T17:50:00,mcc,59.37
2023-12-03T17:51:00,mcc,69.51
2023-12-03T17:52:00,mcc,58.85
2023-12-03T17:53:00,mcc,58.27
2023-12-03T17:54:00,mcc,58.60
2023-12-03T17:55:00,mcc,60.43
2023-12-03T17:56:00,mcc,57.32
2023-12-03T17:57:00,mcc,57.90
2023-12-03T17:58:00,mcc,58.57
2023-12-03T17:59:00,mcc,57.07
2023-12-03T18:00:00,mcc,56.64
2023-12-03T18:01:00,mcc,57.27
2023-12-03T18:02:00,mcc,68.06
2023-12-03T18:03:00,mcc,60.37
2023-12-03T18:04:00,mcc,59.33
2023-12-03T18:05:00,mcc,64.31
2023-12-03T18:06:00,mcc,64.65
2023-12-03T18:07:00,mcc,71.38
2023-12-03T18:08:00,mcc,70.74
2023-12-03T18:09:00,mcc,71.68
2023-12-03T18:10:00,mcc,69.90
2023-12-03T18:11:00,mcc,69.01
2023-12-03T18:12:00,mcc,75.48
2023-12-03T18:13:00,mcc,68.19
2023-12-03T18:14:00,mcc,63.37
2023-12-03T18:15:00,mcc,64.77
2023-12-03T18:16:00,mcc,69.26
2023-12-03T18:17:00,mcc,66.76
2023-12-03T18:18:00,mcc,66.51
2023-12-03T18:19:00,mcc,67.57
2023-12-03T18:20:00,mcc,67.83
2023-12-03T18:21:00,mcc,67.39
2023-12-03T18:22:00,mcc,67.73
2023-12-03T18:23:00,mcc,61.48
2023-12-03T18:24:00,mcc,59.29
2023-12-03T18:25:00,mcc,60.08
2023-12-03T18:26:00,mcc,65.19
2023-12-03T18:27:00,mcc,64.03
2023-12-03T18:28:00,mcc,63.34
2023-12-03T18:29:00,mcc,72.29
2023-12-03T18:30:00,mcc,73.73
2023-12-03T18:31:00,mcc,76.80
2023-12-03T18:32:00,mcc,75.82
2023-12-03T18:33:00,mcc,77.74
2023-12-03T18:34:00,mcc,69.74
2023-12-03T18:35:00,mcc,67.40
2023-12-03T18:36:00,mcc,67.12
2023-12-03T18:37:00,mcc,66.83
2023-12-03T18:38:00,mcc,64.44
2023-12-03T18:39:00,mcc,58.13
2023-12-03T18:40:00,mcc,59.61
2023-12-03T18:41:00,mcc,69.98
2023-12-03T18:42:00,mcc,67.29
2023-12-03T18:43:00,mcc,57.85
2023-12-03T18:44:00,mcc,61.35
2023-12-03T18:45:00,mcc,57.24
2023-12-03T18:46:00,mcc,58.82
2023-12-03T18:47:00,mcc,59.08
2023-12-03T18:48:00,mcc,62.22
2023-12-03T18:49:00,mcc,57.27
2023-12-03T18:50:00,mcc,56.69
2023-12-03T18:51:00,mcc,72.58
2023-12-03T18:52:00,mcc,60.09
2023-12-03T18:53:00,mcc,57.72
2023-12-03T18:54:00,mcc,57.77
2023-12-03T18:55:00,mcc,61.02
2023-12-03T18:56:00,mcc,61.28
2023-12-03T18:57:00,mcc,70.08
2023-12-03T18:58:00,mcc,63.87
2023-12-03T18:59:00,mcc,64.04
2023-12-03T19:00:00,mcc,64.77
2023-12-03T19:01:00,mcc,63.51
2023-12-03T19:02:00,mcc,61.12
2023-12-03T19:03:00,mcc,65.98
2023-12-03T19:04:00,mcc,58.27
2023-12-03T19:05:00,mcc,61.86
2023-12-03T19:06:00,mcc,60.15
2023-12-03T19:07:00,mcc,58.81
2023-12-03T19:08:00,mcc,58.57
2023-12-03T19:09:00,mcc,69.46
2023-12-03T19:10:00,mcc,66.65
2023-12-03T19:11:00,mcc,59.78
2023-12-03T19:12:00,mcc,59.78
2023-12-03T19:13:00,mcc,60.08
2023-12-03T19:14:00,mcc,65.58
2023-12-03T19:15:00,mcc,59.66
2023-12-03T19:16:00,mcc,60.57
2023-12-03T19:17:00,mcc,58.53
2023-12-03T19:18:00,mcc,56.34
2023-12-03T19:19:00,mcc,61.48
2023-12-03T19:20:00,mcc,69.76
2023-12-03T19:21:00,mcc,63.01
2023-12-03T19:22:00,mcc,63.16
2023-12-03T19:23:00,mcc,63.55
2023-12-03T19:24:00,mcc,63.66
2023-12-03T19:25:00,mcc,61.98
2023-12-03T19:26:00,mcc,71.04
2023-12-03T19:27:00,mcc,62.71
2023-12-03T19:28:00,mcc,71.16
2023-12-03T19:29:00,mcc,61.45
2023-12-03T19:30:00,mcc,61.55
2023-12-03T19:31:00,mcc,58.52
2023-12-03T19:32:00,mcc,64.39
2023-12-03T19:33:00,mcc,61.27
2023-12-03T19:34:00,mcc,58.13
2023-12-03T19:35:00,mcc,58.78
2023-12-03T19:36:00,mcc,57.49
2023-12-03T19:37:00,mcc,60.89
2023-12-03T19:38:00,mcc,59.18
2023-12-03T19:39:00,mcc,61.87
2023-12-03T19:40:00,mcc,71.23
2023-12-03T19:41:00,mcc,60.39
2023-12-03T19:42:00,mcc,68.37
2023-12-03T19:43:00,mcc,58.77
2023-12-03T19:44:00,mcc,62.20
2023-12-03T19:45:00,mcc,76.60
2023-12-03T19:46:00,mcc,64.26
2023-12-03T19:47:00,mcc,63.36
2023-12-03T19:48:00,mcc,67.66
2023-12-03T19:49:00,mcc,62.30
2023-12-03T19:50:00,mcc,71.33
2023-12-03T19:51:00,mcc,63.62
2023-12-03T19:52:00,mcc,59.80
2023-12-03T19:53:00,mcc,58.22
2023-12-03T19:54:00,mcc,57.72
2023-12-03T19:55:00,mcc,58.51
2023-12-03T19:56:00,mcc,57.81
2023-12-03T19:57:00,mcc,58.12
2023-12-03T19:58:00,mcc,62.63
2023-12-03T19:59:00,mcc,59.21
2023-12-03T20:00:00,mcc,61.80
2023-12-03T20:01:00,mcc,64.88
2023-12-03T20:02:00,mcc,62.62
2023-12-03T20:03:00,mcc,68.78
2023-12-03T20:04:00,mcc,57.27
2023-12-03T20:05:00,mcc,59.39
2023-12-03T20:06:00,mcc,73.29
2023-12-03T20:07:00,mcc,65.12
2023-12-03T20:08:00,mcc,60.75
2023-12-03T20:09:00,mcc,57.98
2023-12-03T20:10:00,mcc,58.97
2023-12-03T20:11:00,mcc,60.77
2023-12-03T20:12:00,mcc,60.40
2023-12-03T20:13:00,mcc,66.57
2023-12-03T20:14:00,mcc,60.77
2023-12-03T20:15:00,mcc,61.06
2023-12-03T20:16:00,mcc,62.05
2023-12-03T20:17:00,mcc,62.15
2023-12-03T20:18:00,mcc,59.46
2023-12-03T20:19:00,mcc,70.43
2023-12-03T20:20:00,mcc,61.09
2023-12-03T20:21:00,mcc,61.34
2023-12-03T20:22:00,mcc,61.12
2023-12-03T20:23:00,mcc,65.74
2023-12-03T20:24:00,mcc,62.29
2023-12-03T20:25:00,mcc,61.12
2023-12-03T20:26:00,mcc,61.67
2023-12-03T20:27:00,mcc,60.21
2023-12-03T20:28:00,mcc,61.67
2023-12-03T20:29:00,mcc,62.01
2023-12-03T20:30:00,mcc,62.72
2023-12-03T20:31:00,mcc,58.18
2023-12-03T20:32:00,mcc,59.68
2023-12-03T20:33:00,mcc,61.15
2023-12-03T20:34:00,mcc,58.13
2023-12-03T20:35:00,mcc,57.26
2023-12-03T20:36:00,mcc,63.62
2023-12-03T20:37:00,mcc,60.54
2023-12-03T20:38:00,mcc,56.61
2023-12-03T20:39:00,mcc,58.72
2023-12-03T20:40:00,mcc,62.80
2023-12-03T20:41:00,mcc,60.90
2023-12-03T20:42:00,mcc,69.30
2023-12-03T20:43:00,mcc,71.56
2023-12-03T20:44:00,mcc,80.85
2023-12-03T20:45:00,mcc,69.01
2023-12-03T20:46:00,mcc,59.17
2023-12-03T20:47:00,mcc,59.19
2023-12-03T20:48:00,mcc,66.98
2023-12-03T20:49:00,mcc,60.53
2023-12-03T20:50:00,mcc,76.71
2023-12-03T20:51:00,mcc,65.22
2023-12-03T20:52:00,mcc,59.22
2023-12-03T20:53:00,mcc,58.35
2023-12-03T20:54:00,mcc,75.03
2023-12-03T20:55:00,mcc,56.66
2023-12-03T20:56:00,mcc,58.43
2023-12-03T20:57:00,mcc,58.53
2023-12-03T20:58:00,mcc,62.43
2023-12-03T20:59:00,mcc,58.73
2023-12-03T21:00:00,mcc,58.74
2023-12-03T21:01:00,mcc,60.43
2023-12-03T21:02:00,mcc,60.74
2023-12-03T21:03:00,mcc,74.70
2023-12-03T21:04:00,mcc,68.51
2023-12-03T21:05:00,mcc,78.29
2023-12-03T21:06:00,mcc,68.89
2023-12-03T21:07:00,mcc,61.14
2023-12-03T21:08:00,mcc,62.41
2023-12-03T21:09:00,mcc,62.73
2023-12-03T21:10:00,mcc,61.05
2023-12-03T21:11:00,mcc,72.46
2023-12-03T21:12:00,mcc,60.90
2023-12-03T21:13:00,mcc,59.09
2023-12-03T21:14:00,mcc,60.07
2023-12-03T21:15:00,mcc,60.29
2023-12-03T21:16:00,mcc,62.06
2023-12-03T21:17:00,mcc,70.44
2023-12-03T21:18:00,mcc,59.77
2023-12-03T21:19:00,mcc,64.25
2023-12-03T21:20:00,mcc,61.09
2023-12-03T21:21:00,mcc,59.37
2023-12-03T21:22:00,mcc,68.31
2023-12-03T21:23:00,mcc,61.56
2023-12-03T21:24:00,mcc,61.09
2023-12-03T21:25:00,mcc,57.34
2023-12-03T21:26:00,mcc,61.46
2023-12-03T21:27:00,mcc,59.78
2023-12-03T21:28:00,mcc,58.92
2023-12-03T21:29:00,mcc,63.23
2023-12-03T21:30:00,mcc,65.37
2023-12-03T21:31:00,mcc,59.52
2023-12-03T21:32:00,mcc,60.19
2023-12-03T21:33:00,mcc,75.50
2023-12-03T21:34:00,mcc,63.87
2023-12-03T21:35:00,mcc,55.79
2023-12-03T21:36:00,mcc,54.39
2023-12-03T21:37:00,mcc,51.36
2023-12-03T21:38:00,mcc,51.94
2023-12-03T21:39:00,mcc,53.88
2023-12-03T21:40:00,mcc,61.36
2023-12-03T21:41:00,mcc,55.86
2023-12-03T21:42:00,mcc,55.02
2023-12-03T21:43:00,mcc,55.79
2023-12-03T21:44:00,mcc,57.77
2023-12-03T21:45:00,mcc,56.69
2023-12-03T21:46:00,mcc,63.51
2023-12-03T21:47:00,mcc,52.80
2023-12-03T21:48:00,mcc,53.62
2023-12-03T21:49:00,mcc,55.95
2023-12-03T21:50:00,mcc,54.42
2023-12-03T21:51:00,mcc,64.80
2023-12-03T21:52:00,mcc,55.95
2023-12-03T21:53:00,mcc,52.77
2023-12-03T21:54:00,mcc,56.81
2023-12-03T21:55:00,mcc,54.10
2023-12-03T21:56:00,mcc,55.14
2023-12-03T21:57:00,mcc,55.01
2023-12-03T21:58:00,mcc,56.42
2023-12-03T21:59:00,mcc,65.09
2023-12-03T22:00:00,mcc,55.45
2023-12-03T22:01:00,mcc,55.92
2023-12-03T22:02:00,mcc,56.12
2023-12-03T22:03:00,mcc,54.72
2023-12-03T22:04:00,mcc,52.81
2023-12-03T22:05:00,mcc,52.18
2023-12-03T22:06:00,mcc,50.70
2023-12-03T22:07:00,mcc,53.30
2023-12-03T22:08:00,mcc,54.66
2023-12-03T22:09:00,mcc,52.54
2023-12-03T22:10:00,mcc,53.30
2023-12-03T22:11:00,mcc,54.37
