2023-12-29T19:13:00,kyn,155.98
2023-12-29T19:14:00,kyn,72.01
2023-12-29T19:16:00,kyn,156.04
2023-12-29T19:18:00,kyn,155.98
2023-12-29T19:19:00,kyn,72.01
2023-12-29T19:21:00,kyn,155.98
2023-12-29T19:23:00,kyn,156.04
2023-12-29T19:25:00,kyn,155.98
2023-12-29T19:27:00,kyn,155.98
2023-12-29T19:29:00,kyn,168.05
2023-12-29T19:31:00,kyn,155.98
2023-12-29T19:33:00,kyn,155.98
2023-12-29T19:34:00,kyn,72.01
2023-12-29T19:36:00,kyn,156.04
2023-12-29T19:37:00,kyn,71.95
2023-12-29T19:38:00,kyn,84.02
2023-12-29T19:40:00,kyn,144.02
2023-12-29T19:42:00,kyn,143.96
2023-12-29T19:44:00,kyn,156.04
2023-12-29T19:45:00,kyn,71.95
2023-12-29T19:47:00,kyn,168.05
2023-12-29T19:49:00,kyn,143.96
2023-12-29T19:51:00,kyn,156.04
2023-12-29T19:53:00,kyn,143.96
2023-12-29T19:54:00,kyn,72.01
2023-12-29T19:56:00,kyn,144.02
2023-12-29T19:57:00,kyn,83.96
2023-12-29T19:59:00,kyn,144.02
2023-12-29T20:01:00,kyn,155.98
2023-12-29T20:02:00,kyn,84.02
2023-12-29T20:04:00,kyn,143.96
2023-12-29T20:05:00,kyn,84.02
2023-12-29T20:07:00,kyn,155.98
2023-12-29T20:09:00,kyn,156.04
2023-12-29T20:11:00,kyn,155.98
2023-12-29T20:12:00,kyn,72.01
2023-12-29T20:13:00,kyn,72.01
2023-12-29T20:15:00,kyn,155.98
2023-12-29T20:16:00,kyn,72.01
2023-12-29T20:18:00,kyn,144.02
2023-12-29T20:20:00,kyn,155.98
2023-12-29T20:21:00,kyn,72.01
2023-12-29T20:23:00,kyn,143.96
2023-12-29T20:24:00,kyn,84.02
2023-12-29T20:25:00,kyn,84.02
2023-12-29T20:26:00,kyn,83.96
2023-12-29T20:28:00,kyn,156.04
2023-12-29T20:30:00,kyn,155.98
2023-12-29T20:32:00,kyn,155.98
2023-12-29T20:34:00,kyn,156.04
2023-12-29T20:35:00,kyn,72.01
2023-12-29T20:37:00,kyn,155.98
2023-12-29T20:39:00,kyn,144.02
2023-12-29T20:41:00,kyn,155.98
2023-12-29T20:43:00,kyn,144.02
2023-12-29T20:45:00,kyn,143.96
2023-12-29T20:47:00,kyn,156.04
2023-12-29T20:49:00,kyn,167.99
2023-12-29T20:50:00,kyn,72.01
2023-12-29T20:52:00,kyn,155.98
2023-12-29T20:54:00,kyn,144.02
2023-12-29T20:56:00,kyn,155.98
2023-12-29T20:58:00,kyn,144.02
2023-12-29T21:00:00,kyn,155.98
2023-12-29T21:02:00,kyn,144.02
2023-12-29T21:04:00,kyn,143.96
2023-12-29T21:06:00,kyn,144.02
2023-12-29T21:08:00,kyn,143.96
2023-12-29T21:10:00,kyn,156.04
2023-12-29T21:12:00,kyn,155.98
2023-12-29T21:13:00,kyn,72.01
2023-12-29T21:15:00,kyn,155.98
2023-12-29T21:17:00,kyn,180.00
2023-12-29T21:19:00,kyn,192.01
2023-12-29T21:20:00,kyn,107.99
2023-12-29T21:22:00,kyn,180.00
2023-12-29T21:24:00,kyn,192.01
2023-12-29T21:26:00,kyn,192.01
2023-12-29T21:28:00,kyn,180.00
2023-12-29T21:30:00,kyn,192.01
2023-12-29T21:32:00,kyn,192.01
2023-12-29T21:33:00,kyn,95.98
2023-12-29T21:35:00,kyn,192.01
2023-12-29T21:37:00,kyn,192.01
2023-12-29T21:38:00,kyn,95.98
2023-12-29T21:40:00,kyn,204.02
2023-12-29T21:41:00,kyn,95.98
2023-12-29T21:43:00,kyn,180.00
2023-12-29T21:45:00,kyn,180.00
2023-12-29T21:46:00,kyn,95.98
2023-12-29T21:48:00,kyn,192.01
2023-12-29T21:49:00,kyn,96.04
2023-12-29T21:51:00,kyn,191.95
2023-12-29T21:52:00,kyn,96.04
2023-12-29T21:54:00,kyn,192.01
2023-12-29T21:55:00,kyn,95.98
2023-12-29T21:57:00,kyn,180.00
2023-12-29T21:59:00,kyn,192.01
2023-12-29T22:00:00,kyn,95.98
2023-12-29T22:02:00,kyn,192.01
2023-12-29T22:04:00,kyn,192.01
2023-12-29T22:05:00,kyn,95.98
2023-12-29T22:06:00,kyn,84.02
2023-12-29T22:08:00,kyn,192.01
2023-12-29T22:09:00,kyn,83.96
2023-12-29T22:11:00,kyn,192.01
2023-12-29T22:13:00,kyn,180.00
2023-12-29T22:15:00,kyn,192.01
2023-12-29T22:17:00,kyn,192.01
2023-12-29T22:18:00,kyn,95.98
2023-12-29T22:19:00,kyn,95.98
