#datetime,building,power
2024-01-07T20:28:00,sth,16.79
2024-01-07T20:29:00,sth,8.99
2024-01-07T20:30:00,sth,8.41
2024-01-07T20:31:00,sth,4.19
2024-01-07T20:33:00,sth,17.40
2024-01-07T20:34:00,sth,9.02
2024-01-07T20:35:00,sth,8.38
2024-01-07T20:37:00,sth,17.40
2024-01-07T20:39:00,sth,21.62
2024-01-07T20:41:00,sth,17.37
2024-01-07T20:43:00,sth,16.82
2024-01-07T20:45:00,sth,17.40
2024-01-07T20:47:00,sth,17.40
2024-01-07T20:49:00,sth,17.40
2024-01-07T20:50:00,sth,12.60
2024-01-07T20:52:00,sth,17.40
2024-01-07T20:54:00,sth,17.40
2024-01-07T20:56:00,sth,17.37
2024-01-07T20:57:00,sth,8.41
2024-01-07T20:59:00,sth,17.40
2024-01-07T21:00:00,sth,13.21
2024-01-07T21:02:00,sth,16.79
2024-01-07T21:03:00,sth,8.99
2024-01-07T21:05:00,sth,17.40
2024-01-07T21:07:00,sth,16.82
2024-01-07T21:09:00,sth,21.59
2024-01-07T21:10:00,sth,8.99
2024-01-07T21:12:00,sth,17.40
2024-01-07T21:14:00,sth,16.82
2024-01-07T21:15:00,sth,8.99
2024-01-07T21:17:00,sth,21.59
2024-01-07T21:19:00,sth,17.40
2024-01-07T21:21:00,sth,16.79
2024-01-07T21:22:00,sth,9.02
2024-01-07T21:24:00,sth,21.59
2024-01-07T21:26:00,sth,17.40
2024-01-07T21:27:00,sth,8.38
2024-01-07T21:29:00,sth,17.40
2024-01-07T21:31:00,sth,17.40
2024-01-07T21:33:00,sth,16.82
2024-01-07T21:35:00,sth,17.40
2024-01-07T21:37:00,sth,17.40
2024-01-07T21:38:00,sth,8.38
2024-01-07T21:40:00,sth,17.40
2024-01-07T21:42:00,sth,21.62
2024-01-07T21:43:00,sth,4.19
2024-01-07T21:45:00,sth,21.59
2024-01-07T21:47:00,sth,17.40
2024-01-07T21:48:00,sth,8.99
2024-01-07T21:50:00,sth,21.62
2024-01-07T21:52:00,sth,16.79
2024-01-07T21:54:00,sth,21.59
2024-01-07T21:56:00,sth,21.62
2024-01-07T21:57:00,sth,8.99
2024-01-07T21:59:00,sth,21.59
2024-01-07T22:01:00,sth,21.59
2024-01-07T22:03:00,sth,17.40
2024-01-07T22:04:00,sth,8.41
2024-01-07T22:06:00,sth,21.59
2024-01-07T22:08:00,sth,17.40
2024-01-07T22:09:00,sth,8.41
2024-01-07T22:11:00,sth,17.40
2024-01-07T22:12:00,sth,8.41
2024-01-07T22:14:00,sth,17.37
2024-01-07T22:16:00,sth,17.40
2024-01-07T22:17:00,sth,8.41
2024-01-07T22:19:00,sth,21.59
2024-01-07T22:21:00,sth,17.40
2024-01-07T22:23:00,sth,17.40
2024-01-07T22:25:00,sth,17.40
2024-01-07T22:26:00,sth,12.60
2024-01-07T22:28:00,sth,17.40
2024-01-07T22:30:00,sth,17.40
2024-01-07T22:32:00,sth,17.40
2024-01-07T22:33:00,sth,8.41
2024-01-07T22:35:00,sth,17.40
2024-01-07T22:37:00,sth,17.40
2024-01-07T22:39:00,sth,17.37
2024-01-07T22:41:00,sth,16.82
2024-01-07T22:43:00,sth,17.40
2024-01-07T22:45:00,sth,17.40
2024-01-07T22:47:00,sth,17.40
2024-01-07T22:49:00,sth,17.40
2024-01-07T22:50:00,sth,8.38
2024-01-07T22:52:00,sth,17.40
2024-01-07T22:53:00,sth,8.41
2024-01-07T22:55:00,sth,13.18
2024-01-07T22:57:00,sth,17.40
2024-01-07T22:58:00,sth,8.41
2024-01-07T22:59:00,sth,8.41
2024-01-07T23:01:00,sth,17.40
2024-01-07T23:03:00,sth,17.40
2024-01-07T23:04:00,sth,8.38
2024-01-07T23:05:00,sth,9.02
2024-01-07T23:06:00,sth,9.02
2024-01-07T23:07:00,sth,17.40
2024-01-07T23:09:00,sth,16.79
2024-01-07T23:11:00,sth,17.40
2024-01-07T23:13:00,sth,13.18
2024-01-07T23:15:00,sth,17.40
2024-01-07T23:17:00,sth,16.82
2024-01-07T23:18:00,sth,8.99
2024-01-07T23:20:00,sth,17.40
2024-01-07T23:22:00,sth,16.79
2024-01-07T23:23:00,sth,9.02
2024-01-07T23:25:00,sth,12.60
2024-01-07T23:27:00,sth,17.40
2024-01-07T23:29:00,sth,17.37
2024-01-07T23:30:00,sth,8.41
2024-01-07T23:32:00,sth,13.21
2024-01-07T23:34:00,sth,17.40
2024-01-07T23:36:00,sth,17.40
2024-01-07T23:38:00,sth,16.79
2024-01-07T23:39:00,sth,8.99
2024-01-07T23:41:00,sth,12.60
2024-01-07T23:42:00,sth,9.02
2024-01-07T23:43:00,sth,8.38
2024-01-07T23:45:00,sth,17.40
2024-01-07T23:47:00,sth,13.21
2024-01-07T23:49:00,sth,12.60
2024-01-07T23:51:00,sth,17.40
2024-01-07T23:52:00,sth,8.38
2024-01-07T23:54:00,sth,13.21
2024-01-07T23:56:00,sth,13.21
2024-01-07T23:57:00,sth,8.38
2024-01-07T23:59:00,sth,17.40
