#datetime,building,power
2023-05-07T11:39:00,prt,108.40
2023-05-07T11:40:00,prt,113.29
2023-05-07T11:41:00,prt,116.84
2023-05-07T11:42:00,prt,116.59
2023-05-07T11:43:00,prt,101.59
2023-05-07T11:44:00,prt,123.38
2023-05-07T11:45:00,prt,104.20
2023-05-07T11:46:00,prt,116.81
2023-05-07T11:47:00,prt,104.60
2023-05-07T11:48:00,prt,108.11
2023-05-07T11:49:00,prt,109.56
2023-05-07T11:50:00,prt,112.44
2023-05-07T11:51:00,prt,109.78
2023-05-07T11:52:00,prt,104.73
2023-05-07T11:53:00,prt,120.01
2023-05-07T11:54:00,prt,97.29
2023-05-07T11:55:00,prt,106.94
2023-05-07T11:56:00,prt,94.67
2023-05-07T11:57:00,prt,86.34
2023-05-07T11:58:00,prt,97.93
2023-05-07T11:59:00,prt,97.60
2023-05-07T12:00:00,prt,91.97
2023-05-07T12:01:00,prt,111.00
2023-05-07T12:02:00,prt,100.35
2023-05-07T12:03:00,prt,116.73
2023-05-07T12:04:00,prt,116.60
2023-05-07T12:05:00,prt,120.48
2023-05-07T12:06:00,prt,111.09
2023-05-07T12:07:00,prt,136.53
2023-05-07T12:08:00,prt,117.89
2023-05-07T12:09:00,prt,123.00
2023-05-07T12:10:00,prt,121.94
2023-05-07T12:11:00,prt,108.02
2023-05-07T12:12:00,prt,128.92
2023-05-07T12:13:00,prt,112.77
2023-05-07T12:14:00,prt,111.35
2023-05-07T12:15:00,prt,97.99
2023-05-07T12:16:00,prt,104.52
2023-05-07T12:17:00,prt,105.43
2023-05-07T12:18:00,prt,100.59
2023-05-07T12:19:00,prt,117.03
2023-05-07T12:20:00,prt,123.98
2023-05-07T12:21:00,prt,128.34
2023-05-07T12:22:00,prt,121.05
2023-05-07T12:23:00,prt,129.06
2023-05-07T12:24:00,prt,121.08
2023-05-07T12:25:00,prt,110.70
2023-05-07T12:26:00,prt,97.94
2023-05-07T12:27:00,prt,109.30
2023-05-07T12:28:00,prt,113.19
2023-05-07T12:29:00,prt,99.68
2023-05-07T12:30:00,prt,112.07
2023-05-07T12:31:00,prt,97.16
2023-05-07T12:32:00,prt,115.35
2023-05-07T12:33:00,prt,112.38
2023-05-07T12:34:00,prt,115.89
2023-05-07T12:35:00,prt,120.86
2023-05-07T12:36:00,prt,115.65
2023-05-07T12:37:00,prt,123.31
2023-05-07T12:38:00,prt,116.01
2023-05-07T12:39:00,prt,110.67
2023-05-07T12:40:00,prt,113.77
2023-05-07T12:41:00,prt,127.52
2023-05-07T12:42:00,prt,113.32
2023-05-07T12:43:00,prt,112.51
2023-05-07T12:44:00,prt,114.64
2023-05-07T12:45:00,prt,128.57
2023-05-07T12:46:00,prt,116.58
2023-05-07T12:47:00,prt,123.07
2023-05-07T12:48:00,prt,112.53
2023-05-07T12:49:00,prt,111.29
2023-05-07T12:50:00,prt,137.74
2023-05-07T12:51:00,prt,116.25
2023-05-07T12:52:00,prt,120.24
2023-05-07T12:53:00,prt,97.16
2023-05-07T12:54:00,prt,107.45
2023-05-07T12:55:00,prt,100.70
2023-05-07T12:56:00,prt,123.56
2023-05-07T12:57:00,prt,114.02
2023-05-07T12:58:00,prt,117.00
2023-05-07T12:59:00,prt,121.75
2023-05-07T13:00:00,prt,114.40
2023-05-07T13:01:00,prt,124.46
2023-05-07T13:02:00,prt,130.47
2023-05-07T13:03:00,prt,124.75
2023-05-07T13:04:00,prt,124.35
2023-05-07T13:05:00,prt,101.74
2023-05-07T13:06:00,prt,109.64
2023-05-07T13:07:00,prt,102.90
2023-05-07T13:08:00,prt,102.15
2023-05-07T13:09:00,prt,119.71
2023-05-07T13:10:00,prt,113.92
2023-05-07T13:11:00,prt,119.08
2023-05-07T13:12:00,prt,109.71
2023-05-07T13:13:00,prt,120.14
2023-05-07T13:14:00,prt,126.15
2023-05-07T13:15:00,prt,111.08
2023-05-07T13:16:00,prt,136.20
2023-05-07T13:17:00,prt,110.59
2023-05-07T13:18:00,prt,106.41
2023-05-07T13:19:00,prt,105.41
2023-05-07T13:20:00,prt,97.25
2023-05-07T13:21:00,prt,102.29
2023-05-07T13:22:00,prt,100.81
2023-05-07T13:23:00,prt,116.51
2023-05-07T13:24:00,prt,113.08
2023-05-07T13:25:00,prt,129.46
2023-05-07T13:26:00,prt,108.13
2023-05-07T13:27:00,prt,110.20
2023-05-07T13:28:00,prt,127.48
2023-05-07T13:29:00,prt,114.27
2023-05-07T13:30:00,prt,119.73
2023-05-07T13:31:00,prt,115.16
2023-05-07T13:32:00,prt,122.10
2023-05-07T13:33:00,prt,127.50
2023-05-07T13:34:00,prt,112.54
2023-05-07T13:35:00,prt,111.56
2023-05-07T13:36:00,prt,113.06
2023-05-07T13:37:00,prt,112.24
2023-05-07T13:38:00,prt,135.40
2023-05-07T13:39:00,prt,130.13
2023-05-07T13:40:00,prt,135.49
2023-05-07T13:41:00,prt,123.67
2023-05-07T13:42:00,prt,117.71
2023-05-07T13:43:00,prt,124.80
2023-05-07T13:44:00,prt,118.62
2023-05-07T13:45:00,prt,133.11
2023-05-07T13:46:00,prt,121.28
2023-05-07T13:47:00,prt,134.89
2023-05-07T13:48:00,prt,120.01
2023-05-07T13:49:00,prt,117.59
2023-05-07T13:50:00,prt,108.08
2023-05-07T13:51:00,prt,109.58
2023-05-07T13:52:00,prt,117.12
2023-05-07T13:53:00,prt,110.53
2023-05-07T13:54:00,prt,115.65
2023-05-07T13:55:00,prt,117.51
2023-05-07T13:56:00,prt,119.10
2023-05-07T13:57:00,prt,119.87
2023-05-07T13:58:00,prt,107.58
2023-05-07T13:59:00,prt,133.19
2023-05-07T14:00:00,prt,112.41
2023-05-07T14:01:00,prt,120.48
2023-05-07T14:02:00,prt,111.92
2023-05-07T14:03:00,prt,116.77
2023-05-07T14:04:00,prt,113.84
2023-05-07T14:05:00,prt,121.86
2023-05-07T14:06:00,prt,117.11
2023-05-07T14:07:00,prt,121.94
2023-05-07T14:08:00,prt,126.02
2023-05-07T14:09:00,prt,116.58
2023-05-07T14:10:00,prt,126.04
2023-05-07T14:11:00,prt,117.47
2023-05-07T14:12:00,prt,126.78
2023-05-07T14:13:00,prt,117.03
2023-05-07T14:14:00,prt,111.67
2023-05-07T14:15:00,prt,93.14
2023-05-07T14:16:00,prt,91.60
2023-05-07T14:17:00,prt,97.88
2023-05-07T14:18:00,prt,95.59
2023-05-07T14:19:00,prt,105.25
2023-05-07T14:20:00,prt,97.94
2023-05-07T14:21:00,prt,101.77
2023-05-07T14:22:00,prt,96.21
2023-05-07T14:23:00,prt,90.85
2023-05-07T14:24:00,prt,103.37
2023-05-07T14:25:00,prt,106.02
2023-05-07T14:26:00,prt,106.58
2023-05-07T14:27:00,prt,114.48
2023-05-07T14:28:00,prt,109.98
2023-05-07T14:29:00,prt,114.56
2023-05-07T14:30:00,prt,101.63
2023-05-07T14:31:00,prt,92.95
2023-05-07T14:32:00,prt,80.49
2023-05-07T14:33:00,prt,77.12
2023-05-07T14:34:00,prt,90.39
2023-05-07T14:35:00,prt,78.53
2023-05-07T14:36:00,prt,88.09
2023-05-07T14:37:00,prt,104.33
2023-05-07T14:38:00,prt,116.66
2023-05-07T14:39:00,prt,125.83
2023-05-07T14:40:00,prt,117.58
2023-05-07T14:41:00,prt,117.89
2023-05-07T14:42:00,prt,127.47
2023-05-07T14:43:00,prt,116.70
2023-05-07T14:44:00,prt,96.96
2023-05-07T14:45:00,prt,96.97
2023-05-07T14:46:00,prt,93.84
2023-05-07T14:47:00,prt,95.44
2023-05-07T14:48:00,prt,102.45
2023-05-07T14:49:00,prt,111.31
2023-05-07T14:50:00,prt,100.80
2023-05-07T14:51:00,prt,117.28
2023-05-07T14:52:00,prt,104.80
2023-05-07T14:53:00,prt,108.30
2023-05-07T14:54:00,prt,107.61
2023-05-07T14:55:00,prt,116.12
2023-05-07T14:56:00,prt,106.25
2023-05-07T14:57:00,prt,111.53
2023-05-07T14:58:00,prt,110.84
2023-05-07T14:59:00,prt,99.27
2023-05-07T15:00:00,prt,111.06
2023-05-07T15:01:00,prt,113.41
2023-05-07T15:02:00,prt,114.47
2023-05-07T15:03:00,prt,114.85
2023-05-07T15:04:00,prt,117.12
2023-05-07T15:05:00,prt,111.63
2023-05-07T15:06:00,prt,108.36
2023-05-07T15:07:00,prt,113.48
2023-05-07T15:08:00,prt,118.45
2023-05-07T15:09:00,prt,123.57
2023-05-07T15:10:00,prt,119.73
2023-05-07T15:11:00,prt,118.52
2023-05-07T15:12:00,prt,113.44
2023-05-07T15:13:00,prt,106.19
2023-05-07T15:14:00,prt,105.72
2023-05-07T15:15:00,prt,103.02
2023-05-07T15:16:00,prt,100.96
2023-05-07T15:17:00,prt,106.56
2023-05-07T15:18:00,prt,102.18
2023-05-07T15:19:00,prt,103.75
2023-05-07T15:20:00,prt,111.27
2023-05-07T15:21:00,prt,111.29
2023-05-07T15:22:00,prt,116.63
2023-05-07T15:23:00,prt,112.14
2023-05-07T15:24:00,prt,105.39
2023-05-07T15:25:00,prt,111.79
2023-05-07T15:26:00,prt,113.39
2023-05-07T15:27:00,prt,118.86
2023-05-07T15:28:00,prt,106.28
2023-05-07T15:29:00,prt,106.46
2023-05-07T15:30:00,prt,103.12
2023-05-07T15:31:00,prt,105.92
2023-05-07T15:32:00,prt,103.15
2023-05-07T15:33:00,prt,96.73
2023-05-07T15:34:00,prt,96.47
2023-05-07T15:35:00,prt,107.56
2023-05-07T15:36:00,prt,107.69
2023-05-07T15:37:00,prt,116.00
2023-05-07T15:38:00,prt,111.77
2023-05-07T15:39:00,prt,117.52
2023-05-07T15:40:00,prt,124.80
2023-05-07T15:41:00,prt,106.35
2023-05-07T15:42:00,prt,93.84
2023-05-07T15:43:00,prt,85.95
2023-05-07T15:44:00,prt,102.50
2023-05-07T15:45:00,prt,94.78
2023-05-07T15:46:00,prt,93.71
2023-05-07T15:47:00,prt,84.99
2023-05-07T15:48:00,prt,93.11
2023-05-07T15:49:00,prt,101.95
2023-05-07T15:50:00,prt,105.77
2023-05-07T15:51:00,prt,106.46
2023-05-07T15:52:00,prt,104.11
2023-05-07T15:53:00,prt,95.61
2023-05-07T15:54:00,prt,89.99
2023-05-07T15:55:00,prt,101.68
2023-05-07T15:56:00,prt,103.34
2023-05-07T15:57:00,prt,115.90
2023-05-07T15:58:00,prt,99.28
2023-05-07T15:59:00,prt,103.62
2023-05-07T16:00:00,prt,110.92
2023-05-07T16:01:00,prt,114.42
2023-05-07T16:02:00,prt,112.17
2023-05-07T16:03:00,prt,134.39
2023-05-07T16:04:00,prt,140.22
2023-05-07T16:05:00,prt,144.70
2023-05-07T16:06:00,prt,147.86
2023-05-07T16:07:00,prt,140.57
2023-05-07T16:08:00,prt,142.63
2023-05-07T16:09:00,prt,135.39
2023-05-07T16:10:00,prt,146.61
2023-05-07T16:11:00,prt,123.94
2023-05-07T16:12:00,prt,120.53
2023-05-07T16:13:00,prt,99.62
2023-05-07T16:14:00,prt,102.49
2023-05-07T16:15:00,prt,94.47
2023-05-07T16:16:00,prt,88.58
2023-05-07T16:17:00,prt,97.73
2023-05-07T16:18:00,prt,90.66
2023-05-07T16:19:00,prt,113.07
2023-05-07T16:20:00,prt,111.70
2023-05-07T16:21:00,prt,111.51
2023-05-07T16:22:00,prt,123.19
2023-05-07T16:23:00,prt,112.71
2023-05-07T16:24:00,prt,119.14
2023-05-07T16:25:00,prt,110.30
2023-05-07T16:26:00,prt,120.61
2023-05-07T16:27:00,prt,115.43
2023-05-07T16:28:00,prt,132.34
2023-05-07T16:29:00,prt,105.10
2023-05-07T16:30:00,prt,117.06
2023-05-07T16:31:00,prt,104.69
2023-05-07T16:32:00,prt,105.82
2023-05-07T16:33:00,prt,114.26
2023-05-07T16:34:00,prt,120.05
2023-05-07T16:35:00,prt,108.78
2023-05-07T16:36:00,prt,111.97
2023-05-07T16:37:00,prt,110.54
2023-05-07T16:38:00,prt,110.40
2023-05-07T16:39:00,prt,107.86
2023-05-07T16:40:00,prt,114.09
2023-05-07T16:41:00,prt,118.26
2023-05-07T16:42:00,prt,114.77
2023-05-07T16:43:00,prt,115.79
2023-05-07T16:44:00,prt,113.92
2023-05-07T16:45:00,prt,123.49
2023-05-07T16:46:00,prt,119.39
2023-05-07T16:47:00,prt,119.06
2023-05-07T16:48:00,prt,120.11
2023-05-07T16:49:00,prt,120.96
2023-05-07T16:50:00,prt,129.50
2023-05-07T16:51:00,prt,129.90
2023-05-07T16:52:00,prt,121.09
2023-05-07T16:53:00,prt,118.96
2023-05-07T16:54:00,prt,117.38
2023-05-07T16:55:00,prt,116.32
2023-05-07T16:56:00,prt,114.93
2023-05-07T16:57:00,prt,117.39
2023-05-07T16:58:00,prt,118.75
2023-05-07T16:59:00,prt,128.45
2023-05-07T17:00:00,prt,111.23
2023-05-07T17:01:00,prt,117.69
2023-05-07T17:02:00,prt,118.50
2023-05-07T17:03:00,prt,112.72
2023-05-07T17:04:00,prt,117.98
2023-05-07T17:05:00,prt,115.44
2023-05-07T17:06:00,prt,119.76
2023-05-07T17:07:00,prt,118.58
2023-05-07T17:08:00,prt,111.53
2023-05-07T17:09:00,prt,120.52
2023-05-07T17:10:00,prt,120.52
2023-05-07T17:11:00,prt,120.33
2023-05-07T17:12:00,prt,128.80
2023-05-07T17:13:00,prt,131.29
2023-05-07T17:14:00,prt,127.81
2023-05-07T17:15:00,prt,129.55
2023-05-07T17:16:00,prt,126.63
2023-05-07T17:17:00,prt,116.94
2023-05-07T17:18:00,prt,116.00
2023-05-07T17:19:00,prt,123.66
2023-05-07T17:20:00,prt,120.58
2023-05-07T17:21:00,prt,112.29
2023-05-07T17:22:00,prt,121.75
2023-05-07T17:23:00,prt,129.58
2023-05-07T17:24:00,prt,132.68
2023-05-07T17:25:00,prt,130.38
2023-05-07T17:26:00,prt,133.68
2023-05-07T17:27:00,prt,130.79
2023-05-07T17:28:00,prt,129.09
2023-05-07T17:29:00,prt,115.19
2023-05-07T17:30:00,prt,113.22
2023-05-07T17:31:00,prt,110.58
2023-05-07T17:32:00,prt,108.37
2023-05-07T17:33:00,prt,111.41
2023-05-07T17:34:00,prt,122.52
2023-05-07T17:35:00,prt,137.44
2023-05-07T17:36:00,prt,130.49
2023-05-07T17:37:00,prt,124.09
2023-05-07T17:38:00,prt,120.59
2023-05-07T17:39:00,prt,124.39
2023-05-07T17:40:00,prt,110.98
2023-05-07T17:41:00,prt,114.73
2023-05-07T17:42:00,prt,123.45
2023-05-07T17:43:00,prt,115.04
2023-05-07T17:44:00,prt,115.70
2023-05-07T17:45:00,prt,122.18
2023-05-07T17:46:00,prt,130.37
2023-05-07T17:47:00,prt,129.58
2023-05-07T17:48:00,prt,131.72
2023-05-07T17:49:00,prt,131.90
2023-05-07T17:50:00,prt,131.80
2023-05-07T17:51:00,prt,118.72
2023-05-07T17:52:00,prt,120.71
2023-05-07T17:53:00,prt,117.12
2023-05-07T17:54:00,prt,123.34
2023-05-07T17:55:00,prt,125.75
2023-05-07T17:56:00,prt,121.01
2023-05-07T17:57:00,prt,116.29
2023-05-07T17:58:00,prt,128.37
2023-05-07T17:59:00,prt,121.27
2023-05-07T18:00:00,prt,121.76
2023-05-07T18:01:00,prt,117.58
2023-05-07T18:02:00,prt,127.24
2023-05-07T18:03:00,prt,117.59
2023-05-07T18:04:00,prt,117.12
2023-05-07T18:05:00,prt,116.12
2023-05-07T18:06:00,prt,104.89
2023-05-07T18:07:00,prt,108.39
2023-05-07T18:08:00,prt,106.43
2023-05-07T18:09:00,prt,115.76
2023-05-07T18:10:00,prt,113.89
2023-05-07T18:11:00,prt,134.11
2023-05-07T18:12:00,prt,124.34
2023-05-07T18:13:00,prt,126.46
2023-05-07T18:14:00,prt,114.14
2023-05-07T18:15:00,prt,116.66
2023-05-07T18:16:00,prt,118.14
2023-05-07T18:17:00,prt,118.82
2023-05-07T18:18:00,prt,116.20
2023-05-07T18:19:00,prt,117.75
2023-05-07T18:20:00,prt,120.15
2023-05-07T18:21:00,prt,113.44
2023-05-07T18:22:00,prt,107.19
2023-05-07T18:23:00,prt,114.22
2023-05-07T18:24:00,prt,106.49
2023-05-07T18:25:00,prt,119.82
2023-05-07T18:26:00,prt,120.81
2023-05-07T18:27:00,prt,131.12
2023-05-07T18:28:00,prt,121.23
2023-05-07T18:29:00,prt,127.84
2023-05-07T18:30:00,prt,124.02
2023-05-07T18:31:00,prt,127.48
2023-05-07T18:32:00,prt,121.54
2023-05-07T18:33:00,prt,119.15
2023-05-07T18:34:00,prt,114.33
2023-05-07T18:35:00,prt,118.22
2023-05-07T18:36:00,prt,110.49
2023-05-07T18:37:00,prt,108.23
2023-05-07T18:38:00,prt,111.12
2023-05-07T18:39:00,prt,101.00
2023-05-07T18:40:00,prt,113.62
2023-05-07T18:41:00,prt,119.65
2023-05-07T18:42:00,prt,128.30
2023-05-07T18:43:00,prt,119.33
2023-05-07T18:44:00,prt,127.48
2023-05-07T18:45:00,prt,116.89
2023-05-07T18:46:00,prt,117.18
2023-05-07T18:47:00,prt,137.99
2023-05-07T18:48:00,prt,126.35
2023-05-07T18:49:00,prt,123.32
2023-05-07T18:50:00,prt,130.09
2023-05-07T18:51:00,prt,115.51
2023-05-07T18:52:00,prt,118.89
2023-05-07T18:53:00,prt,102.40
2023-05-07T18:54:00,prt,99.69
2023-05-07T18:55:00,prt,107.84
2023-05-07T18:56:00,prt,102.12
2023-05-07T18:57:00,prt,107.97
2023-05-07T18:58:00,prt,113.56
2023-05-07T18:59:00,prt,113.52
2023-05-07T19:00:00,prt,125.55
2023-05-07T19:01:00,prt,104.81
2023-05-07T19:02:00,prt,107.88
2023-05-07T19:03:00,prt,102.67
2023-05-07T19:04:00,prt,98.65
2023-05-07T19:05:00,prt,101.86
2023-05-07T19:06:00,prt,103.92
2023-05-07T19:07:00,prt,105.36
2023-05-07T19:08:00,prt,116.90
2023-05-07T19:09:00,prt,107.88
2023-05-07T19:10:00,prt,102.88
2023-05-07T19:11:00,prt,105.21
2023-05-07T19:12:00,prt,106.94
2023-05-07T19:13:00,prt,106.74
2023-05-07T19:14:00,prt,94.47
2023-05-07T19:15:00,prt,93.41
2023-05-07T19:16:00,prt,92.93
2023-05-07T19:17:00,prt,94.52
2023-05-07T19:18:00,prt,90.99
2023-05-07T19:19:00,prt,96.21
2023-05-07T19:20:00,prt,96.85
2023-05-07T19:21:00,prt,101.28
2023-05-07T19:22:00,prt,104.44
2023-05-07T19:23:00,prt,104.29
2023-05-07T19:24:00,prt,105.31
2023-05-07T19:25:00,prt,98.75
2023-05-07T19:26:00,prt,98.51
2023-05-07T19:27:00,prt,102.99
2023-05-07T19:28:00,prt,101.53
2023-05-07T19:29:00,prt,97.07
2023-05-07T19:30:00,prt,83.48
2023-05-07T19:31:00,prt,87.29
2023-05-07T19:32:00,prt,85.15
2023-05-07T19:33:00,prt,83.69
2023-05-07T19:34:00,prt,102.60
2023-05-07T19:35:00,prt,89.23
2023-05-07T19:36:00,prt,87.05
2023-05-07T19:37:00,prt,87.11
2023-05-07T19:38:00,prt,111.41
2023-05-07T19:39:00,prt,103.98
2023-05-07T19:40:00,prt,106.12
2023-05-07T19:41:00,prt,107.67
2023-05-07T19:42:00,prt,111.15
2023-05-07T19:43:00,prt,108.88
2023-05-07T19:44:00,prt,108.05
2023-05-07T19:45:00,prt,97.50
2023-05-07T19:46:00,prt,98.01
2023-05-07T19:47:00,prt,88.24
2023-05-07T19:48:00,prt,87.76
2023-05-07T19:49:00,prt,87.90
2023-05-07T19:50:00,prt,84.22
2023-05-07T19:51:00,prt,89.53
2023-05-07T19:52:00,prt,86.21
2023-05-07T19:53:00,prt,85.18
2023-05-07T19:54:00,prt,86.75
2023-05-07T19:55:00,prt,91.01
2023-05-07T19:56:00,prt,110.09
2023-05-07T19:57:00,prt,104.92
2023-05-07T19:58:00,prt,104.83
2023-05-07T19:59:00,prt,101.36
2023-05-07T20:00:00,prt,99.64
2023-05-07T20:01:00,prt,96.06
2023-05-07T20:02:00,prt,100.12
2023-05-07T20:03:00,prt,95.79
2023-05-07T20:04:00,prt,98.40
2023-05-07T20:05:00,prt,99.50
2023-05-07T20:06:00,prt,90.27
2023-05-07T20:07:00,prt,86.58
2023-05-07T20:08:00,prt,83.64
2023-05-07T20:09:00,prt,77.83
2023-05-07T20:10:00,prt,77.12
2023-05-07T20:11:00,prt,82.18
2023-05-07T20:12:00,prt,79.61
2023-05-07T20:13:00,prt,73.42
2023-05-07T20:14:00,prt,90.85
2023-05-07T20:15:00,prt,85.48
2023-05-07T20:16:00,prt,80.31
2023-05-07T20:17:00,prt,80.59
2023-05-07T20:18:00,prt,87.76
2023-05-07T20:19:00,prt,84.87
2023-05-07T20:20:00,prt,83.64
2023-05-07T20:21:00,prt,74.39
2023-05-07T20:22:00,prt,72.49
2023-05-07T20:23:00,prt,79.23
2023-05-07T20:24:00,prt,78.23
2023-05-07T20:25:00,prt,83.10
2023-05-07T20:26:00,prt,82.29
2023-05-07T20:27:00,prt,83.45
2023-05-07T20:28:00,prt,80.39
2023-05-07T20:29:00,prt,77.39
2023-05-07T20:30:00,prt,79.62
2023-05-07T20:31:00,prt,75.26
2023-05-07T20:32:00,prt,73.38
2023-05-07T20:33:00,prt,76.06
2023-05-07T20:34:00,prt,68.16
2023-05-07T20:35:00,prt,68.91
2023-05-07T20:36:00,prt,70.27
2023-05-07T20:37:00,prt,68.52
2023-05-07T20:38:00,prt,75.24
2023-05-07T20:39:00,prt,74.18
2023-05-07T20:40:00,prt,71.38
2023-05-07T20:41:00,prt,69.16
2023-05-07T20:42:00,prt,69.39
2023-05-07T20:43:00,prt,68.82
2023-05-07T20:44:00,prt,71.87
2023-05-07T20:45:00,prt,74.37
2023-05-07T20:46:00,prt,66.70
2023-05-07T20:47:00,prt,64.20
2023-05-07T20:48:00,prt,67.53
2023-05-07T20:49:00,prt,66.48
2023-05-07T20:50:00,prt,57.48
2023-05-07T20:51:00,prt,63.28
2023-05-07T20:52:00,prt,73.44
2023-05-07T20:53:00,prt,56.68
2023-05-07T20:54:00,prt,57.54
2023-05-07T20:55:00,prt,58.23
2023-05-07T20:56:00,prt,58.07
2023-05-07T20:57:00,prt,57.76
2023-05-07T20:58:00,prt,62.47
2023-05-07T20:59:00,prt,60.01
2023-05-07T21:00:00,prt,58.21
2023-05-07T21:01:00,prt,31.87
2023-05-07T21:02:00,prt,29.76
2023-05-07T21:03:00,prt,30.53
2023-05-07T21:04:00,prt,35.56
2023-05-07T21:05:00,prt,35.82
2023-05-07T21:06:00,prt,43.80
2023-05-07T21:07:00,prt,40.18
2023-05-07T21:08:00,prt,37.90
2023-05-07T21:09:00,prt,37.76
2023-05-07T21:10:00,prt,39.42
2023-05-07T21:11:00,prt,37.25
2023-05-07T21:12:00,prt,35.17
2023-05-07T21:13:00,prt,31.53
2023-05-07T21:14:00,prt,39.44
2023-05-07T21:15:00,prt,37.65
2023-05-07T21:16:00,prt,32.59
2023-05-07T21:17:00,prt,29.98
2023-05-07T21:18:00,prt,30.04
2023-05-07T21:19:00,prt,30.15
2023-05-07T21:20:00,prt,30.88
2023-05-07T21:21:00,prt,32.51
2023-05-07T21:22:00,prt,32.52
2023-05-07T21:23:00,prt,39.27
2023-05-07T21:24:00,prt,32.40
2023-05-07T21:25:00,prt,34.21
2023-05-07T21:26:00,prt,32.72
2023-05-07T21:27:00,prt,36.67
2023-05-07T21:28:00,prt,36.31
2023-05-07T21:29:00,prt,33.61
2023-05-07T21:30:00,prt,33.92
2023-05-07T21:31:00,prt,32.30
2023-05-07T21:32:00,prt,38.47
2023-05-07T21:33:00,prt,32.90
2023-05-07T21:34:00,prt,27.82
2023-05-07T21:35:00,prt,27.03
2023-05-07T21:36:00,prt,31.39
2023-05-07T21:37:00,prt,29.71
2023-05-07T21:38:00,prt,35.93
2023-05-07T21:39:00,prt,26.88
2023-05-07T21:40:00,prt,26.76
2023-05-07T21:41:00,prt,34.81
2023-05-07T21:42:00,prt,31.20
2023-05-07T21:43:00,prt,26.65
2023-05-07T21:44:00,prt,27.57
2023-05-07T21:45:00,prt,25.14
2023-05-07T21:46:00,prt,27.08
2023-05-07T21:47:00,prt,28.33
2023-05-07T21:48:00,prt,27.90
2023-05-07T21:49:00,prt,29.63
2023-05-07T21:50:00,prt,27.82
2023-05-07T21:51:00,prt,33.94
2023-05-07T21:52:00,prt,29.44
2023-05-07T21:53:00,prt,29.94
2023-05-07T21:54:00,prt,30.01
2023-05-07T21:55:00,prt,30.02
2023-05-07T21:56:00,prt,31.30
2023-05-07T21:57:00,prt,31.20
2023-05-07T21:58:00,prt,29.31
2023-05-07T21:59:00,prt,29.73
2023-05-07T22:00:00,prt,29.57
2023-05-07T22:01:00,prt,38.58
2023-05-07T22:02:00,prt,31.27
2023-05-07T22:03:00,prt,29.95
2023-05-07T22:04:00,prt,33.74
2023-05-07T22:05:00,prt,32.17
2023-05-07T22:06:00,prt,33.23
2023-05-07T22:07:00,prt,29.67
2023-05-07T22:08:00,prt,28.93
2023-05-07T22:09:00,prt,29.05
2023-05-07T22:10:00,prt,28.66
2023-05-07T22:11:00,prt,34.93
2023-05-07T22:12:00,prt,28.27
2023-05-07T22:13:00,prt,34.47
2023-05-07T22:14:00,prt,28.88
2023-05-07T22:15:00,prt,31.19
2023-05-07T22:16:00,prt,31.34
2023-05-07T22:17:00,prt,31.25
2023-05-07T22:18:00,prt,32.13
2023-05-07T22:19:00,prt,31.29
2023-05-07T22:20:00,prt,34.10
2023-05-07T22:21:00,prt,38.93
2023-05-07T22:22:00,prt,35.35
2023-05-07T22:23:00,prt,32.90
2023-05-07T22:24:00,prt,31.66
2023-05-07T22:25:00,prt,31.99
2023-05-07T22:26:00,prt,30.28
2023-05-07T22:27:00,prt,31.37
2023-05-07T22:28:00,prt,30.29
2023-05-07T22:29:00,prt,30.79
2023-05-07T22:30:00,prt,36.29
2023-05-07T22:31:00,prt,55.98
2023-05-07T22:32:00,prt,56.14
2023-05-07T22:33:00,prt,54.59
2023-05-07T22:34:00,prt,61.09
2023-05-07T22:35:00,prt,71.87
2023-05-07T22:36:00,prt,69.34
2023-05-07T22:37:00,prt,68.28
2023-05-07T22:38:00,prt,58.46
2023-05-07T22:39:00,prt,48.76
2023-05-07T22:40:00,prt,40.07
2023-05-07T22:41:00,prt,38.30
2023-05-07T22:42:00,prt,44.42
2023-05-07T22:43:00,prt,41.42
2023-05-07T22:44:00,prt,34.96
2023-05-07T22:45:00,prt,33.28
2023-05-07T22:46:00,prt,36.75
2023-05-07T22:47:00,prt,36.49
2023-05-07T22:48:00,prt,32.55
2023-05-07T22:49:00,prt,29.89
2023-05-07T22:50:00,prt,31.31
2023-05-07T22:51:00,prt,47.89
2023-05-07T22:52:00,prt,48.56
2023-05-07T22:53:00,prt,49.12
2023-05-07T22:54:00,prt,44.37
2023-05-07T22:55:00,prt,43.88
2023-05-07T22:56:00,prt,35.72
2023-05-07T22:57:00,prt,34.31
2023-05-07T22:58:00,prt,35.77
2023-05-07T22:59:00,prt,38.29
2023-05-07T23:00:00,prt,35.05
2023-05-07T23:01:00,prt,34.68
2023-05-07T23:02:00,prt,30.35
2023-05-07T23:03:00,prt,35.95
2023-05-07T23:04:00,prt,31.45
2023-05-07T23:05:00,prt,27.87
2023-05-07T23:06:00,prt,29.50
2023-05-07T23:07:00,prt,27.39
2023-05-07T23:08:00,prt,27.75
2023-05-07T23:09:00,prt,28.37
2023-05-07T23:10:00,prt,29.35
2023-05-07T23:11:00,prt,29.48
2023-05-07T23:12:00,prt,29.11
2023-05-07T23:13:00,prt,28.83
2023-05-07T23:14:00,prt,35.24
2023-05-07T23:15:00,prt,36.68
2023-05-07T23:16:00,prt,35.98
2023-05-07T23:17:00,prt,35.47
