#datetime,building,power
2022-09-15T11:39:00,prt,82.45
2022-09-15T11:40:00,prt,93.68
2022-09-15T11:41:00,prt,89.88
2022-09-15T11:42:00,prt,87.63
2022-09-15T11:43:00,prt,104.64
2022-09-15T11:44:00,prt,101.34
2022-09-15T11:45:00,prt,99.79
2022-09-15T11:46:00,prt,86.97
2022-09-15T11:47:00,prt,94.07
2022-09-15T11:48:00,prt,92.31
2022-09-15T11:49:00,prt,99.44
2022-09-15T11:50:00,prt,97.84
2022-09-15T11:51:00,prt,100.60
2022-09-15T11:52:00,prt,99.35
2022-09-15T11:53:00,prt,91.83
2022-09-15T11:54:00,prt,99.20
2022-09-15T11:55:00,prt,99.29
2022-09-15T11:56:00,prt,106.61
2022-09-15T11:57:00,prt,94.55
2022-09-15T11:58:00,prt,91.44
2022-09-15T11:59:00,prt,100.34
2022-09-15T12:00:00,prt,84.46
2022-09-15T12:01:00,prt,99.72
2022-09-15T12:02:00,prt,102.38
2022-09-15T12:03:00,prt,90.95
2022-09-15T12:04:00,prt,101.28
2022-09-15T12:05:00,prt,84.19
2022-09-15T12:06:00,prt,96.69
2022-09-15T12:07:00,prt,87.81
2022-09-15T12:08:00,prt,98.00
2022-09-15T12:09:00,prt,89.16
2022-09-15T12:10:00,prt,101.89
2022-09-15T12:11:00,prt,87.39
2022-09-15T12:12:00,prt,94.14
2022-09-15T12:13:00,prt,97.41
2022-09-15T12:14:00,prt,98.06
2022-09-15T12:15:00,prt,107.12
2022-09-15T12:16:00,prt,87.61
2022-09-15T12:17:00,prt,94.01
2022-09-15T12:18:00,prt,97.71
2022-09-15T12:19:00,prt,88.61
2022-09-15T12:20:00,prt,104.20
2022-09-15T12:21:00,prt,94.00
2022-09-15T12:22:00,prt,107.33
2022-09-15T12:23:00,prt,112.58
2022-09-15T12:24:00,prt,122.11
2022-09-15T12:25:00,prt,126.38
2022-09-15T12:26:00,prt,144.22
2022-09-15T12:27:00,prt,157.86
2022-09-15T12:28:00,prt,156.47
2022-09-15T12:29:00,prt,159.98
2022-09-15T12:30:00,prt,151.72
2022-09-15T12:31:00,prt,157.36
2022-09-15T12:32:00,prt,160.97
2022-09-15T12:33:00,prt,155.59
2022-09-15T12:34:00,prt,148.98
2022-09-15T12:35:00,prt,157.18
2022-09-15T12:36:00,prt,152.66
2022-09-15T12:37:00,prt,156.40
2022-09-15T12:38:00,prt,134.06
2022-09-15T12:39:00,prt,101.44
2022-09-15T12:40:00,prt,115.96
2022-09-15T12:41:00,prt,103.74
2022-09-15T12:42:00,prt,121.27
2022-09-15T12:43:00,prt,109.15
2022-09-15T12:44:00,prt,119.27
2022-09-15T12:45:00,prt,115.07
2022-09-15T12:46:00,prt,112.13
2022-09-15T12:47:00,prt,114.35
2022-09-15T12:48:00,prt,126.35
2022-09-15T12:49:00,prt,125.03
2022-09-15T12:50:00,prt,118.20
2022-09-15T12:51:00,prt,113.39
2022-09-15T12:52:00,prt,129.27
2022-09-15T12:53:00,prt,120.27
2022-09-15T12:54:00,prt,129.02
2022-09-15T12:55:00,prt,116.65
2022-09-15T12:56:00,prt,125.73
2022-09-15T12:57:00,prt,124.57
2022-09-15T12:58:00,prt,130.87
2022-09-15T12:59:00,prt,112.81
2022-09-15T13:00:00,prt,122.41
2022-09-15T13:01:00,prt,129.76
2022-09-15T13:02:00,prt,120.61
2022-09-15T13:03:00,prt,125.52
2022-09-15T13:04:00,prt,131.13
2022-09-15T13:05:00,prt,133.26
2022-09-15T13:06:00,prt,119.82
2022-09-15T13:07:00,prt,107.33
2022-09-15T13:08:00,prt,125.40
2022-09-15T13:09:00,prt,112.79
2022-09-15T13:10:00,prt,116.27
2022-09-15T13:11:00,prt,107.65
2022-09-15T13:12:00,prt,107.36
2022-09-15T13:13:00,prt,105.64
2022-09-15T13:14:00,prt,97.72
2022-09-15T13:15:00,prt,115.56
2022-09-15T13:16:00,prt,122.37
2022-09-15T13:17:00,prt,105.33
2022-09-15T13:18:00,prt,121.55
2022-09-15T13:19:00,prt,108.86
2022-09-15T13:20:00,prt,112.62
2022-09-15T13:21:00,prt,107.15
2022-09-15T13:22:00,prt,128.92
2022-09-15T13:23:00,prt,127.50
2022-09-15T13:24:00,prt,116.18
2022-09-15T13:25:00,prt,121.41
2022-09-15T13:26:00,prt,108.52
2022-09-15T13:27:00,prt,107.51
2022-09-15T13:28:00,prt,113.69
2022-09-15T13:29:00,prt,110.54
2022-09-15T13:30:00,prt,112.13
2022-09-15T13:31:00,prt,114.60
2022-09-15T13:32:00,prt,106.19
2022-09-15T13:33:00,prt,118.15
2022-09-15T13:34:00,prt,110.43
2022-09-15T13:35:00,prt,114.88
2022-09-15T13:36:00,prt,135.98
2022-09-15T13:37:00,prt,152.03
2022-09-15T13:38:00,prt,150.59
2022-09-15T13:39:00,prt,127.41
2022-09-15T13:40:00,prt,139.74
2022-09-15T13:41:00,prt,117.97
2022-09-15T13:42:00,prt,128.69
2022-09-15T13:43:00,prt,124.83
2022-09-15T13:44:00,prt,103.89
2022-09-15T13:45:00,prt,107.49
2022-09-15T13:46:00,prt,105.09
2022-09-15T13:47:00,prt,126.52
2022-09-15T13:48:00,prt,118.38
2022-09-15T13:49:00,prt,104.95
2022-09-15T13:50:00,prt,114.17
2022-09-15T13:51:00,prt,99.96
2022-09-15T13:52:00,prt,102.75
2022-09-15T13:53:00,prt,95.01
2022-09-15T13:54:00,prt,100.14
2022-09-15T13:55:00,prt,101.78
2022-09-15T13:56:00,prt,106.60
2022-09-15T13:57:00,prt,111.05
2022-09-15T13:58:00,prt,109.70
2022-09-15T13:59:00,prt,125.72
2022-09-15T14:00:00,prt,132.77
2022-09-15T14:01:00,prt,125.96
2022-09-15T14:02:00,prt,133.39
2022-09-15T14:03:00,prt,140.19
2022-09-15T14:04:00,prt,146.59
2022-09-15T14:05:00,prt,137.05
2022-09-15T14:06:00,prt,143.84
2022-09-15T14:07:00,prt,143.88
2022-09-15T14:08:00,prt,128.75
2022-09-15T14:09:00,prt,154.42
2022-09-15T14:10:00,prt,132.16
2022-09-15T14:11:00,prt,116.32
2022-09-15T14:12:00,prt,110.25
2022-09-15T14:13:00,prt,125.66
2022-09-15T14:14:00,prt,118.89
2022-09-15T14:15:00,prt,103.39
2022-09-15T14:16:00,prt,134.20
2022-09-15T14:17:00,prt,118.19
2022-09-15T14:18:00,prt,118.83
2022-09-15T14:19:00,prt,124.08
2022-09-15T14:20:00,prt,113.62
2022-09-15T14:21:00,prt,118.17
2022-09-15T14:22:00,prt,107.01
2022-09-15T14:23:00,prt,126.00
2022-09-15T14:24:00,prt,115.31
2022-09-15T14:25:00,prt,107.72
2022-09-15T14:26:00,prt,119.41
2022-09-15T14:27:00,prt,110.64
2022-09-15T14:28:00,prt,126.05
2022-09-15T14:29:00,prt,118.41
2022-09-15T14:30:00,prt,98.97
2022-09-15T14:31:00,prt,117.25
2022-09-15T14:32:00,prt,106.71
2022-09-15T14:33:00,prt,136.59
2022-09-15T14:34:00,prt,116.22
2022-09-15T14:35:00,prt,123.64
2022-09-15T14:36:00,prt,120.30
2022-09-15T14:37:00,prt,111.73
2022-09-15T14:38:00,prt,113.90
2022-09-15T14:39:00,prt,118.44
2022-09-15T14:40:00,prt,106.82
2022-09-15T14:41:00,prt,101.13
2022-09-15T14:42:00,prt,114.43
2022-09-15T14:43:00,prt,95.20
2022-09-15T14:44:00,prt,96.40
2022-09-15T14:45:00,prt,102.85
2022-09-15T14:46:00,prt,90.46
2022-09-15T14:47:00,prt,98.60
2022-09-15T14:48:00,prt,95.52
2022-09-15T14:49:00,prt,94.96
2022-09-15T14:50:00,prt,109.20
2022-09-15T14:51:00,prt,98.30
2022-09-15T14:52:00,prt,114.64
2022-09-15T14:53:00,prt,103.54
2022-09-15T14:54:00,prt,112.81
2022-09-15T14:55:00,prt,123.56
2022-09-15T14:56:00,prt,111.04
2022-09-15T14:57:00,prt,120.82
2022-09-15T14:58:00,prt,111.94
2022-09-15T14:59:00,prt,118.87
2022-09-15T15:00:00,prt,107.48
2022-09-15T15:01:00,prt,97.53
2022-09-15T15:02:00,prt,121.60
2022-09-15T15:03:00,prt,104.06
2022-09-15T15:04:00,prt,113.71
2022-09-15T15:05:00,prt,95.51
2022-09-15T15:06:00,prt,121.95
2022-09-15T15:07:00,prt,114.47
2022-09-15T15:08:00,prt,109.07
2022-09-15T15:09:00,prt,109.76
2022-09-15T15:10:00,prt,103.51
2022-09-15T15:11:00,prt,116.56
2022-09-15T15:12:00,prt,105.53
2022-09-15T15:13:00,prt,108.83
2022-09-15T15:14:00,prt,107.15
2022-09-15T15:15:00,prt,109.72
2022-09-15T15:16:00,prt,103.65
2022-09-15T15:17:00,prt,94.19
2022-09-15T15:18:00,prt,85.87
2022-09-15T15:19:00,prt,83.73
2022-09-15T15:20:00,prt,91.53
2022-09-15T15:21:00,prt,86.23
2022-09-15T15:22:00,prt,100.28
2022-09-15T15:23:00,prt,97.42
2022-09-15T15:24:00,prt,89.84
2022-09-15T15:25:00,prt,105.10
2022-09-15T15:26:00,prt,95.95
2022-09-15T15:27:00,prt,105.42
2022-09-15T15:28:00,prt,100.24
2022-09-15T15:29:00,prt,109.92
2022-09-15T15:30:00,prt,109.39
2022-09-15T15:31:00,prt,107.88
2022-09-15T15:32:00,prt,124.24
2022-09-15T15:33:00,prt,108.36
2022-09-15T15:34:00,prt,94.54
2022-09-15T15:35:00,prt,92.21
2022-09-15T15:36:00,prt,87.51
2022-09-15T15:37:00,prt,94.52
2022-09-15T15:38:00,prt,89.01
2022-09-15T15:39:00,prt,101.64
2022-09-15T15:40:00,prt,93.23
2022-09-15T15:41:00,prt,91.49
2022-09-15T15:42:00,prt,103.36
2022-09-15T15:43:00,prt,109.96
2022-09-15T15:44:00,prt,106.64
2022-09-15T15:45:00,prt,95.20
2022-09-15T15:46:00,prt,97.23
2022-09-15T15:47:00,prt,116.31
2022-09-15T15:48:00,prt,108.85
2022-09-15T15:49:00,prt,121.05
2022-09-15T15:50:00,prt,115.28
2022-09-15T15:51:00,prt,113.80
2022-09-15T15:52:00,prt,93.44
2022-09-15T15:53:00,prt,100.62
2022-09-15T15:54:00,prt,99.57
2022-09-15T15:55:00,prt,111.06
2022-09-15T15:56:00,prt,100.39
2022-09-15T15:57:00,prt,92.17
2022-09-15T15:58:00,prt,100.43
2022-09-15T15:59:00,prt,111.24
2022-09-15T16:00:00,prt,103.34
2022-09-15T16:01:00,prt,102.84
2022-09-15T16:02:00,prt,110.04
2022-09-15T16:03:00,prt,93.37
2022-09-15T16:04:00,prt,102.20
2022-09-15T16:05:00,prt,112.86
2022-09-15T16:06:00,prt,104.22
2022-09-15T16:07:00,prt,110.06
2022-09-15T16:08:00,prt,103.25
2022-09-15T16:09:00,prt,97.95
2022-09-15T16:10:00,prt,108.52
2022-09-15T16:11:00,prt,90.22
2022-09-15T16:12:00,prt,99.35
2022-09-15T16:13:00,prt,92.42
2022-09-15T16:14:00,prt,89.13
2022-09-15T16:15:00,prt,91.64
2022-09-15T16:16:00,prt,84.15
2022-09-15T16:17:00,prt,89.29
2022-09-15T16:18:00,prt,98.01
2022-09-15T16:19:00,prt,95.47
2022-09-15T16:20:00,prt,111.90
2022-09-15T16:21:00,prt,93.08
2022-09-15T16:22:00,prt,93.14
2022-09-15T16:23:00,prt,91.47
2022-09-15T16:24:00,prt,99.20
2022-09-15T16:25:00,prt,99.01
2022-09-15T16:26:00,prt,100.11
2022-09-15T16:27:00,prt,97.22
2022-09-15T16:28:00,prt,89.43
2022-09-15T16:29:00,prt,91.89
2022-09-15T16:30:00,prt,96.90
2022-09-15T16:31:00,prt,96.16
2022-09-15T16:32:00,prt,93.55
2022-09-15T16:33:00,prt,83.72
2022-09-15T16:34:00,prt,94.59
2022-09-15T16:35:00,prt,94.59
2022-09-15T16:36:00,prt,99.72
2022-09-15T16:37:00,prt,101.28
2022-09-15T16:38:00,prt,106.63
2022-09-15T16:39:00,prt,108.44
2022-09-15T16:40:00,prt,100.06
2022-09-15T16:41:00,prt,111.27
2022-09-15T16:42:00,prt,97.02
2022-09-15T16:43:00,prt,105.01
2022-09-15T16:44:00,prt,105.75
2022-09-15T16:45:00,prt,103.61
2022-09-15T16:46:00,prt,103.12
2022-09-15T16:47:00,prt,98.07
2022-09-15T16:48:00,prt,96.54
2022-09-15T16:49:00,prt,109.02
2022-09-15T16:50:00,prt,106.20
2022-09-15T16:51:00,prt,103.04
2022-09-15T16:52:00,prt,121.48
2022-09-15T16:53:00,prt,123.71
2022-09-15T16:54:00,prt,114.74
2022-09-15T16:55:00,prt,107.42
2022-09-15T16:56:00,prt,106.73
2022-09-15T16:57:00,prt,102.17
2022-09-15T16:58:00,prt,100.77
2022-09-15T16:59:00,prt,92.48
2022-09-15T17:00:00,prt,90.34
2022-09-15T17:01:00,prt,98.73
2022-09-15T17:02:00,prt,97.11
2022-09-15T17:03:00,prt,90.99
2022-09-15T17:04:00,prt,100.34
2022-09-15T17:05:00,prt,94.95
2022-09-15T17:06:00,prt,109.55
2022-09-15T17:07:00,prt,115.41
2022-09-15T17:08:00,prt,111.11
2022-09-15T17:09:00,prt,114.73
2022-09-15T17:10:00,prt,116.97
2022-09-15T17:11:00,prt,116.00
2022-09-15T17:12:00,prt,118.58
2022-09-15T17:13:00,prt,120.38
2022-09-15T17:14:00,prt,124.58
2022-09-15T17:15:00,prt,110.21
2022-09-15T17:16:00,prt,102.01
2022-09-15T17:17:00,prt,104.65
2022-09-15T17:18:00,prt,84.96
2022-09-15T17:19:00,prt,88.42
2022-09-15T17:20:00,prt,90.56
2022-09-15T17:21:00,prt,93.12
2022-09-15T17:22:00,prt,96.59
2022-09-15T17:23:00,prt,115.53
2022-09-15T17:24:00,prt,110.85
2022-09-15T17:25:00,prt,118.14
2022-09-15T17:26:00,prt,110.06
2022-09-15T17:27:00,prt,107.36
2022-09-15T17:28:00,prt,104.87
2022-09-15T17:29:00,prt,104.69
2022-09-15T17:30:00,prt,106.45
2022-09-15T17:31:00,prt,109.41
2022-09-15T17:32:00,prt,99.13
2022-09-15T17:33:00,prt,92.55
2022-09-15T17:34:00,prt,93.96
2022-09-15T17:35:00,prt,102.57
2022-09-15T17:36:00,prt,111.10
2022-09-15T17:37:00,prt,103.07
2022-09-15T17:38:00,prt,109.85
2022-09-15T17:39:00,prt,105.54
2022-09-15T17:40:00,prt,101.66
2022-09-15T17:41:00,prt,100.12
2022-09-15T17:42:00,prt,106.21
2022-09-15T17:43:00,prt,100.29
2022-09-15T17:44:00,prt,109.56
2022-09-15T17:45:00,prt,106.08
2022-09-15T17:46:00,prt,101.87
2022-09-15T17:47:00,prt,94.46
2022-09-15T17:48:00,prt,109.20
2022-09-15T17:49:00,prt,105.57
2022-09-15T17:50:00,prt,112.29
2022-09-15T17:51:00,prt,112.11
2022-09-15T17:52:00,prt,113.00
2022-09-15T17:53:00,prt,110.70
2022-09-15T17:54:00,prt,105.26
2022-09-15T17:55:00,prt,105.89
2022-09-15T17:56:00,prt,111.08
2022-09-15T17:57:00,prt,109.69
2022-09-15T17:58:00,prt,126.36
2022-09-15T17:59:00,prt,96.23
2022-09-15T18:00:00,prt,89.95
2022-09-15T18:01:00,prt,84.22
2022-09-15T18:02:00,prt,92.27
2022-09-15T18:03:00,prt,104.36
2022-09-15T18:04:00,prt,91.77
2022-09-15T18:05:00,prt,91.08
2022-09-15T18:06:00,prt,108.94
2022-09-15T18:07:00,prt,107.62
2022-09-15T18:08:00,prt,107.65
2022-09-15T18:09:00,prt,106.36
2022-09-15T18:10:00,prt,109.64
2022-09-15T18:11:00,prt,108.47
2022-09-15T18:12:00,prt,106.04
2022-09-15T18:13:00,prt,123.03
2022-09-15T18:14:00,prt,121.02
2022-09-15T18:15:00,prt,112.09
2022-09-15T18:16:00,prt,109.66
2022-09-15T18:17:00,prt,110.86
2022-09-15T18:18:00,prt,99.68
2022-09-15T18:19:00,prt,98.59
2022-09-15T18:20:00,prt,97.82
2022-09-15T18:21:00,prt,99.18
2022-09-15T18:22:00,prt,110.38
2022-09-15T18:23:00,prt,97.37
2022-09-15T18:24:00,prt,94.51
2022-09-15T18:25:00,prt,100.52
2022-09-15T18:26:00,prt,107.48
2022-09-15T18:27:00,prt,110.11
2022-09-15T18:28:00,prt,115.80
2022-09-15T18:29:00,prt,113.80
2022-09-15T18:30:00,prt,117.00
2022-09-15T18:31:00,prt,107.74
2022-09-15T18:32:00,prt,106.20
2022-09-15T18:33:00,prt,107.84
2022-09-15T18:34:00,prt,104.00
2022-09-15T18:35:00,prt,90.89
2022-09-15T18:36:00,prt,84.26
2022-09-15T18:37:00,prt,85.95
2022-09-15T18:38:00,prt,88.52
2022-09-15T18:39:00,prt,100.54
2022-09-15T18:40:00,prt,88.04
2022-09-15T18:41:00,prt,96.16
2022-09-15T18:42:00,prt,101.06
2022-09-15T18:43:00,prt,114.50
2022-09-15T18:44:00,prt,112.38
2022-09-15T18:45:00,prt,114.45
2022-09-15T18:46:00,prt,114.32
2022-09-15T18:47:00,prt,113.13
2022-09-15T18:48:00,prt,114.20
2022-09-15T18:49:00,prt,117.28
2022-09-15T18:50:00,prt,111.19
2022-09-15T18:51:00,prt,97.66
2022-09-15T18:52:00,prt,98.17
2022-09-15T18:53:00,prt,100.83
2022-09-15T18:54:00,prt,99.45
2022-09-15T18:55:00,prt,98.89
2022-09-15T18:56:00,prt,97.63
2022-09-15T18:57:00,prt,105.66
2022-09-15T18:58:00,prt,106.15
2022-09-15T18:59:00,prt,102.54
2022-09-15T19:00:00,prt,107.43
2022-09-15T19:01:00,prt,102.71
2022-09-15T19:02:00,prt,102.22
2022-09-15T19:03:00,prt,113.99
2022-09-15T19:04:00,prt,112.10
2022-09-15T19:05:00,prt,104.26
2022-09-15T19:06:00,prt,109.08
2022-09-15T19:07:00,prt,112.68
2022-09-15T19:08:00,prt,92.24
2022-09-15T19:09:00,prt,92.80
2022-09-15T19:10:00,prt,97.06
2022-09-15T19:11:00,prt,97.33
2022-09-15T19:12:00,prt,93.97
2022-09-15T19:13:00,prt,101.21
2022-09-15T19:14:00,prt,88.05
2022-09-15T19:15:00,prt,87.23
2022-09-15T19:16:00,prt,100.77
2022-09-15T19:17:00,prt,86.46
2022-09-15T19:18:00,prt,92.79
2022-09-15T19:19:00,prt,83.51
2022-09-15T19:20:00,prt,83.50
2022-09-15T19:21:00,prt,82.98
2022-09-15T19:22:00,prt,85.02
2022-09-15T19:23:00,prt,87.42
2022-09-15T19:24:00,prt,82.72
2022-09-15T19:25:00,prt,84.62
2022-09-15T19:26:00,prt,88.99
2022-09-15T19:27:00,prt,90.75
2022-09-15T19:28:00,prt,86.77
2022-09-15T19:29:00,prt,84.38
2022-09-15T19:30:00,prt,80.27
2022-09-15T19:31:00,prt,79.78
2022-09-15T19:32:00,prt,92.85
2022-09-15T19:33:00,prt,85.14
2022-09-15T19:34:00,prt,83.96
2022-09-15T19:35:00,prt,86.98
2022-09-15T19:36:00,prt,87.36
2022-09-15T19:37:00,prt,94.02
2022-09-15T19:38:00,prt,88.88
2022-09-15T19:39:00,prt,84.56
2022-09-15T19:40:00,prt,84.76
2022-09-15T19:41:00,prt,89.53
2022-09-15T19:42:00,prt,99.75
2022-09-15T19:43:00,prt,89.45
2022-09-15T19:44:00,prt,83.25
2022-09-15T19:45:00,prt,74.53
2022-09-15T19:46:00,prt,77.71
2022-09-15T19:47:00,prt,91.64
2022-09-15T19:48:00,prt,75.30
2022-09-15T19:49:00,prt,75.47
2022-09-15T19:50:00,prt,75.39
2022-09-15T19:51:00,prt,71.45
2022-09-15T19:52:00,prt,69.88
2022-09-15T19:53:00,prt,68.99
2022-09-15T19:54:00,prt,71.48
2022-09-15T19:55:00,prt,73.05
2022-09-15T19:56:00,prt,67.11
2022-09-15T19:57:00,prt,71.61
2022-09-15T19:58:00,prt,76.33
2022-09-15T19:59:00,prt,67.86
2022-09-15T20:00:00,prt,64.06
2022-09-15T20:01:00,prt,67.44
2022-09-15T20:02:00,prt,61.61
2022-09-15T20:03:00,prt,70.40
2022-09-15T20:04:00,prt,73.92
2022-09-15T20:05:00,prt,62.45
2022-09-15T20:06:00,prt,62.86
2022-09-15T20:07:00,prt,65.60
2022-09-15T20:08:00,prt,58.23
2022-09-15T20:09:00,prt,57.63
2022-09-15T20:10:00,prt,67.77
2022-09-15T20:11:00,prt,65.59
2022-09-15T20:12:00,prt,64.13
2022-09-15T20:13:00,prt,59.94
2022-09-15T20:14:00,prt,57.70
2022-09-15T20:15:00,prt,57.78
2022-09-15T20:16:00,prt,57.77
2022-09-15T20:17:00,prt,64.77
2022-09-15T20:18:00,prt,63.65
2022-09-15T20:19:00,prt,56.88
2022-09-15T20:20:00,prt,58.19
2022-09-15T20:21:00,prt,50.74
2022-09-15T20:22:00,prt,56.98
2022-09-15T20:23:00,prt,62.45
2022-09-15T20:24:00,prt,65.57
2022-09-15T20:25:00,prt,63.67
2022-09-15T20:26:00,prt,59.34
2022-09-15T20:27:00,prt,55.26
2022-09-15T20:28:00,prt,55.94
2022-09-15T20:29:00,prt,56.82
2022-09-15T20:30:00,prt,60.61
2022-09-15T20:31:00,prt,55.91
2022-09-15T20:32:00,prt,60.83
2022-09-15T20:33:00,prt,63.47
2022-09-15T20:34:00,prt,63.27
2022-09-15T20:35:00,prt,62.95
2022-09-15T20:36:00,prt,53.96
2022-09-15T20:37:00,prt,54.57
2022-09-15T20:38:00,prt,50.78
2022-09-15T20:39:00,prt,52.17
2022-09-15T20:40:00,prt,52.80
2022-09-15T20:41:00,prt,53.41
2022-09-15T20:42:00,prt,62.10
2022-09-15T20:43:00,prt,57.57
2022-09-15T20:44:00,prt,50.72
2022-09-15T20:45:00,prt,51.72
2022-09-15T20:46:00,prt,50.21
2022-09-15T20:47:00,prt,50.07
2022-09-15T20:48:00,prt,53.60
2022-09-15T20:49:00,prt,55.01
2022-09-15T20:50:00,prt,54.94
2022-09-15T20:51:00,prt,55.21
2022-09-15T20:52:00,prt,60.07
2022-09-15T20:53:00,prt,51.68
2022-09-15T20:54:00,prt,53.35
2022-09-15T20:55:00,prt,51.79
2022-09-15T20:56:00,prt,51.83
2022-09-15T20:57:00,prt,52.06
2022-09-15T20:58:00,prt,52.95
2022-09-15T20:59:00,prt,53.97
2022-09-15T21:00:00,prt,52.70
2022-09-15T21:01:00,prt,39.82
2022-09-15T21:02:00,prt,40.27
2022-09-15T21:03:00,prt,33.15
2022-09-15T21:04:00,prt,32.78
2022-09-15T21:05:00,prt,33.14
2022-09-15T21:06:00,prt,34.00
2022-09-15T21:07:00,prt,34.82
2022-09-15T21:08:00,prt,35.27
2022-09-15T21:09:00,prt,37.93
2022-09-15T21:10:00,prt,37.72
2022-09-15T21:11:00,prt,36.63
2022-09-15T21:12:00,prt,44.60
2022-09-15T21:13:00,prt,34.42
2022-09-15T21:14:00,prt,33.09
2022-09-15T21:15:00,prt,32.19
2022-09-15T21:16:00,prt,36.02
2022-09-15T21:17:00,prt,35.23
2022-09-15T21:18:00,prt,34.84
2022-09-15T21:19:00,prt,35.95
2022-09-15T21:20:00,prt,33.11
2022-09-15T21:21:00,prt,34.24
2022-09-15T21:22:00,prt,38.33
2022-09-15T21:23:00,prt,36.00
2022-09-15T21:24:00,prt,32.02
2022-09-15T21:25:00,prt,33.12
2022-09-15T21:26:00,prt,32.15
2022-09-15T21:27:00,prt,32.41
2022-09-15T21:28:00,prt,32.27
2022-09-15T21:29:00,prt,35.94
2022-09-15T21:30:00,prt,36.73
2022-09-15T21:31:00,prt,33.32
2022-09-15T21:32:00,prt,34.30
2022-09-15T21:33:00,prt,44.30
2022-09-15T21:34:00,prt,41.56
2022-09-15T21:35:00,prt,38.21
2022-09-15T21:36:00,prt,37.46
2022-09-15T21:37:00,prt,36.17
2022-09-15T21:38:00,prt,36.20
2022-09-15T21:39:00,prt,31.94
2022-09-15T21:40:00,prt,34.00
2022-09-15T21:41:00,prt,31.85
2022-09-15T21:42:00,prt,36.84
2022-09-15T21:43:00,prt,34.19
2022-09-15T21:44:00,prt,43.01
2022-09-15T21:45:00,prt,43.34
2022-09-15T21:46:00,prt,40.19
2022-09-15T21:47:00,prt,37.63
2022-09-15T21:48:00,prt,38.52
2022-09-15T21:49:00,prt,34.58
2022-09-15T21:50:00,prt,35.45
2022-09-15T21:51:00,prt,36.06
2022-09-15T21:52:00,prt,35.25
2022-09-15T21:53:00,prt,35.89
2022-09-15T21:54:00,prt,38.89
2022-09-15T21:55:00,prt,44.75
2022-09-15T21:56:00,prt,41.21
2022-09-15T21:57:00,prt,36.54
2022-09-15T21:58:00,prt,39.61
2022-09-15T21:59:00,prt,39.44
2022-09-15T22:00:00,prt,39.30
2022-09-15T22:01:00,prt,38.61
2022-09-15T22:02:00,prt,35.13
2022-09-15T22:03:00,prt,34.73
2022-09-15T22:04:00,prt,37.65
2022-09-15T22:05:00,prt,35.87
2022-09-15T22:06:00,prt,41.43
2022-09-15T22:07:00,prt,39.35
2022-09-15T22:08:00,prt,34.89
2022-09-15T22:09:00,prt,36.32
2022-09-15T22:10:00,prt,36.14
2022-09-15T22:11:00,prt,35.80
2022-09-15T22:12:00,prt,36.28
2022-09-15T22:13:00,prt,35.04
2022-09-15T22:14:00,prt,36.22
2022-09-15T22:15:00,prt,36.22
2022-09-15T22:16:00,prt,36.19
2022-09-15T22:17:00,prt,38.32
2022-09-15T22:18:00,prt,45.86
2022-09-15T22:19:00,prt,38.78
2022-09-15T22:20:00,prt,38.48
2022-09-15T22:21:00,prt,36.44
2022-09-15T22:22:00,prt,35.99
2022-09-15T22:23:00,prt,38.62
2022-09-15T22:24:00,prt,37.96
2022-09-15T22:25:00,prt,36.07
2022-09-15T22:26:00,prt,35.50
2022-09-15T22:27:00,prt,35.41
2022-09-15T22:28:00,prt,38.29
2022-09-15T22:29:00,prt,44.02
2022-09-15T22:30:00,prt,39.81
2022-09-15T22:31:00,prt,35.02
2022-09-15T22:32:00,prt,38.65
2022-09-15T22:33:00,prt,38.49
2022-09-15T22:34:00,prt,39.14
2022-09-15T22:35:00,prt,38.95
2022-09-15T22:36:00,prt,40.15
2022-09-15T22:37:00,prt,42.36
2022-09-15T22:38:00,prt,40.24
2022-09-15T22:39:00,prt,35.26
2022-09-15T22:40:00,prt,35.07
2022-09-15T22:41:00,prt,42.15
2022-09-15T22:42:00,prt,37.87
2022-09-15T22:43:00,prt,38.71
2022-09-15T22:44:00,prt,34.79
2022-09-15T22:45:00,prt,38.78
2022-09-15T22:46:00,prt,35.26
2022-09-15T22:47:00,prt,35.89
2022-09-15T22:48:00,prt,35.09
2022-09-15T22:49:00,prt,35.44
2022-09-15T22:50:00,prt,35.92
2022-09-15T22:51:00,prt,42.17
2022-09-15T22:52:00,prt,41.36
2022-09-15T22:53:00,prt,42.90
2022-09-15T22:54:00,prt,40.76
2022-09-15T22:55:00,prt,38.03
2022-09-15T22:56:00,prt,34.92
2022-09-15T22:57:00,prt,34.41
2022-09-15T22:58:00,prt,38.38
2022-09-15T22:59:00,prt,38.50
2022-09-15T23:00:00,prt,37.42
2022-09-15T23:01:00,prt,43.97
2022-09-15T23:02:00,prt,44.43
2022-09-15T23:03:00,prt,41.14
2022-09-15T23:04:00,prt,46.59
2022-09-15T23:05:00,prt,43.61
2022-09-15T23:06:00,prt,42.43
2022-09-15T23:07:00,prt,40.01
2022-09-15T23:08:00,prt,41.65
2022-09-15T23:09:00,prt,38.81
2022-09-15T23:10:00,prt,36.20
2022-09-15T23:11:00,prt,33.43
2022-09-15T23:12:00,prt,33.16
2022-09-15T23:13:00,prt,33.55
2022-09-15T23:14:00,prt,32.92
2022-09-15T23:15:00,prt,33.10
2022-09-15T23:16:00,prt,39.26
2022-09-15T23:17:00,prt,32.82
