#datetime,building,power
2022-07-16T18:41:00,cfa,393.05
2022-07-16T18:43:00,cfa,369.61
2022-07-16T18:45:00,cfa,369.61
2022-07-16T18:46:00,cfa,184.69
2022-07-16T18:48:00,cfa,370.31
2022-07-16T18:49:00,cfa,208.12
2022-07-16T18:50:00,cfa,184.92
2022-07-16T18:52:00,cfa,369.61
2022-07-16T18:54:00,cfa,369.61
2022-07-16T18:56:00,cfa,392.81
2022-07-16T18:57:00,cfa,184.92
2022-07-16T18:58:00,cfa,184.69
2022-07-16T19:00:00,cfa,370.31
2022-07-16T19:02:00,cfa,369.61
2022-07-16T19:03:00,cfa,208.12
2022-07-16T19:05:00,cfa,369.61
2022-07-16T19:06:00,cfa,184.92
2022-07-16T19:07:00,cfa,208.12
2022-07-16T19:09:00,cfa,369.61
2022-07-16T19:11:00,cfa,369.61
2022-07-16T19:12:00,cfa,185.39
2022-07-16T19:13:00,cfa,184.69
2022-07-16T19:15:00,cfa,369.61
2022-07-16T19:17:00,cfa,346.88
2022-07-16T19:18:00,cfa,184.69
2022-07-16T19:20:00,cfa,369.61
2022-07-16T19:22:00,cfa,370.31
2022-07-16T19:24:00,cfa,346.17
2022-07-16T19:26:00,cfa,370.31
2022-07-16T19:27:00,cfa,184.69
2022-07-16T19:28:00,cfa,184.92
2022-07-16T19:30:00,cfa,346.64
2022-07-16T19:31:00,cfa,184.92
2022-07-16T19:33:00,cfa,346.64
2022-07-16T19:35:00,cfa,369.61
2022-07-16T19:37:00,cfa,370.31
2022-07-16T19:38:00,cfa,184.69
2022-07-16T19:40:00,cfa,369.61
2022-07-16T19:42:00,cfa,369.61
2022-07-16T19:43:00,cfa,185.39
2022-07-16T19:45:00,cfa,369.61
2022-07-16T19:47:00,cfa,369.61
2022-07-16T19:49:00,cfa,346.88
2022-07-16T19:51:00,cfa,369.61
2022-07-16T19:53:00,cfa,369.61
2022-07-16T19:54:00,cfa,185.39
2022-07-16T19:56:00,cfa,369.61
2022-07-16T19:57:00,cfa,184.69
2022-07-16T19:59:00,cfa,370.31
2022-07-16T20:00:00,cfa,184.69
2022-07-16T20:02:00,cfa,346.88
2022-07-16T20:03:00,cfa,184.69
2022-07-16T20:04:00,cfa,184.92
2022-07-16T20:06:00,cfa,346.88
2022-07-16T20:08:00,cfa,346.64
2022-07-16T20:10:00,cfa,346.17
2022-07-16T20:12:00,cfa,370.31
2022-07-16T20:14:00,cfa,346.17
2022-07-16T20:15:00,cfa,185.39
2022-07-16T20:17:00,cfa,346.17
2022-07-16T20:18:00,cfa,161.95
2022-07-16T20:19:00,cfa,184.92
2022-07-16T20:21:00,cfa,346.88
2022-07-16T20:22:00,cfa,184.69
2022-07-16T20:23:00,cfa,184.92
2022-07-16T20:24:00,cfa,161.95
2022-07-16T20:26:00,cfa,369.61
2022-07-16T20:28:00,cfa,346.64
2022-07-16T20:29:00,cfa,184.92
2022-07-16T20:31:00,cfa,346.88
2022-07-16T20:33:00,cfa,369.38
2022-07-16T20:35:00,cfa,346.88
2022-07-16T20:36:00,cfa,161.95
2022-07-16T20:38:00,cfa,369.61
2022-07-16T20:39:00,cfa,162.19
2022-07-16T20:41:00,cfa,346.64
2022-07-16T20:43:00,cfa,346.17
2022-07-16T20:45:00,cfa,370.31
2022-07-16T20:47:00,cfa,346.17
2022-07-16T20:48:00,cfa,161.95
2022-07-16T20:50:00,cfa,346.88
2022-07-16T20:52:00,cfa,369.61
2022-07-16T20:53:00,cfa,161.95
2022-07-16T20:55:00,cfa,346.88
2022-07-16T20:57:00,cfa,369.61
2022-07-16T20:58:00,cfa,161.95
2022-07-16T20:59:00,cfa,184.69
2022-07-16T21:01:00,cfa,346.88
2022-07-16T21:02:00,cfa,184.69
2022-07-16T21:04:00,cfa,346.88
2022-07-16T21:06:00,cfa,346.17
2022-07-16T21:07:00,cfa,184.92
2022-07-16T21:09:00,cfa,346.64
2022-07-16T21:10:00,cfa,184.92
2022-07-16T21:12:00,cfa,346.88
2022-07-16T21:14:00,cfa,346.64
2022-07-16T21:15:00,cfa,184.92
2022-07-16T21:16:00,cfa,184.69
2022-07-16T21:18:00,cfa,346.88
2022-07-16T21:19:00,cfa,161.95
2022-07-16T21:20:00,cfa,184.92
2022-07-16T21:21:00,cfa,184.69
2022-07-16T21:23:00,cfa,346.88
2022-07-16T21:24:00,cfa,161.95
2022-07-16T21:26:00,cfa,369.61
2022-07-16T21:28:00,cfa,346.88
2022-07-16T21:30:00,cfa,346.64
2022-07-16T21:32:00,cfa,346.17
2022-07-16T21:34:00,cfa,346.88
2022-07-16T21:35:00,cfa,184.92
2022-07-16T21:37:00,cfa,323.91
2022-07-16T21:38:00,cfa,184.69
2022-07-16T21:40:00,cfa,346.88
2022-07-16T21:42:00,cfa,323.44
2022-07-16T21:44:00,cfa,346.17
2022-07-16T21:45:00,cfa,161.95
2022-07-16T21:47:00,cfa,346.88
2022-07-16T21:48:00,cfa,161.95
2022-07-16T21:50:00,cfa,346.17
2022-07-16T21:51:00,cfa,346.17
2022-07-16T21:52:00,cfa,161.95
2022-07-16T21:53:00,cfa,346.88
2022-07-16T21:54:00,cfa,161.48
2022-07-16T21:56:00,cfa,346.64
2022-07-16T21:58:00,cfa,346.88
2022-07-16T21:59:00,cfa,161.95
2022-07-16T22:01:00,cfa,369.61
2022-07-16T22:03:00,cfa,346.88
2022-07-16T22:04:00,cfa,161.95
2022-07-16T22:06:00,cfa,369.61
2022-07-16T22:07:00,cfa,184.92
2022-07-16T22:09:00,cfa,369.61
2022-07-16T22:10:00,cfa,184.69
2022-07-16T22:11:00,cfa,161.95
2022-07-16T22:13:00,cfa,346.88
2022-07-16T22:15:00,cfa,346.88
2022-07-16T22:17:00,cfa,346.17
2022-07-16T22:18:00,cfa,185.39
2022-07-16T22:19:00,cfa,161.25
2022-07-16T22:21:00,cfa,324.14
2022-07-16T22:22:00,cfa,161.25
2022-07-16T22:24:00,cfa,300.70
2022-07-16T22:26:00,cfa,300.70
2022-07-16T22:27:00,cfa,161.25
2022-07-16T22:29:00,cfa,300.70
2022-07-16T22:31:00,cfa,300.47
2022-07-16T22:33:00,cfa,300.70
2022-07-16T22:35:00,cfa,323.44
2022-07-16T22:36:00,cfa,138.52
2022-07-16T22:38:00,cfa,300.70
2022-07-16T22:40:00,cfa,300.47
2022-07-16T22:41:00,cfa,161.48
2022-07-16T22:42:00,cfa,138.52
2022-07-16T22:44:00,cfa,324.14
2022-07-16T22:46:00,cfa,300.47
2022-07-16T22:47:00,cfa,161.48
2022-07-16T22:49:00,cfa,300.47
2022-07-16T22:50:00,cfa,138.75
2022-07-16T22:51:00,cfa,161.95
2022-07-16T22:53:00,cfa,300.00
2022-07-16T22:55:00,cfa,300.70
2022-07-16T22:57:00,cfa,300.47
2022-07-16T22:59:00,cfa,300.70
2022-07-16T23:01:00,cfa,300.47
2022-07-16T23:03:00,cfa,300.00
2022-07-16T23:05:00,cfa,254.53
2022-07-16T23:06:00,cfa,138.52
2022-07-16T23:08:00,cfa,277.27
2022-07-16T23:09:00,cfa,138.52
2022-07-16T23:11:00,cfa,254.53
2022-07-16T23:13:00,cfa,230.86
2022-07-16T23:15:00,cfa,254.53
2022-07-16T23:17:00,cfa,254.30
2022-07-16T23:19:00,cfa,231.09
2022-07-16T23:21:00,cfa,254.30
2022-07-16T23:22:00,cfa,138.52
2022-07-16T23:24:00,cfa,231.09
2022-07-16T23:26:00,cfa,253.83
2022-07-16T23:28:00,cfa,277.73
2022-07-16T23:30:00,cfa,254.53
2022-07-16T23:31:00,cfa,115.08
2022-07-16T23:33:00,cfa,254.53
2022-07-16T23:34:00,cfa,138.52
2022-07-16T23:36:00,cfa,254.30
2022-07-16T23:37:00,cfa,115.31
2022-07-16T23:39:00,cfa,254.30
2022-07-16T23:41:00,cfa,231.09
2022-07-16T23:42:00,cfa,138.52
2022-07-16T23:44:00,cfa,231.09
2022-07-16T23:46:00,cfa,277.73
2022-07-16T23:48:00,cfa,253.83
2022-07-16T23:50:00,cfa,254.30
2022-07-16T23:52:00,cfa,254.53
2022-07-16T23:54:00,cfa,254.30
2022-07-16T23:56:00,cfa,253.83
2022-07-16T23:58:00,cfa,254.53
