#datetime,building,power
2024-04-12T18:38:00,kcc,19.79
2024-04-12T18:39:00,kcc,9.61
2024-04-12T18:40:00,kcc,7.79
2024-04-12T18:42:00,kcc,15.60
2024-04-12T18:44:00,kcc,17.40
2024-04-12T18:46:00,kcc,15.60
2024-04-12T18:48:00,kcc,15.60
2024-04-12T18:50:00,kcc,15.60
2024-04-12T18:51:00,kcc,7.79
2024-04-12T18:52:00,kcc,7.81
2024-04-12T18:54:00,kcc,13.80
2024-04-12T18:56:00,kcc,15.60
2024-04-12T18:58:00,kcc,15.60
2024-04-12T19:00:00,kcc,13.80
2024-04-12T19:02:00,kcc,13.20
2024-04-12T19:03:00,kcc,8.39
2024-04-12T19:05:00,kcc,13.21
2024-04-12T19:06:00,kcc,7.79
2024-04-12T19:08:00,kcc,17.40
2024-04-12T19:10:00,kcc,13.80
2024-04-12T19:12:00,kcc,13.80
2024-04-12T19:13:00,kcc,9.59
2024-04-12T19:14:00,kcc,7.81
2024-04-12T19:16:00,kcc,19.80
2024-04-12T19:18:00,kcc,19.19
2024-04-12T19:20:00,kcc,15.60
2024-04-12T19:21:00,kcc,7.81
2024-04-12T19:23:00,kcc,15.60
2024-04-12T19:25:00,kcc,15.60
2024-04-12T19:27:00,kcc,15.60
2024-04-12T19:28:00,kcc,7.79
2024-04-12T19:29:00,kcc,7.81
2024-04-12T19:31:00,kcc,15.60
2024-04-12T19:33:00,kcc,15.59
2024-04-12T19:35:00,kcc,15.60
2024-04-12T19:36:00,kcc,7.81
2024-04-12T19:37:00,kcc,7.79
2024-04-12T19:39:00,kcc,17.40
2024-04-12T19:41:00,kcc,15.60
2024-04-12T19:42:00,kcc,7.81
2024-04-12T19:44:00,kcc,13.80
2024-04-12T19:45:00,kcc,7.79
2024-04-12T19:47:00,kcc,15.60
2024-04-12T19:49:00,kcc,13.80
2024-04-12T19:50:00,kcc,7.81
2024-04-12T19:51:00,kcc,5.99
2024-04-12T19:53:00,kcc,17.40
2024-04-12T19:54:00,kcc,7.81
2024-04-12T19:56:00,kcc,19.19
2024-04-12T19:57:00,kcc,13.80
2024-04-12T19:59:00,kcc,15.60
2024-04-12T20:01:00,kcc,15.60
2024-04-12T20:02:00,kcc,7.81
2024-04-12T20:04:00,kcc,17.40
2024-04-12T20:06:00,kcc,13.80
2024-04-12T20:07:00,kcc,5.99
2024-04-12T20:09:00,kcc,15.60
2024-04-12T20:11:00,kcc,15.60
2024-04-12T20:13:00,kcc,15.60
2024-04-12T20:14:00,kcc,15.60
2024-04-12T20:15:00,kcc,15.60
2024-04-12T20:16:00,kcc,6.01
2024-04-12T20:18:00,kcc,15.60
2024-04-12T20:19:00,kcc,7.79
2024-04-12T20:21:00,kcc,15.60
2024-04-12T20:23:00,kcc,13.20
2024-04-12T20:25:00,kcc,18.00
2024-04-12T20:26:00,kcc,9.61
2024-04-12T20:28:00,kcc,15.59
2024-04-12T20:30:00,kcc,15.60
2024-04-12T20:32:00,kcc,15.60
2024-04-12T20:33:00,kcc,7.81
2024-04-12T20:34:00,kcc,7.79
2024-04-12T20:36:00,kcc,17.40
2024-04-12T20:37:00,kcc,12.00
2024-04-12T20:39:00,kcc,21.01
2024-04-12T20:40:00,kcc,8.39
2024-04-12T20:42:00,kcc,17.40
2024-04-12T20:44:00,kcc,17.40
2024-04-12T20:46:00,kcc,15.60
2024-04-12T20:48:00,kcc,17.40
2024-04-12T20:50:00,kcc,15.60
2024-04-12T20:51:00,kcc,7.79
2024-04-12T20:53:00,kcc,15.60
2024-04-12T20:54:00,kcc,7.81
2024-04-12T20:55:00,kcc,9.59
2024-04-12T20:57:00,kcc,18.00
2024-04-12T20:59:00,kcc,15.60
2024-04-12T21:01:00,kcc,15.60
2024-04-12T21:04:00,kcc,25.20
2024-04-12T21:06:00,kcc,15.60
2024-04-12T21:07:00,kcc,9.61
2024-04-12T21:09:00,kcc,15.59
2024-04-12T21:11:00,kcc,17.40
2024-04-12T21:12:00,kcc,7.81
2024-04-12T21:14:00,kcc,18.00
2024-04-12T21:16:00,kcc,15.60
2024-04-12T21:18:00,kcc,19.19
2024-04-12T21:20:00,kcc,21.61
2024-04-12T21:22:00,kcc,15.60
2024-04-12T21:23:00,kcc,9.59
2024-04-12T21:24:00,kcc,7.81
2024-04-12T21:26:00,kcc,17.99
2024-04-12T21:28:00,kcc,7.21
2024-04-12T21:29:00,kcc,18.00
2024-04-12T21:31:00,kcc,17.40
2024-04-12T21:32:00,kcc,9.59
2024-04-12T21:34:00,kcc,17.40
2024-04-12T21:36:00,kcc,19.79
2024-04-12T21:37:00,kcc,9.61
2024-04-12T21:40:00,kcc,27.60
2024-04-12T21:42:00,kcc,19.20
2024-04-12T21:44:00,kcc,17.40
2024-04-12T21:46:00,kcc,16.19
2024-04-12T21:48:00,kcc,15.60
2024-04-12T21:50:00,kcc,15.60
2024-04-12T21:51:00,kcc,7.21
2024-04-12T21:53:00,kcc,15.60
2024-04-12T21:55:00,kcc,15.60
2024-04-12T21:56:00,kcc,10.20
2024-04-12T21:58:00,kcc,15.60
2024-04-12T21:59:00,kcc,13.20
2024-04-12T22:01:00,kcc,19.80
2024-04-12T22:03:00,kcc,15.60
2024-04-12T22:05:00,kcc,17.40
2024-04-12T22:06:00,kcc,7.79
2024-04-12T22:08:00,kcc,17.40
2024-04-12T22:09:00,kcc,8.39
2024-04-12T22:11:00,kcc,15.60
2024-04-12T22:13:00,kcc,19.20
2024-04-12T22:15:00,kcc,15.60
2024-04-12T22:17:00,kcc,13.80
2024-04-12T22:18:00,kcc,7.81
2024-04-12T22:19:00,kcc,7.79
2024-04-12T22:21:00,kcc,15.60
2024-04-12T22:23:00,kcc,19.20
2024-04-12T22:25:00,kcc,15.60
2024-04-12T22:26:00,kcc,7.79
2024-04-12T22:28:00,kcc,17.40
2024-04-12T22:30:00,kcc,18.00
2024-04-12T22:31:00,kcc,7.79
2024-04-12T22:33:00,kcc,15.60
2024-04-12T22:34:00,kcc,7.81
2024-04-12T22:35:00,kcc,5.99
2024-04-12T22:37:00,kcc,13.21
2024-04-12T22:38:00,kcc,7.79
2024-04-12T22:40:00,kcc,19.80
2024-04-12T22:42:00,kcc,19.19
2024-04-12T22:44:00,kcc,13.81
2024-04-12T22:46:00,kcc,15.59
2024-04-12T22:47:00,kcc,7.81
2024-04-12T22:49:00,kcc,13.80
2024-04-12T22:51:00,kcc,15.60
2024-04-12T22:52:00,kcc,5.41
2024-04-12T22:54:00,kcc,13.80
2024-04-12T22:57:00,kcc,17.40
2024-04-12T22:58:00,kcc,16.19
2024-04-12T22:59:00,kcc,5.41
2024-04-12T23:00:00,kcc,7.81
2024-04-12T23:03:00,kcc,13.80
2024-04-12T23:04:00,kcc,13.80
2024-04-12T23:06:00,kcc,13.20
2024-04-12T23:09:00,kcc,12.00
2024-04-12T23:10:00,kcc,13.80
2024-04-12T23:12:00,kcc,15.60
2024-04-12T23:14:00,kcc,15.60
2024-04-12T23:16:00,kcc,13.20
2024-04-12T23:17:00,kcc,7.81
