#datetime,building,power
2023-06-09T21:28:00,och,5.40
2023-06-09T21:30:00,och,13.20
2023-06-09T21:32:00,och,11.40
2023-06-09T21:34:00,och,11.40
2023-06-09T21:36:00,och,13.20
2023-06-09T21:38:00,och,11.40
2023-06-09T21:39:00,och,6.00
2023-06-09T21:40:00,och,5.40
2023-06-09T21:42:00,och,13.21
2023-06-09T21:44:00,och,11.40
2023-06-09T21:45:00,och,7.20
2023-06-09T21:47:00,och,11.40
2023-06-09T21:49:00,och,13.20
2023-06-09T21:51:00,och,11.40
2023-06-09T21:53:00,och,11.40
2023-06-09T21:55:00,och,13.20
2023-06-09T21:56:00,och,6.00
2023-06-09T21:58:00,och,11.40
2023-06-09T21:59:00,och,7.20
2023-06-09T22:01:00,och,11.40
2023-06-09T22:03:00,och,11.40
2023-06-09T22:04:00,och,4.20
2023-06-09T22:06:00,och,9.00
2023-06-09T22:08:00,och,8.40
2023-06-09T22:10:00,och,9.00
2023-06-09T22:12:00,och,8.40
2023-06-09T22:14:00,och,8.39
2023-06-09T22:16:00,och,10.20
2023-06-09T22:18:00,och,9.00
2023-06-09T22:20:00,och,8.40
2023-06-09T22:21:00,och,6.00
2023-06-09T22:23:00,och,8.40
2023-06-09T22:25:00,och,8.40
2023-06-09T22:26:00,och,4.80
2023-06-09T22:28:00,och,9.60
2023-06-09T22:30:00,och,9.00
2023-06-09T22:31:00,och,4.20
2023-06-09T22:33:00,och,8.40
2023-06-09T22:34:00,och,12.00
2023-06-09T22:36:00,och,22.80
2023-06-09T22:38:00,och,10.20
2023-06-09T22:40:00,och,8.40
2023-06-09T22:42:00,och,9.00
2023-06-09T22:44:00,och,9.59
2023-06-09T22:46:00,och,9.00
2023-06-09T22:48:00,och,8.40
2023-06-09T22:49:00,och,6.00
2023-06-09T22:51:00,och,8.40
2023-06-09T22:53:00,och,10.20
2023-06-09T22:55:00,och,8.40
2023-06-09T22:56:00,och,4.80
2023-06-09T22:58:00,och,8.40
2023-06-09T23:00:00,och,8.40
2023-06-09T23:01:00,och,4.80
2023-06-09T23:03:00,och,8.40
2023-06-09T23:05:00,och,8.40
2023-06-09T23:07:00,och,10.20
2023-06-09T23:08:00,och,4.20
2023-06-09T23:10:00,och,9.00
2023-06-09T23:12:00,och,8.40
2023-06-09T23:14:00,och,8.99
2023-06-09T23:16:00,och,8.40
2023-06-09T23:17:00,och,4.20
2023-06-09T23:19:00,och,9.00
2023-06-09T23:21:00,och,8.39
2023-06-09T23:22:00,och,4.20
2023-06-09T23:24:00,och,9.00
2023-06-09T23:26:00,och,8.40
2023-06-09T23:28:00,och,8.39
2023-06-09T23:30:00,och,9.00
2023-06-09T23:31:00,och,4.20
2023-06-09T23:33:00,och,8.40
2023-06-09T23:35:00,och,8.99
2023-06-09T23:36:00,och,4.20
2023-06-09T23:38:00,och,8.40
2023-06-09T23:40:00,och,10.20
2023-06-09T23:42:00,och,9.00
2023-06-09T23:44:00,och,8.40
2023-06-09T23:45:00,och,4.20
2023-06-09T23:47:00,och,10.20
2023-06-09T23:49:00,och,8.40
2023-06-09T23:50:00,och,4.80
2023-06-09T23:52:00,och,9.60
