#datetime,building,power
2023-04-13T19:16:00,aln,23.99
2023-04-13T19:17:00,aln,12.01
2023-04-13T19:19:00,aln,23.99
2023-04-13T19:21:00,aln,21.61
2023-04-13T19:22:00,aln,12.00
2023-04-13T19:24:00,aln,21.59
2023-04-13T19:25:00,aln,12.01
2023-04-13T19:27:00,aln,23.99
2023-04-13T19:29:00,aln,23.99
2023-04-13T19:30:00,aln,12.01
2023-04-13T19:31:00,aln,12.00
2023-04-13T19:33:00,aln,23.99
2023-04-13T19:35:00,aln,24.01
2023-04-13T19:36:00,aln,12.00
2023-04-13T19:38:00,aln,23.99
2023-04-13T19:40:00,aln,24.01
2023-04-13T19:42:00,aln,23.99
2023-04-13T19:43:00,aln,12.00
2023-04-13T19:45:00,aln,21.61
2023-04-13T19:46:00,aln,12.00
2023-04-13T19:48:00,aln,23.99
2023-04-13T19:50:00,aln,26.41
2023-04-13T19:52:00,aln,23.99
2023-04-13T19:53:00,aln,12.00
2023-04-13T19:55:00,aln,24.01
2023-04-13T19:56:00,aln,12.00
2023-04-13T19:58:00,aln,23.99
2023-04-13T19:59:00,aln,12.00
2023-04-13T20:01:00,aln,26.41
2023-04-13T20:02:00,aln,14.40
2023-04-13T20:03:00,aln,12.00
2023-04-13T20:05:00,aln,23.99
2023-04-13T20:07:00,aln,24.01
2023-04-13T20:09:00,aln,23.99
2023-04-13T20:11:00,aln,23.99
2023-04-13T20:12:00,aln,12.01
2023-04-13T20:14:00,aln,23.99
2023-04-13T20:15:00,aln,12.00
2023-04-13T20:17:00,aln,24.01
2023-04-13T20:19:00,aln,23.99
2023-04-13T20:21:00,aln,23.99
2023-04-13T20:23:00,aln,26.41
2023-04-13T20:24:00,aln,12.00
2023-04-13T20:25:00,aln,14.40
2023-04-13T20:27:00,aln,23.99
2023-04-13T20:28:00,aln,14.40
2023-04-13T20:30:00,aln,24.01
2023-04-13T20:31:00,aln,14.40
2023-04-13T20:33:00,aln,23.99
2023-04-13T20:35:00,aln,26.40
2023-04-13T20:36:00,aln,12.01
2023-04-13T20:38:00,aln,26.40
2023-04-13T20:39:00,aln,12.00
2023-04-13T20:41:00,aln,26.40
2023-04-13T20:43:00,aln,24.01
2023-04-13T20:44:00,aln,12.00
2023-04-13T20:45:00,aln,12.00
2023-04-13T20:47:00,aln,23.99
2023-04-13T20:49:00,aln,26.41
2023-04-13T20:50:00,aln,12.00
2023-04-13T20:52:00,aln,23.99
2023-04-13T20:53:00,aln,12.01
2023-04-13T20:55:00,aln,26.40
2023-04-13T20:57:00,aln,23.99
2023-04-13T20:59:00,aln,24.01
2023-04-13T21:01:00,aln,26.40
2023-04-13T21:02:00,aln,12.00
2023-04-13T21:04:00,aln,26.40
2023-04-13T21:06:00,aln,24.01
2023-04-13T21:08:00,aln,26.40
2023-04-13T21:10:00,aln,26.40
2023-04-13T21:12:00,aln,24.01
2023-04-13T21:13:00,aln,14.40
2023-04-13T21:15:00,aln,23.99
2023-04-13T21:17:00,aln,23.99
2023-04-13T21:19:00,aln,26.41
2023-04-13T21:21:00,aln,23.99
2023-04-13T21:23:00,aln,23.99
2023-04-13T21:25:00,aln,26.41
2023-04-13T21:27:00,aln,23.99
2023-04-13T21:28:00,aln,14.40
2023-04-13T21:30:00,aln,23.99
2023-04-13T21:32:00,aln,26.41
2023-04-13T21:33:00,aln,12.00
2023-04-13T21:35:00,aln,23.99
2023-04-13T21:37:00,aln,26.41
2023-04-13T21:39:00,aln,23.99
2023-04-13T21:40:00,aln,12.00
2023-04-13T21:41:00,aln,12.00
2023-04-13T21:43:00,aln,26.41
2023-04-13T21:45:00,aln,23.99
2023-04-13T21:47:00,aln,26.40
2023-04-13T21:49:00,aln,26.40
2023-04-13T21:50:00,aln,12.01
2023-04-13T21:51:00,aln,14.40
2023-04-13T21:52:00,aln,12.00
2023-04-13T21:54:00,aln,26.40
2023-04-13T21:55:00,aln,12.00
2023-04-13T21:56:00,aln,12.01
2023-04-13T21:57:00,aln,14.40
2023-04-13T21:59:00,aln,23.99
2023-04-13T22:00:00,aln,14.40
2023-04-13T22:02:00,aln,23.99
2023-04-13T22:04:00,aln,26.41
2023-04-13T22:06:00,aln,23.99
2023-04-13T22:07:00,aln,12.00
2023-04-13T22:08:00,aln,14.40
2023-04-13T22:10:00,aln,26.41
2023-04-13T22:12:00,aln,28.80
2023-04-13T22:14:00,aln,23.99
2023-04-13T22:16:00,aln,26.40
2023-04-13T22:17:00,aln,12.00
2023-04-13T22:18:00,aln,14.41
2023-04-13T22:20:00,aln,23.99
2023-04-13T22:22:00,aln,26.40
2023-04-13T22:23:00,aln,14.40
2023-04-13T22:25:00,aln,26.40
2023-04-13T22:27:00,aln,24.01
2023-04-13T22:29:00,aln,26.40
2023-04-13T22:31:00,aln,26.40
2023-04-13T22:33:00,aln,24.01
2023-04-13T22:35:00,aln,26.40
2023-04-13T22:36:00,aln,12.00
2023-04-13T22:38:00,aln,26.40
2023-04-13T22:40:00,aln,28.80
2023-04-13T22:42:00,aln,26.41
2023-04-13T22:44:00,aln,28.80
2023-04-13T22:45:00,aln,14.40
2023-04-13T22:47:00,aln,31.20
2023-04-13T22:48:00,aln,14.40
2023-04-13T22:50:00,aln,28.80
2023-04-13T22:52:00,aln,31.20
2023-04-13T22:53:00,aln,14.40
2023-04-13T22:54:00,aln,14.40
2023-04-13T22:55:00,aln,16.80
2023-04-13T22:57:00,aln,28.80
2023-04-13T22:58:00,aln,12.00
2023-04-13T23:00:00,aln,26.40
2023-04-13T23:02:00,aln,26.41
2023-04-13T23:04:00,aln,26.40
2023-04-13T23:05:00,aln,12.00
2023-04-13T23:07:00,aln,28.80
2023-04-13T23:08:00,aln,12.00
2023-04-13T23:09:00,aln,12.00
2023-04-13T23:11:00,aln,26.41
2023-04-13T23:12:00,aln,12.00
2023-04-13T23:14:00,aln,26.40
2023-04-13T23:15:00,aln,14.40
2023-04-13T23:17:00,aln,24.01
2023-04-13T23:19:00,aln,28.80
2023-04-13T23:22:00,aln,26.40
2023-04-13T23:23:00,aln,26.40
2023-04-13T23:25:00,aln,26.40
2023-04-13T23:26:00,aln,14.40
2023-04-13T23:27:00,aln,12.01
2023-04-13T23:29:00,aln,26.40
2023-04-13T23:30:00,aln,12.00
2023-04-13T23:32:00,aln,26.40
2023-04-13T23:33:00,aln,12.00
2023-04-13T23:35:00,aln,26.41
2023-04-13T23:37:00,aln,23.99
2023-04-13T23:39:00,aln,26.40
2023-04-13T23:40:00,aln,14.40
2023-04-13T23:41:00,aln,12.01
2023-04-13T23:43:00,aln,26.40
2023-04-13T23:44:00,aln,14.40
2023-04-13T23:45:00,aln,12.00
2023-04-13T23:47:00,aln,26.40
2023-04-13T23:49:00,aln,26.41
2023-04-13T23:50:00,aln,14.40
2023-04-13T23:52:00,aln,26.40
