#datetime,building,power
2022-12-28T11:06:00,mcc,28.93
2022-12-28T11:07:00,mcc,28.02
2022-12-28T11:08:00,mcc,29.91
2022-12-28T11:09:00,mcc,28.41
2022-12-28T11:10:00,mcc,32.45
2022-12-28T11:11:00,mcc,29.94
2022-12-28T11:12:00,mcc,29.18
2022-12-28T11:13:00,mcc,29.82
2022-12-28T11:14:00,mcc,29.52
2022-12-28T11:15:00,mcc,28.21
2022-12-28T11:16:00,mcc,29.19
2022-12-28T11:17:00,mcc,35.85
2022-12-28T11:18:00,mcc,31.65
2022-12-28T11:19:00,mcc,29.58
2022-12-28T11:20:00,mcc,28.87
2022-12-28T11:21:00,mcc,29.10
2022-12-28T11:22:00,mcc,29.70
2022-12-28T11:23:00,mcc,27.81
2022-12-28T11:24:00,mcc,27.30
2022-12-28T11:25:00,mcc,27.63
2022-12-28T11:26:00,mcc,26.58
2022-12-28T11:27:00,mcc,27.00
2022-12-28T11:28:00,mcc,27.56
2022-12-28T11:29:00,mcc,28.48
2022-12-28T11:30:00,mcc,26.31
2022-12-28T11:31:00,mcc,26.22
2022-12-28T11:32:00,mcc,26.16
2022-12-28T11:33:00,mcc,30.11
2022-12-28T11:34:00,mcc,29.31
2022-12-28T11:35:00,mcc,30.04
2022-12-28T11:36:00,mcc,38.23
2022-12-28T11:37:00,mcc,29.06
2022-12-28T11:38:00,mcc,29.27
2022-12-28T11:39:00,mcc,27.64
2022-12-28T11:40:00,mcc,30.80
2022-12-28T11:41:00,mcc,29.18
2022-12-28T11:42:00,mcc,28.96
2022-12-28T11:43:00,mcc,29.45
2022-12-28T11:44:00,mcc,29.76
2022-12-28T11:45:00,mcc,30.72
2022-12-28T11:46:00,mcc,28.58
2022-12-28T11:47:00,mcc,29.27
2022-12-28T11:48:00,mcc,31.25
2022-12-28T11:49:00,mcc,29.37
2022-12-28T11:50:00,mcc,29.22
2022-12-28T11:51:00,mcc,29.48
2022-12-28T11:52:00,mcc,27.74
2022-12-28T11:53:00,mcc,27.31
2022-12-28T11:54:00,mcc,27.64
2022-12-28T11:55:00,mcc,37.96
2022-12-28T11:56:00,mcc,30.57
2022-12-28T11:57:00,mcc,30.33
2022-12-28T11:58:00,mcc,28.59
2022-12-28T11:59:00,mcc,29.57
2022-12-28T12:00:00,mcc,28.52
2022-12-28T12:01:00,mcc,28.14
2022-12-28T12:02:00,mcc,26.53
2022-12-28T12:03:00,mcc,29.36
2022-12-28T12:04:00,mcc,29.30
2022-12-28T12:05:00,mcc,28.97
2022-12-28T12:06:00,mcc,30.79
2022-12-28T12:07:00,mcc,29.10
2022-12-28T12:08:00,mcc,27.22
2022-12-28T12:09:00,mcc,26.63
2022-12-28T12:10:00,mcc,28.35
2022-12-28T12:11:00,mcc,24.06
2022-12-28T12:12:00,mcc,24.92
2022-12-28T12:13:00,mcc,23.61
2022-12-28T12:14:00,mcc,32.02
2022-12-28T12:15:00,mcc,24.23
2022-12-28T12:16:00,mcc,25.16
2022-12-28T12:17:00,mcc,26.21
2022-12-28T12:18:00,mcc,28.19
2022-12-28T12:19:00,mcc,28.69
2022-12-28T12:20:00,mcc,29.47
2022-12-28T12:21:00,mcc,27.35
2022-12-28T12:22:00,mcc,28.86
2022-12-28T12:23:00,mcc,27.94
2022-12-28T12:24:00,mcc,26.64
2022-12-28T12:25:00,mcc,27.55
2022-12-28T12:26:00,mcc,24.28
2022-12-28T12:27:00,mcc,24.48
2022-12-28T12:28:00,mcc,23.86
2022-12-28T12:29:00,mcc,25.59
2022-12-28T12:30:00,mcc,25.40
2022-12-28T12:31:00,mcc,25.43
2022-12-28T12:32:00,mcc,26.15
2022-12-28T12:33:00,mcc,25.19
2022-12-28T12:34:00,mcc,25.95
2022-12-28T12:35:00,mcc,24.53
2022-12-28T12:36:00,mcc,26.78
2022-12-28T12:37:00,mcc,25.06
2022-12-28T12:38:00,mcc,25.50
2022-12-28T12:39:00,mcc,26.09
2022-12-28T12:40:00,mcc,28.63
2022-12-28T12:41:00,mcc,28.05
2022-12-28T12:42:00,mcc,27.28
2022-12-28T12:43:00,mcc,26.88
2022-12-28T12:44:00,mcc,26.43
2022-12-28T12:45:00,mcc,27.40
2022-12-28T12:46:00,mcc,27.16
2022-12-28T12:47:00,mcc,27.32
2022-12-28T12:48:00,mcc,26.72
2022-12-28T12:49:00,mcc,27.38
2022-12-28T12:50:00,mcc,27.39
2022-12-28T12:51:00,mcc,29.85
2022-12-28T12:52:00,mcc,28.73
2022-12-28T12:53:00,mcc,34.95
2022-12-28T12:54:00,mcc,27.52
2022-12-28T12:55:00,mcc,28.78
2022-12-28T12:56:00,mcc,26.99
2022-12-28T12:57:00,mcc,26.68
2022-12-28T12:58:00,mcc,26.56
2022-12-28T12:59:00,mcc,29.02
2022-12-28T13:00:00,mcc,27.37
2022-12-28T13:01:00,mcc,28.76
2022-12-28T13:02:00,mcc,32.56
2022-12-28T13:03:00,mcc,31.04
2022-12-28T13:04:00,mcc,31.14
2022-12-28T13:05:00,mcc,30.75
2022-12-28T13:06:00,mcc,32.58
2022-12-28T13:07:00,mcc,29.61
2022-12-28T13:08:00,mcc,30.63
2022-12-28T13:09:00,mcc,29.14
2022-12-28T13:10:00,mcc,28.39
2022-12-28T13:11:00,mcc,26.76
2022-12-28T13:12:00,mcc,35.43
2022-12-28T13:13:00,mcc,29.09
2022-12-28T13:14:00,mcc,26.82
2022-12-28T13:15:00,mcc,28.89
2022-12-28T13:16:00,mcc,28.23
2022-12-28T13:17:00,mcc,31.79
2022-12-28T13:18:00,mcc,29.55
2022-12-28T13:19:00,mcc,27.68
2022-12-28T13:20:00,mcc,37.04
2022-12-28T13:21:00,mcc,37.47
2022-12-28T13:22:00,mcc,35.03
2022-12-28T13:23:00,mcc,36.52
2022-12-28T13:24:00,mcc,26.42
2022-12-28T13:25:00,mcc,28.62
2022-12-28T13:26:00,mcc,28.17
2022-12-28T13:27:00,mcc,28.02
2022-12-28T13:28:00,mcc,30.48
2022-12-28T13:29:00,mcc,27.75
2022-12-28T13:30:00,mcc,29.17
2022-12-28T13:31:00,mcc,27.58
2022-12-28T13:32:00,mcc,35.71
2022-12-28T13:33:00,mcc,24.90
2022-12-28T13:34:00,mcc,28.03
2022-12-28T13:35:00,mcc,28.58
2022-12-28T13:36:00,mcc,27.94
2022-12-28T13:37:00,mcc,28.41
2022-12-28T13:38:00,mcc,28.32
2022-12-28T13:39:00,mcc,28.79
2022-12-28T13:40:00,mcc,24.54
2022-12-28T13:41:00,mcc,25.78
2022-12-28T13:42:00,mcc,27.14
2022-12-28T13:43:00,mcc,28.01
2022-12-28T13:44:00,mcc,26.38
2022-12-28T13:45:00,mcc,28.66
2022-12-28T13:46:00,mcc,31.16
2022-12-28T13:47:00,mcc,26.76
2022-12-28T13:48:00,mcc,29.02
2022-12-28T13:49:00,mcc,27.59
2022-12-28T13:50:00,mcc,29.49
2022-12-28T13:51:00,mcc,34.44
2022-12-28T13:52:00,mcc,32.90
2022-12-28T13:53:00,mcc,32.95
2022-12-28T13:54:00,mcc,33.46
2022-12-28T13:55:00,mcc,30.52
2022-12-28T13:56:00,mcc,23.48
2022-12-28T13:57:00,mcc,24.48
2022-12-28T13:58:00,mcc,23.50
2022-12-28T13:59:00,mcc,24.45
2022-12-28T14:00:00,mcc,24.76
2022-12-28T14:01:00,mcc,26.54
2022-12-28T14:02:00,mcc,24.19
2022-12-28T14:03:00,mcc,24.10
2022-12-28T14:04:00,mcc,25.53
2022-12-28T14:05:00,mcc,25.94
2022-12-28T14:06:00,mcc,23.84
2022-12-28T14:07:00,mcc,24.84
2022-12-28T14:08:00,mcc,27.31
2022-12-28T14:09:00,mcc,24.52
2022-12-28T14:10:00,mcc,26.65
2022-12-28T14:11:00,mcc,28.81
2022-12-28T14:12:00,mcc,29.75
2022-12-28T14:13:00,mcc,29.45
2022-12-28T14:14:00,mcc,29.56
2022-12-28T14:15:00,mcc,29.44
2022-12-28T14:16:00,mcc,26.75
2022-12-28T14:17:00,mcc,26.70
2022-12-28T14:18:00,mcc,25.94
2022-12-28T14:19:00,mcc,26.94
2022-12-28T14:20:00,mcc,24.98
2022-12-28T14:21:00,mcc,24.60
2022-12-28T14:22:00,mcc,24.55
2022-12-28T14:23:00,mcc,23.58
2022-12-28T14:24:00,mcc,23.67
2022-12-28T14:25:00,mcc,23.56
2022-12-28T14:26:00,mcc,22.97
2022-12-28T14:27:00,mcc,23.64
2022-12-28T14:28:00,mcc,25.46
2022-12-28T14:29:00,mcc,27.31
2022-12-28T14:30:00,mcc,28.81
2022-12-28T14:31:00,mcc,25.87
2022-12-28T14:32:00,mcc,26.36
2022-12-28T14:33:00,mcc,26.69
2022-12-28T14:34:00,mcc,26.67
2022-12-28T14:35:00,mcc,27.05
2022-12-28T14:36:00,mcc,26.69
2022-12-28T14:37:00,mcc,29.75
2022-12-28T14:38:00,mcc,26.60
2022-12-28T14:39:00,mcc,25.17
2022-12-28T14:40:00,mcc,25.38
2022-12-28T14:41:00,mcc,27.07
2022-12-28T14:42:00,mcc,25.87
2022-12-28T14:43:00,mcc,27.21
2022-12-28T14:44:00,mcc,29.36
2022-12-28T14:45:00,mcc,27.69
2022-12-28T14:46:00,mcc,27.74
2022-12-28T14:47:00,mcc,29.04
2022-12-28T14:48:00,mcc,29.62
2022-12-28T14:49:00,mcc,26.95
2022-12-28T14:50:00,mcc,34.47
2022-12-28T14:51:00,mcc,28.75
2022-12-28T14:52:00,mcc,29.35
2022-12-28T14:53:00,mcc,26.92
2022-12-28T14:54:00,mcc,25.19
2022-12-28T14:55:00,mcc,26.01
2022-12-28T14:56:00,mcc,28.00
2022-12-28T14:57:00,mcc,27.24
2022-12-28T14:58:00,mcc,26.32
2022-12-28T14:59:00,mcc,26.69
2022-12-28T15:00:00,mcc,26.77
2022-12-28T15:01:00,mcc,24.60
2022-12-28T15:02:00,mcc,24.50
2022-12-28T15:03:00,mcc,27.18
2022-12-28T15:04:00,mcc,26.43
2022-12-28T15:05:00,mcc,26.28
2022-12-28T15:06:00,mcc,26.30
2022-12-28T15:07:00,mcc,25.92
2022-12-28T15:08:00,mcc,25.92
2022-12-28T15:09:00,mcc,25.13
2022-12-28T15:10:00,mcc,35.65
2022-12-28T15:11:00,mcc,25.72
2022-12-28T15:12:00,mcc,27.83
2022-12-28T15:13:00,mcc,27.16
2022-12-28T15:14:00,mcc,30.21
2022-12-28T15:15:00,mcc,25.76
2022-12-28T15:16:00,mcc,26.25
2022-12-28T15:17:00,mcc,27.38
2022-12-28T15:18:00,mcc,29.19
2022-12-28T15:19:00,mcc,29.16
2022-12-28T15:20:00,mcc,30.82
2022-12-28T15:21:00,mcc,32.08
2022-12-28T15:22:00,mcc,29.30
2022-12-28T15:23:00,mcc,26.71
2022-12-28T15:24:00,mcc,25.70
2022-12-28T15:25:00,mcc,25.75
2022-12-28T15:26:00,mcc,25.71
2022-12-28T15:27:00,mcc,26.19
2022-12-28T15:28:00,mcc,29.17
2022-12-28T15:29:00,mcc,26.49
2022-12-28T15:30:00,mcc,34.91
2022-12-28T15:31:00,mcc,26.63
2022-12-28T15:32:00,mcc,28.33
2022-12-28T15:33:00,mcc,25.94
2022-12-28T15:34:00,mcc,25.01
2022-12-28T15:35:00,mcc,25.71
2022-12-28T15:36:00,mcc,29.89
2022-12-28T15:37:00,mcc,27.06
2022-12-28T15:38:00,mcc,27.09
2022-12-28T15:39:00,mcc,26.92
2022-12-28T15:40:00,mcc,28.95
2022-12-28T15:41:00,mcc,29.59
2022-12-28T15:42:00,mcc,28.68
2022-12-28T15:43:00,mcc,32.81
2022-12-28T15:44:00,mcc,30.44
2022-12-28T15:45:00,mcc,30.45
2022-12-28T15:46:00,mcc,25.91
2022-12-28T15:47:00,mcc,28.79
2022-12-28T15:48:00,mcc,26.22
2022-12-28T15:49:00,mcc,25.79
2022-12-28T15:50:00,mcc,27.45
2022-12-28T15:51:00,mcc,26.29
2022-12-28T15:52:00,mcc,26.62
2022-12-28T15:53:00,mcc,25.02
2022-12-28T15:54:00,mcc,27.92
2022-12-28T15:55:00,mcc,26.01
2022-12-28T15:56:00,mcc,24.86
2022-12-28T15:57:00,mcc,24.73
2022-12-28T15:58:00,mcc,25.96
2022-12-28T15:59:00,mcc,26.52
2022-12-28T16:00:00,mcc,25.96
2022-12-28T16:01:00,mcc,28.08
2022-12-28T16:02:00,mcc,27.73
2022-12-28T16:03:00,mcc,27.77
2022-12-28T16:04:00,mcc,26.60
2022-12-28T16:05:00,mcc,29.41
2022-12-28T16:06:00,mcc,27.42
2022-12-28T16:07:00,mcc,27.91
2022-12-28T16:08:00,mcc,28.87
2022-12-28T16:09:00,mcc,37.72
2022-12-28T16:10:00,mcc,29.83
2022-12-28T16:11:00,mcc,29.21
2022-12-28T16:12:00,mcc,28.90
2022-12-28T16:13:00,mcc,29.51
2022-12-28T16:14:00,mcc,28.44
2022-12-28T16:15:00,mcc,28.19
2022-12-28T16:16:00,mcc,28.16
2022-12-28T16:17:00,mcc,26.59
2022-12-28T16:18:00,mcc,24.83
2022-12-28T16:19:00,mcc,25.09
2022-12-28T16:20:00,mcc,28.03
2022-12-28T16:21:00,mcc,25.83
2022-12-28T16:22:00,mcc,28.02
2022-12-28T16:23:00,mcc,28.47
2022-12-28T16:24:00,mcc,28.45
2022-12-28T16:25:00,mcc,28.58
2022-12-28T16:26:00,mcc,29.64
2022-12-28T16:27:00,mcc,31.28
2022-12-28T16:28:00,mcc,27.47
2022-12-28T16:29:00,mcc,28.50
2022-12-28T16:30:00,mcc,29.87
2022-12-28T16:31:00,mcc,28.36
2022-12-28T16:32:00,mcc,26.98
2022-12-28T16:33:00,mcc,26.72
2022-12-28T16:34:00,mcc,26.76
2022-12-28T16:35:00,mcc,27.72
2022-12-28T16:36:00,mcc,25.83
2022-12-28T16:37:00,mcc,27.60
2022-12-28T16:38:00,mcc,30.96
2022-12-28T16:39:00,mcc,29.48
2022-12-28T16:40:00,mcc,28.12
2022-12-28T16:41:00,mcc,27.58
2022-12-28T16:42:00,mcc,30.54
2022-12-28T16:43:00,mcc,29.27
2022-12-28T16:44:00,mcc,28.06
2022-12-28T16:45:00,mcc,28.70
2022-12-28T16:46:00,mcc,27.36
2022-12-28T16:47:00,mcc,25.85
2022-12-28T16:48:00,mcc,36.10
2022-12-28T16:49:00,mcc,29.97
2022-12-28T16:50:00,mcc,28.03
2022-12-28T16:51:00,mcc,30.53
2022-12-28T16:52:00,mcc,30.60
2022-12-28T16:53:00,mcc,28.08
2022-12-28T16:54:00,mcc,27.38
2022-12-28T16:55:00,mcc,27.81
2022-12-28T16:56:00,mcc,29.92
2022-12-28T16:57:00,mcc,26.67
2022-12-28T16:58:00,mcc,26.79
2022-12-28T16:59:00,mcc,27.67
2022-12-28T17:00:00,mcc,29.19
2022-12-28T17:01:00,mcc,26.82
2022-12-28T17:02:00,mcc,36.88
2022-12-28T17:03:00,mcc,37.03
2022-12-28T17:04:00,mcc,39.23
2022-12-28T17:05:00,mcc,37.88
2022-12-28T17:06:00,mcc,31.44
2022-12-28T17:07:00,mcc,30.23
2022-12-28T17:08:00,mcc,30.11
2022-12-28T17:09:00,mcc,35.95
2022-12-28T17:10:00,mcc,29.80
2022-12-28T17:11:00,mcc,33.29
2022-12-28T17:12:00,mcc,29.15
2022-12-28T17:13:00,mcc,29.78
2022-12-28T17:14:00,mcc,28.21
2022-12-28T17:15:00,mcc,27.10
2022-12-28T17:16:00,mcc,25.35
2022-12-28T17:17:00,mcc,25.63
2022-12-28T17:18:00,mcc,28.72
2022-12-28T17:19:00,mcc,27.48
2022-12-28T17:20:00,mcc,28.66
2022-12-28T17:21:00,mcc,28.19
2022-12-28T17:22:00,mcc,30.73
2022-12-28T17:23:00,mcc,27.03
2022-12-28T17:24:00,mcc,26.53
2022-12-28T17:25:00,mcc,29.82
2022-12-28T17:26:00,mcc,30.56
2022-12-28T17:27:00,mcc,27.94
2022-12-28T17:28:00,mcc,29.53
2022-12-28T17:29:00,mcc,37.22
2022-12-28T17:30:00,mcc,29.06
2022-12-28T17:31:00,mcc,28.17
2022-12-28T17:32:00,mcc,28.31
2022-12-28T17:33:00,mcc,32.71
2022-12-28T17:34:00,mcc,32.10
2022-12-28T17:35:00,mcc,33.34
2022-12-28T17:36:00,mcc,31.73
2022-12-28T17:37:00,mcc,32.21
2022-12-28T17:38:00,mcc,28.56
2022-12-28T17:39:00,mcc,26.43
2022-12-28T17:40:00,mcc,28.97
2022-12-28T17:41:00,mcc,25.85
2022-12-28T17:42:00,mcc,25.93
2022-12-28T17:43:00,mcc,25.30
2022-12-28T17:44:00,mcc,34.18
2022-12-28T17:45:00,mcc,32.18
2022-12-28T17:46:00,mcc,32.30
2022-12-28T17:47:00,mcc,35.20
2022-12-28T17:48:00,mcc,33.27
2022-12-28T17:49:00,mcc,37.26
2022-12-28T17:50:00,mcc,26.87
2022-12-28T17:51:00,mcc,28.73
2022-12-28T17:52:00,mcc,26.46
2022-12-28T17:53:00,mcc,26.22
2022-12-28T17:54:00,mcc,27.51
2022-12-28T17:55:00,mcc,28.45
2022-12-28T17:56:00,mcc,28.47
2022-12-28T17:57:00,mcc,28.61
2022-12-28T17:58:00,mcc,30.72
2022-12-28T17:59:00,mcc,29.49
2022-12-28T18:00:00,mcc,28.52
2022-12-28T18:01:00,mcc,30.82
2022-12-28T18:02:00,mcc,32.67
2022-12-28T18:03:00,mcc,28.32
2022-12-28T18:04:00,mcc,28.27
2022-12-28T18:05:00,mcc,28.61
2022-12-28T18:06:00,mcc,28.38
2022-12-28T18:07:00,mcc,26.16
2022-12-28T18:08:00,mcc,27.08
2022-12-28T18:09:00,mcc,38.80
2022-12-28T18:10:00,mcc,25.91
2022-12-28T18:11:00,mcc,26.76
2022-12-28T18:12:00,mcc,26.12
2022-12-28T18:13:00,mcc,26.87
2022-12-28T18:14:00,mcc,26.51
2022-12-28T18:15:00,mcc,26.08
2022-12-28T18:16:00,mcc,31.02
2022-12-28T18:17:00,mcc,27.02
2022-12-28T18:18:00,mcc,29.38
2022-12-28T18:19:00,mcc,28.03
2022-12-28T18:20:00,mcc,29.83
2022-12-28T18:21:00,mcc,27.64
2022-12-28T18:22:00,mcc,28.44
2022-12-28T18:23:00,mcc,30.40
2022-12-28T18:24:00,mcc,27.79
2022-12-28T18:25:00,mcc,28.03
2022-12-28T18:26:00,mcc,26.00
2022-12-28T18:27:00,mcc,28.12
2022-12-28T18:28:00,mcc,24.69
2022-12-28T18:29:00,mcc,26.40
2022-12-28T18:30:00,mcc,27.35
2022-12-28T18:31:00,mcc,30.83
2022-12-28T18:32:00,mcc,26.91
2022-12-28T18:33:00,mcc,29.69
2022-12-28T18:34:00,mcc,27.91
2022-12-28T18:35:00,mcc,27.51
2022-12-28T18:36:00,mcc,26.57
2022-12-28T18:37:00,mcc,27.58
2022-12-28T18:38:00,mcc,29.45
2022-12-28T18:39:00,mcc,26.70
2022-12-28T18:40:00,mcc,29.53
2022-12-28T18:41:00,mcc,29.72
2022-12-28T18:42:00,mcc,29.82
2022-12-28T18:43:00,mcc,29.92
2022-12-28T18:44:00,mcc,30.33
2022-12-28T18:45:00,mcc,31.05
2022-12-28T18:46:00,mcc,30.20
2022-12-28T18:47:00,mcc,31.39
2022-12-28T18:48:00,mcc,37.33
2022-12-28T18:49:00,mcc,27.99
2022-12-28T18:50:00,mcc,27.62
2022-12-28T18:51:00,mcc,28.57
2022-12-28T18:52:00,mcc,31.47
2022-12-28T18:53:00,mcc,30.16
2022-12-28T18:54:00,mcc,31.89
2022-12-28T18:55:00,mcc,30.68
2022-12-28T18:56:00,mcc,30.68
2022-12-28T18:57:00,mcc,28.08
2022-12-28T18:58:00,mcc,27.30
2022-12-28T18:59:00,mcc,29.20
2022-12-28T19:00:00,mcc,27.66
2022-12-28T19:01:00,mcc,28.87
2022-12-28T19:02:00,mcc,30.20
2022-12-28T19:03:00,mcc,31.67
2022-12-28T19:04:00,mcc,30.79
2022-12-28T19:05:00,mcc,29.36
2022-12-28T19:06:00,mcc,28.92
2022-12-28T19:07:00,mcc,30.13
2022-12-28T19:08:00,mcc,37.39
2022-12-28T19:09:00,mcc,30.36
2022-12-28T19:10:00,mcc,31.12
2022-12-28T19:11:00,mcc,29.57
2022-12-28T19:12:00,mcc,28.36
2022-12-28T19:13:00,mcc,29.50
2022-12-28T19:14:00,mcc,29.76
2022-12-28T19:15:00,mcc,30.36
2022-12-28T19:16:00,mcc,31.65
2022-12-28T19:17:00,mcc,32.55
2022-12-28T19:18:00,mcc,30.65
2022-12-28T19:19:00,mcc,29.49
2022-12-28T19:20:00,mcc,28.36
2022-12-28T19:21:00,mcc,30.23
2022-12-28T19:22:00,mcc,28.07
2022-12-28T19:23:00,mcc,29.73
2022-12-28T19:24:00,mcc,30.27
2022-12-28T19:25:00,mcc,28.63
2022-12-28T19:26:00,mcc,27.16
2022-12-28T19:27:00,mcc,28.18
2022-12-28T19:28:00,mcc,30.20
2022-12-28T19:29:00,mcc,27.76
2022-12-28T19:30:00,mcc,24.82
2022-12-28T19:31:00,mcc,26.41
2022-12-28T19:32:00,mcc,27.64
2022-12-28T19:33:00,mcc,25.49
2022-12-28T19:34:00,mcc,25.16
2022-12-28T19:35:00,mcc,25.56
2022-12-28T19:36:00,mcc,27.75
2022-12-28T19:37:00,mcc,26.62
2022-12-28T19:38:00,mcc,27.89
2022-12-28T19:39:00,mcc,26.74
2022-12-28T19:40:00,mcc,27.11
2022-12-28T19:41:00,mcc,25.68
2022-12-28T19:42:00,mcc,25.66
2022-12-28T19:43:00,mcc,28.67
2022-12-28T19:44:00,mcc,25.68
2022-12-28T19:45:00,mcc,28.06
2022-12-28T19:46:00,mcc,28.54
2022-12-28T19:47:00,mcc,38.26
2022-12-28T19:48:00,mcc,28.94
2022-12-28T19:49:00,mcc,28.83
2022-12-28T19:50:00,mcc,31.13
2022-12-28T19:51:00,mcc,27.75
2022-12-28T19:52:00,mcc,27.02
2022-12-28T19:53:00,mcc,26.08
2022-12-28T19:54:00,mcc,26.86
2022-12-28T19:55:00,mcc,26.72
2022-12-28T19:56:00,mcc,26.54
2022-12-28T19:57:00,mcc,29.59
2022-12-28T19:58:00,mcc,27.16
2022-12-28T19:59:00,mcc,28.35
2022-12-28T20:00:00,mcc,27.06
2022-12-28T20:01:00,mcc,27.54
2022-12-28T20:02:00,mcc,26.91
2022-12-28T20:03:00,mcc,27.40
2022-12-28T20:04:00,mcc,26.72
2022-12-28T20:05:00,mcc,27.31
2022-12-28T20:06:00,mcc,27.33
2022-12-28T20:07:00,mcc,26.80
2022-12-28T20:08:00,mcc,28.68
2022-12-28T20:09:00,mcc,28.54
2022-12-28T20:10:00,mcc,29.10
2022-12-28T20:11:00,mcc,30.27
2022-12-28T20:12:00,mcc,33.13
2022-12-28T20:13:00,mcc,31.19
2022-12-28T20:14:00,mcc,30.83
2022-12-28T20:15:00,mcc,30.51
2022-12-28T20:16:00,mcc,30.48
2022-12-28T20:17:00,mcc,29.85
2022-12-28T20:18:00,mcc,27.31
2022-12-28T20:19:00,mcc,29.57
2022-12-28T20:20:00,mcc,27.45
2022-12-28T20:21:00,mcc,26.31
2022-12-28T20:22:00,mcc,26.70
2022-12-28T20:23:00,mcc,25.75
2022-12-28T20:24:00,mcc,25.03
2022-12-28T20:25:00,mcc,24.39
2022-12-28T20:26:00,mcc,35.79
2022-12-28T20:27:00,mcc,25.34
2022-12-28T20:28:00,mcc,25.28
2022-12-28T20:29:00,mcc,24.29
2022-12-28T20:30:00,mcc,27.08
2022-12-28T20:31:00,mcc,27.62
2022-12-28T20:32:00,mcc,29.77
2022-12-28T20:33:00,mcc,30.07
2022-12-28T20:34:00,mcc,30.18
2022-12-28T20:35:00,mcc,28.94
2022-12-28T20:36:00,mcc,28.40
2022-12-28T20:37:00,mcc,29.71
2022-12-28T20:38:00,mcc,28.37
2022-12-28T20:39:00,mcc,28.70
2022-12-28T20:40:00,mcc,28.81
2022-12-28T20:41:00,mcc,28.16
2022-12-28T20:42:00,mcc,28.45
2022-12-28T20:43:00,mcc,29.88
2022-12-28T20:44:00,mcc,34.45
2022-12-28T20:45:00,mcc,31.93
2022-12-28T20:46:00,mcc,32.51
2022-12-28T20:47:00,mcc,43.68
2022-12-28T20:48:00,mcc,43.26
2022-12-28T20:49:00,mcc,43.30
2022-12-28T20:50:00,mcc,41.05
2022-12-28T20:51:00,mcc,32.97
2022-12-28T20:52:00,mcc,27.38
2022-12-28T20:53:00,mcc,29.28
2022-12-28T20:54:00,mcc,29.85
2022-12-28T20:55:00,mcc,30.85
2022-12-28T20:56:00,mcc,29.51
2022-12-28T20:57:00,mcc,27.76
2022-12-28T20:58:00,mcc,28.78
2022-12-28T20:59:00,mcc,28.27
2022-12-28T21:00:00,mcc,26.61
2022-12-28T21:01:00,mcc,26.52
2022-12-28T21:02:00,mcc,26.92
2022-12-28T21:03:00,mcc,28.02
2022-12-28T21:04:00,mcc,27.91
2022-12-28T21:05:00,mcc,26.76
2022-12-28T21:06:00,mcc,28.80
2022-12-28T21:07:00,mcc,26.86
2022-12-28T21:08:00,mcc,27.64
2022-12-28T21:09:00,mcc,29.34
2022-12-28T21:10:00,mcc,28.85
2022-12-28T21:11:00,mcc,28.23
2022-12-28T21:12:00,mcc,26.92
2022-12-28T21:13:00,mcc,29.39
2022-12-28T21:14:00,mcc,27.35
2022-12-28T21:15:00,mcc,28.25
2022-12-28T21:16:00,mcc,28.93
2022-12-28T21:17:00,mcc,31.65
2022-12-28T21:18:00,mcc,33.49
2022-12-28T21:19:00,mcc,31.86
2022-12-28T21:20:00,mcc,30.87
2022-12-28T21:21:00,mcc,27.14
2022-12-28T21:22:00,mcc,26.30
2022-12-28T21:23:00,mcc,26.97
2022-12-28T21:24:00,mcc,28.51
2022-12-28T21:25:00,mcc,36.75
2022-12-28T21:26:00,mcc,27.27
2022-12-28T21:27:00,mcc,26.09
2022-12-28T21:28:00,mcc,26.44
2022-12-28T21:29:00,mcc,26.88
2022-12-28T21:30:00,mcc,26.57
2022-12-28T21:31:00,mcc,30.40
2022-12-28T21:32:00,mcc,28.67
2022-12-28T21:33:00,mcc,27.39
2022-12-28T21:34:00,mcc,26.18
2022-12-28T21:35:00,mcc,26.36
2022-12-28T21:36:00,mcc,34.04
2022-12-28T21:37:00,mcc,36.78
2022-12-28T21:38:00,mcc,37.91
2022-12-28T21:39:00,mcc,35.52
2022-12-28T21:40:00,mcc,28.59
2022-12-28T21:41:00,mcc,27.49
2022-12-28T21:42:00,mcc,29.90
2022-12-28T21:43:00,mcc,27.17
2022-12-28T21:44:00,mcc,29.18
2022-12-28T21:45:00,mcc,39.53
2022-12-28T21:46:00,mcc,28.80
2022-12-28T21:47:00,mcc,28.71
2022-12-28T21:48:00,mcc,26.69
2022-12-28T21:49:00,mcc,27.34
2022-12-28T21:50:00,mcc,25.75
2022-12-28T21:51:00,mcc,26.04
2022-12-28T21:52:00,mcc,26.31
2022-12-28T21:53:00,mcc,30.46
2022-12-28T21:54:00,mcc,27.97
2022-12-28T21:55:00,mcc,27.59
2022-12-28T21:56:00,mcc,29.09
2022-12-28T21:57:00,mcc,26.03
2022-12-28T21:58:00,mcc,26.46
2022-12-28T21:59:00,mcc,28.16
2022-12-28T22:00:00,mcc,31.58
2022-12-28T22:01:00,mcc,29.47
2022-12-28T22:02:00,mcc,28.92
2022-12-28T22:03:00,mcc,29.48
2022-12-28T22:04:00,mcc,27.33
2022-12-28T22:05:00,mcc,26.23
2022-12-28T22:06:00,mcc,25.76
2022-12-28T22:07:00,mcc,28.11
2022-12-28T22:08:00,mcc,26.33
2022-12-28T22:09:00,mcc,25.87
2022-12-28T22:10:00,mcc,27.83
2022-12-28T22:11:00,mcc,25.99
