#datetime,building,power
2023-01-25T11:06:00,vfh,81.81
2023-01-25T11:07:00,vfh,78.22
2023-01-25T11:08:00,vfh,48.92
2023-01-25T11:09:00,vfh,76.20
2023-01-25T11:10:00,vfh,86.00
2023-01-25T11:11:00,vfh,59.20
2023-01-25T11:12:00,vfh,76.63
2023-01-25T11:13:00,vfh,36.22
2023-01-25T11:14:00,vfh,26.67
2023-01-25T11:15:00,vfh,61.05
2023-01-25T11:16:00,vfh,68.14
2023-01-25T11:17:00,vfh,22.24
2023-01-25T11:18:00,vfh,32.50
2023-01-25T11:19:00,vfh,63.45
2023-01-25T11:20:00,vfh,48.93
2023-01-25T11:21:00,vfh,52.32
2023-01-25T11:22:00,vfh,55.50
2023-01-25T11:23:00,vfh,19.41
2023-01-25T11:24:00,vfh,55.48
2023-01-25T11:25:00,vfh,60.09
2023-01-25T11:26:00,vfh,24.41
2023-01-25T11:27:00,vfh,18.63
2023-01-25T11:28:00,vfh,62.06
2023-01-25T11:29:00,vfh,63.86
2023-01-25T11:30:00,vfh,68.86
2023-01-25T11:31:00,vfh,96.53
2023-01-25T11:32:00,vfh,41.48
2023-01-25T11:33:00,vfh,30.49
2023-01-25T11:34:00,vfh,51.90
2023-01-25T11:35:00,vfh,39.19
2023-01-25T11:36:00,vfh,25.86
2023-01-25T11:37:00,vfh,29.09
2023-01-25T11:38:00,vfh,60.46
2023-01-25T11:39:00,vfh,36.71
2023-01-25T11:40:00,vfh,32.06
2023-01-25T11:41:00,vfh,36.12
2023-01-25T11:42:00,vfh,61.37
2023-01-25T11:43:00,vfh,61.28
2023-01-25T11:44:00,vfh,22.07
2023-01-25T11:45:00,vfh,39.90
2023-01-25T11:46:00,vfh,42.32
2023-01-25T11:47:00,vfh,86.92
2023-01-25T11:48:00,vfh,86.92
2023-01-25T11:49:00,vfh,71.12
2023-01-25T11:50:00,vfh,96.99
2023-01-25T11:51:00,vfh,89.42
2023-01-25T11:52:00,vfh,71.85
2023-01-25T11:53:00,vfh,66.81
2023-01-25T11:54:00,vfh,89.37
2023-01-25T11:55:00,vfh,82.85
2023-01-25T11:56:00,vfh,46.84
2023-01-25T11:57:00,vfh,35.97
2023-01-25T11:58:00,vfh,74.31
2023-01-25T11:59:00,vfh,89.70
2023-01-25T12:00:00,vfh,104.21
2023-01-25T12:01:00,vfh,89.21
2023-01-25T12:02:00,vfh,84.46
2023-01-25T12:03:00,vfh,99.71
2023-01-25T12:04:00,vfh,70.00
2023-01-25T12:05:00,vfh,62.43
2023-01-25T12:06:00,vfh,61.13
2023-01-25T12:07:00,vfh,76.06
2023-01-25T12:08:00,vfh,102.20
2023-01-25T12:09:00,vfh,85.79
2023-01-25T12:10:00,vfh,26.72
2023-01-25T12:11:00,vfh,37.13
2023-01-25T12:12:00,vfh,104.00
2023-01-25T12:13:00,vfh,104.00
2023-01-25T12:14:00,vfh,122.03
2023-01-25T12:15:00,vfh,10.12
2023-01-25T12:16:00,vfh,10.12
2023-01-25T12:17:00,vfh,38.71
2023-01-25T12:18:00,vfh,30.15
2023-01-25T12:19:00,vfh,82.69
2023-01-25T12:20:00,vfh,67.65
2023-01-25T12:21:00,vfh,24.41
2023-01-25T12:22:00,vfh,72.83
2023-01-25T12:23:00,vfh,85.21
2023-01-25T12:24:00,vfh,29.14
2023-01-25T12:25:00,vfh,93.24
2023-01-25T12:26:00,vfh,93.24
2023-01-25T12:27:00,vfh,66.67
2023-01-25T12:28:00,vfh,66.94
2023-01-25T12:29:00,vfh,58.95
2023-01-25T12:30:00,vfh,56.62
2023-01-25T12:31:00,vfh,78.74
2023-01-25T12:32:00,vfh,57.58
2023-01-25T12:33:00,vfh,21.17
2023-01-25T12:34:00,vfh,50.88
2023-01-25T12:35:00,vfh,90.30
2023-01-25T12:36:00,vfh,95.76
2023-01-25T12:37:00,vfh,67.33
2023-01-25T12:38:00,vfh,57.31
2023-01-25T12:39:00,vfh,41.70
2023-01-25T12:40:00,vfh,22.12
2023-01-25T12:41:00,vfh,18.28
2023-01-25T12:42:00,vfh,58.14
2023-01-25T12:43:00,vfh,61.50
2023-01-25T12:44:00,vfh,47.35
2023-01-25T12:45:00,vfh,47.35
2023-01-25T12:46:00,vfh,57.38
2023-01-25T12:47:00,vfh,79.48
2023-01-25T12:48:00,vfh,124.35
2023-01-25T12:49:00,vfh,107.02
2023-01-25T12:50:00,vfh,106.04
2023-01-25T12:51:00,vfh,80.88
2023-01-25T12:52:00,vfh,76.74
2023-01-25T12:53:00,vfh,106.73
2023-01-25T12:54:00,vfh,63.87
2023-01-25T12:55:00,vfh,63.87
2023-01-25T12:56:00,vfh,98.99
2023-01-25T12:57:00,vfh,107.14
2023-01-25T12:58:00,vfh,59.47
2023-01-25T12:59:00,vfh,58.70
2023-01-25T13:00:00,vfh,53.20
2023-01-25T13:01:00,vfh,41.51
2023-01-25T13:02:00,vfh,57.23
2023-01-25T13:03:00,vfh,74.36
2023-01-25T13:04:00,vfh,76.45
2023-01-25T13:05:00,vfh,101.50
2023-01-25T13:06:00,vfh,57.29
2023-01-25T13:07:00,vfh,44.28
2023-01-25T13:08:00,vfh,44.28
2023-01-25T13:09:00,vfh,53.76
2023-01-25T13:10:00,vfh,79.56
2023-01-25T13:11:00,vfh,82.85
2023-01-25T13:12:00,vfh,73.10
2023-01-25T13:13:00,vfh,72.93
2023-01-25T13:14:00,vfh,28.97
2023-01-25T13:15:00,vfh,54.06
2023-01-25T13:16:00,vfh,12.08
2023-01-25T13:17:00,vfh,30.91
2023-01-25T13:18:00,vfh,38.70
2023-01-25T13:19:00,vfh,80.42
2023-01-25T13:20:00,vfh,109.76
2023-01-25T13:21:00,vfh,51.46
2023-01-25T13:22:00,vfh,62.95
2023-01-25T13:23:00,vfh,85.89
2023-01-25T13:24:00,vfh,30.46
2023-01-25T13:25:00,vfh,30.46
2023-01-25T13:26:00,vfh,54.97
2023-01-25T13:27:00,vfh,33.51
2023-01-25T13:28:00,vfh,54.28
2023-01-25T13:29:00,vfh,37.90
2023-01-25T13:30:00,vfh,29.28
2023-01-25T13:31:00,vfh,79.90
2023-01-25T13:32:00,vfh,13.31
2023-01-25T13:33:00,vfh,31.84
2023-01-25T13:34:00,vfh,37.88
2023-01-25T13:35:00,vfh,18.36
2023-01-25T13:36:00,vfh,5.75
2023-01-25T13:37:00,vfh,59.57
2023-01-25T13:38:00,vfh,72.02
2023-01-25T13:39:00,vfh,72.47
2023-01-25T13:40:00,vfh,45.66
2023-01-25T13:41:00,vfh,61.00
2023-01-25T13:42:00,vfh,44.48
2023-01-25T13:43:00,vfh,73.22
2023-01-25T13:44:00,vfh,82.24
2023-01-25T13:45:00,vfh,50.18
2023-01-25T13:46:00,vfh,55.23
2023-01-25T13:47:00,vfh,94.23
2023-01-25T13:48:00,vfh,94.23
2023-01-25T13:49:00,vfh,28.87
2023-01-25T13:50:00,vfh,71.25
2023-01-25T13:51:00,vfh,62.50
2023-01-25T13:52:00,vfh,21.55
2023-01-25T13:53:00,vfh,24.68
2023-01-25T13:54:00,vfh,66.82
2023-01-25T13:55:00,vfh,78.81
2023-01-25T13:56:00,vfh,89.11
2023-01-25T13:57:00,vfh,78.49
2023-01-25T13:58:00,vfh,16.64
2023-01-25T13:59:00,vfh,62.07
2023-01-25T14:00:00,vfh,108.21
2023-01-25T14:01:00,vfh,64.34
2023-01-25T14:02:00,vfh,50.79
2023-01-25T14:03:00,vfh,86.18
2023-01-25T14:04:00,vfh,69.55
2023-01-25T14:05:00,vfh,11.68
2023-01-25T14:06:00,vfh,22.24
2023-01-25T14:07:00,vfh,53.58
2023-01-25T14:08:00,vfh,53.58
2023-01-25T14:09:00,vfh,36.01
2023-01-25T14:10:00,vfh,17.00
2023-01-25T14:11:00,vfh,17.00
2023-01-25T14:12:00,vfh,33.66
2023-01-25T14:13:00,vfh,92.24
2023-01-25T14:14:00,vfh,95.07
2023-01-25T14:15:00,vfh,72.41
2023-01-25T14:16:00,vfh,73.67
2023-01-25T14:17:00,vfh,54.79
2023-01-25T14:18:00,vfh,44.99
2023-01-25T14:19:00,vfh,22.31
2023-01-25T14:20:00,vfh,29.93
2023-01-25T14:21:00,vfh,66.69
2023-01-25T14:22:00,vfh,56.25
2023-01-25T14:23:00,vfh,52.01
2023-01-25T14:24:00,vfh,71.16
2023-01-25T14:25:00,vfh,38.73
2023-01-25T14:26:00,vfh,74.55
2023-01-25T14:27:00,vfh,97.49
2023-01-25T14:28:00,vfh,100.31
2023-01-25T14:29:00,vfh,119.99
2023-01-25T14:30:00,vfh,60.01
2023-01-25T14:31:00,vfh,60.01
2023-01-25T14:32:00,vfh,40.52
2023-01-25T14:33:00,vfh,57.84
2023-01-25T14:34:00,vfh,37.68
2023-01-25T14:35:00,vfh,47.17
2023-01-25T14:36:00,vfh,56.21
2023-01-25T14:37:00,vfh,59.62
2023-01-25T14:38:00,vfh,94.52
2023-01-25T14:39:00,vfh,78.08
2023-01-25T14:40:00,vfh,69.09
2023-01-25T14:41:00,vfh,45.15
2023-01-25T14:42:00,vfh,62.48
2023-01-25T14:43:00,vfh,110.61
2023-01-25T14:44:00,vfh,88.35
2023-01-25T14:45:00,vfh,77.30
2023-01-25T14:46:00,vfh,23.24
2023-01-25T14:47:00,vfh,107.11
2023-01-25T14:48:00,vfh,81.79
2023-01-25T14:49:00,vfh,81.79
2023-01-25T14:50:00,vfh,66.40
2023-01-25T14:51:00,vfh,66.40
2023-01-25T14:52:00,vfh,106.81
2023-01-25T14:53:00,vfh,64.11
2023-01-25T14:54:00,vfh,68.83
2023-01-25T14:55:00,vfh,122.33
2023-01-25T14:56:00,vfh,72.64
2023-01-25T14:57:00,vfh,20.14
2023-01-25T14:58:00,vfh,97.75
2023-01-25T14:59:00,vfh,61.40
2023-01-25T15:00:00,vfh,56.71
2023-01-25T15:01:00,vfh,70.01
2023-01-25T15:02:00,vfh,44.41
2023-01-25T15:03:00,vfh,34.70
2023-01-25T15:04:00,vfh,39.91
2023-01-25T15:05:00,vfh,25.43
2023-01-25T15:06:00,vfh,42.40
2023-01-25T15:07:00,vfh,17.94
2023-01-25T15:08:00,vfh,68.30
2023-01-25T15:09:00,vfh,91.65
2023-01-25T15:10:00,vfh,73.87
2023-01-25T15:11:00,vfh,73.45
2023-01-25T15:12:00,vfh,81.88
2023-01-25T15:13:00,vfh,55.12
2023-01-25T15:14:00,vfh,60.48
2023-01-25T15:15:00,vfh,99.48
2023-01-25T15:16:00,vfh,60.96
2023-01-25T15:17:00,vfh,69.56
2023-01-25T15:18:00,vfh,26.28
2023-01-25T15:19:00,vfh,16.35
2023-01-25T15:20:00,vfh,63.04
2023-01-25T15:21:00,vfh,105.92
2023-01-25T15:22:00,vfh,88.17
2023-01-25T15:23:00,vfh,96.99
2023-01-25T15:24:00,vfh,41.47
2023-01-25T15:25:00,vfh,97.03
2023-01-25T15:26:00,vfh,92.64
2023-01-25T15:27:00,vfh,80.23
2023-01-25T15:28:00,vfh,63.67
2023-01-25T15:29:00,vfh,62.40
2023-01-25T15:30:00,vfh,76.15
2023-01-25T15:31:00,vfh,80.58
2023-01-25T15:32:00,vfh,80.58
2023-01-25T15:33:00,vfh,71.04
2023-01-25T15:34:00,vfh,75.39
2023-01-25T15:35:00,vfh,91.42
2023-01-25T15:36:00,vfh,88.13
2023-01-25T15:37:00,vfh,68.20
2023-01-25T15:38:00,vfh,62.32
2023-01-25T15:39:00,vfh,93.87
2023-01-25T15:40:00,vfh,101.62
2023-01-25T15:41:00,vfh,69.33
2023-01-25T15:42:00,vfh,106.41
2023-01-25T15:43:00,vfh,79.57
2023-01-25T15:44:00,vfh,20.34
2023-01-25T15:45:00,vfh,67.38
2023-01-25T15:46:00,vfh,58.08
2023-01-25T15:47:00,vfh,88.97
2023-01-25T15:48:00,vfh,77.81
2023-01-25T15:49:00,vfh,76.73
2023-01-25T15:50:00,vfh,76.28
2023-01-25T15:51:00,vfh,54.72
2023-01-25T15:52:00,vfh,83.65
2023-01-25T15:53:00,vfh,69.11
2023-01-25T15:54:00,vfh,53.90
2023-01-25T15:55:00,vfh,49.43
2023-01-25T15:56:00,vfh,64.67
2023-01-25T15:57:00,vfh,106.84
2023-01-25T15:58:00,vfh,111.06
2023-01-25T15:59:00,vfh,99.20
2023-01-25T16:00:00,vfh,102.97
2023-01-25T16:01:00,vfh,97.80
2023-01-25T16:02:00,vfh,49.90
2023-01-25T16:03:00,vfh,72.53
2023-01-25T16:04:00,vfh,109.21
2023-01-25T16:05:00,vfh,103.11
2023-01-25T16:06:00,vfh,36.62
2023-01-25T16:07:00,vfh,54.82
2023-01-25T16:08:00,vfh,20.20
2023-01-25T16:09:00,vfh,20.20
2023-01-25T16:10:00,vfh,20.90
2023-01-25T16:11:00,vfh,48.27
2023-01-25T16:12:00,vfh,45.26
2023-01-25T16:13:00,vfh,68.23
2023-01-25T16:14:00,vfh,115.22
2023-01-25T16:15:00,vfh,90.34
2023-01-25T16:16:00,vfh,80.23
2023-01-25T16:17:00,vfh,66.94
2023-01-25T16:18:00,vfh,85.47
2023-01-25T16:19:00,vfh,80.70
2023-01-25T16:20:00,vfh,75.68
2023-01-25T16:21:00,vfh,92.53
2023-01-25T16:22:00,vfh,42.83
2023-01-25T16:23:00,vfh,26.35
2023-01-25T16:24:00,vfh,47.88
2023-01-25T16:25:00,vfh,80.41
2023-01-25T16:26:00,vfh,68.79
2023-01-25T16:27:00,vfh,66.83
2023-01-25T16:28:00,vfh,65.76
2023-01-25T16:29:00,vfh,70.17
2023-01-25T16:30:00,vfh,88.71
2023-01-25T16:31:00,vfh,57.18
2023-01-25T16:32:00,vfh,63.25
2023-01-25T16:33:00,vfh,64.11
2023-01-25T16:34:00,vfh,61.43
2023-01-25T16:35:00,vfh,105.41
2023-01-25T16:36:00,vfh,61.17
2023-01-25T16:37:00,vfh,36.34
2023-01-25T16:38:00,vfh,36.34
2023-01-25T16:39:00,vfh,114.72
2023-01-25T16:40:00,vfh,118.37
2023-01-25T16:41:00,vfh,114.71
2023-01-25T16:42:00,vfh,60.92
2023-01-25T16:43:00,vfh,64.86
2023-01-25T16:44:00,vfh,91.22
2023-01-25T16:45:00,vfh,31.77
2023-01-25T16:46:00,vfh,107.56
2023-01-25T16:47:00,vfh,107.56
2023-01-25T16:48:00,vfh,19.07
2023-01-25T16:49:00,vfh,19.07
2023-01-25T16:50:00,vfh,35.49
2023-01-25T16:51:00,vfh,32.93
2023-01-25T16:52:00,vfh,38.33
2023-01-25T16:53:00,vfh,91.19
2023-01-25T16:54:00,vfh,112.72
2023-01-25T16:55:00,vfh,105.86
2023-01-25T16:56:00,vfh,67.56
2023-01-25T16:57:00,vfh,56.84
2023-01-25T16:58:00,vfh,33.24
2023-01-25T16:59:00,vfh,73.42
2023-01-25T17:00:00,vfh,70.11
2023-01-25T17:01:00,vfh,67.21
2023-01-25T17:02:00,vfh,112.33
2023-01-25T17:03:00,vfh,82.38
2023-01-25T17:04:00,vfh,38.87
2023-01-25T17:05:00,vfh,36.84
2023-01-25T17:06:00,vfh,65.56
2023-01-25T17:07:00,vfh,53.14
2023-01-25T17:08:00,vfh,56.98
2023-01-25T17:09:00,vfh,67.73
2023-01-25T17:10:00,vfh,44.59
2023-01-25T17:11:00,vfh,58.00
2023-01-25T17:12:00,vfh,62.01
2023-01-25T17:13:00,vfh,57.29
2023-01-25T17:14:00,vfh,66.53
2023-01-25T17:15:00,vfh,77.55
2023-01-25T17:16:00,vfh,52.24
2023-01-25T17:17:00,vfh,24.91
2023-01-25T17:18:00,vfh,58.42
2023-01-25T17:19:00,vfh,67.28
2023-01-25T17:20:00,vfh,65.55
2023-01-25T17:21:00,vfh,64.72
2023-01-25T17:22:00,vfh,42.25
2023-01-25T17:23:00,vfh,52.99
2023-01-25T17:24:00,vfh,79.95
2023-01-25T17:25:00,vfh,89.67
2023-01-25T17:26:00,vfh,81.83
2023-01-25T17:27:00,vfh,62.30
2023-01-25T17:28:00,vfh,7.24
2023-01-25T17:29:00,vfh,34.15
2023-01-25T17:30:00,vfh,84.32
2023-01-25T17:31:00,vfh,73.16
2023-01-25T17:32:00,vfh,23.80
2023-01-25T17:33:00,vfh,56.08
2023-01-25T17:34:00,vfh,100.30
2023-01-25T17:35:00,vfh,65.51
2023-01-25T17:36:00,vfh,47.51
2023-01-25T17:37:00,vfh,54.33
2023-01-25T17:38:00,vfh,51.91
2023-01-25T17:39:00,vfh,51.91
2023-01-25T17:40:00,vfh,11.94
2023-01-25T17:41:00,vfh,48.95
2023-01-25T17:42:00,vfh,78.81
2023-01-25T17:43:00,vfh,39.62
2023-01-25T17:44:00,vfh,57.93
2023-01-25T17:45:00,vfh,57.93
2023-01-25T17:46:00,vfh,84.41
2023-01-25T17:47:00,vfh,26.47
2023-01-25T17:48:00,vfh,60.38
2023-01-25T17:49:00,vfh,115.91
2023-01-25T17:50:00,vfh,105.77
2023-01-25T17:51:00,vfh,51.53
2023-01-25T17:52:00,vfh,108.95
2023-01-25T17:53:00,vfh,108.95
2023-01-25T17:54:00,vfh,106.08
2023-01-25T17:55:00,vfh,79.14
2023-01-25T17:56:00,vfh,75.89
2023-01-25T17:57:00,vfh,57.04
2023-01-25T17:58:00,vfh,30.56
2023-01-25T17:59:00,vfh,30.56
2023-01-25T18:00:00,vfh,97.80
2023-01-25T18:01:00,vfh,97.80
2023-01-25T18:02:00,vfh,84.42
2023-01-25T18:03:00,vfh,79.42
2023-01-25T18:04:00,vfh,81.70
2023-01-25T18:05:00,vfh,68.31
2023-01-25T18:06:00,vfh,38.55
2023-01-25T18:07:00,vfh,64.57
2023-01-25T18:08:00,vfh,63.43
2023-01-25T18:09:00,vfh,42.77
2023-01-25T18:10:00,vfh,42.72
2023-01-25T18:11:00,vfh,103.09
2023-01-25T18:12:00,vfh,103.09
2023-01-25T18:13:00,vfh,94.14
2023-01-25T18:14:00,vfh,96.20
2023-01-25T18:15:00,vfh,20.75
2023-01-25T18:16:00,vfh,20.75
2023-01-25T18:17:00,vfh,69.73
2023-01-25T18:18:00,vfh,98.43
2023-01-25T18:19:00,vfh,41.64
2023-01-25T18:20:00,vfh,41.64
2023-01-25T18:21:00,vfh,69.81
2023-01-25T18:22:00,vfh,69.81
2023-01-25T18:23:00,vfh,31.92
2023-01-25T18:24:00,vfh,31.92
2023-01-25T18:25:00,vfh,93.45
2023-01-25T18:26:00,vfh,59.84
2023-01-25T18:27:00,vfh,59.84
2023-01-25T18:28:00,vfh,22.07
2023-01-25T18:29:00,vfh,76.67
2023-01-25T18:30:00,vfh,93.35
2023-01-25T18:31:00,vfh,89.06
2023-01-25T18:32:00,vfh,60.89
2023-01-25T18:33:00,vfh,84.36
2023-01-25T18:34:00,vfh,20.57
2023-01-25T18:35:00,vfh,20.57
2023-01-25T18:36:00,vfh,47.71
2023-01-25T18:37:00,vfh,47.71
2023-01-25T18:38:00,vfh,63.35
2023-01-25T18:39:00,vfh,62.71
2023-01-25T18:40:00,vfh,50.35
2023-01-25T18:41:00,vfh,90.35
2023-01-25T18:42:00,vfh,26.06
2023-01-25T18:43:00,vfh,60.64
2023-01-25T18:44:00,vfh,85.25
2023-01-25T18:45:00,vfh,89.89
2023-01-25T18:46:00,vfh,18.33
2023-01-25T18:47:00,vfh,18.33
2023-01-25T18:48:00,vfh,56.64
2023-01-25T18:49:00,vfh,91.76
2023-01-25T18:50:00,vfh,106.63
2023-01-25T18:51:00,vfh,90.03
2023-01-25T18:52:00,vfh,57.72
2023-01-25T18:53:00,vfh,27.21
2023-01-25T18:54:00,vfh,49.41
2023-01-25T18:55:00,vfh,109.37
2023-01-25T18:56:00,vfh,72.42
2023-01-25T18:57:00,vfh,81.93
2023-01-25T18:58:00,vfh,81.93
2023-01-25T18:59:00,vfh,30.45
2023-01-25T19:00:00,vfh,87.31
2023-01-25T19:01:00,vfh,99.54
2023-01-25T19:02:00,vfh,62.59
2023-01-25T19:03:00,vfh,79.98
2023-01-25T19:04:00,vfh,79.98
2023-01-25T19:05:00,vfh,98.04
2023-01-25T19:06:00,vfh,84.97
2023-01-25T19:07:00,vfh,84.97
2023-01-25T19:08:00,vfh,31.80
2023-01-25T19:09:00,vfh,14.33
2023-01-25T19:10:00,vfh,14.33
2023-01-25T19:11:00,vfh,116.84
2023-01-25T19:12:00,vfh,68.14
2023-01-25T19:13:00,vfh,14.61
2023-01-25T19:14:00,vfh,12.80
2023-01-25T19:15:00,vfh,51.64
2023-01-25T19:16:00,vfh,14.00
2023-01-25T19:17:00,vfh,14.00
2023-01-25T19:18:00,vfh,54.44
2023-01-25T19:19:00,vfh,54.44
2023-01-25T19:20:00,vfh,44.39
2023-01-25T19:21:00,vfh,34.95
2023-01-25T19:22:00,vfh,55.97
2023-01-25T19:23:00,vfh,35.40
2023-01-25T19:24:00,vfh,35.40
2023-01-25T19:25:00,vfh,120.35
2023-01-25T19:26:00,vfh,45.20
2023-01-25T19:27:00,vfh,45.20
2023-01-25T19:28:00,vfh,78.71
2023-01-25T19:29:00,vfh,78.80
2023-01-25T19:30:00,vfh,78.80
2023-01-25T19:31:00,vfh,58.28
2023-01-25T19:32:00,vfh,58.28
2023-01-25T19:33:00,vfh,78.05
2023-01-25T19:34:00,vfh,78.05
2023-01-25T19:35:00,vfh,64.68
2023-01-25T19:36:00,vfh,42.91
2023-01-25T19:37:00,vfh,42.91
2023-01-25T19:38:00,vfh,123.00
2023-01-25T19:39:00,vfh,123.00
2023-01-25T19:40:00,vfh,64.61
2023-01-25T19:41:00,vfh,47.08
2023-01-25T19:42:00,vfh,69.31
2023-01-25T19:43:00,vfh,69.31
2023-01-25T19:44:00,vfh,40.87
2023-01-25T19:45:00,vfh,40.87
2023-01-25T19:46:00,vfh,113.17
2023-01-25T19:47:00,vfh,113.17
2023-01-25T19:48:00,vfh,46.80
2023-01-25T19:49:00,vfh,46.80
2023-01-25T19:50:00,vfh,51.06
2023-01-25T19:51:00,vfh,51.06
2023-01-25T19:52:00,vfh,15.79
2023-01-25T19:53:00,vfh,15.79
2023-01-25T19:54:00,vfh,41.39
2023-01-25T19:55:00,vfh,41.39
2023-01-25T19:56:00,vfh,95.57
2023-01-25T19:57:00,vfh,92.09
2023-01-25T19:58:00,vfh,111.46
2023-01-25T19:59:00,vfh,105.64
2023-01-25T20:00:00,vfh,99.92
2023-01-25T20:01:00,vfh,64.71
2023-01-25T20:02:00,vfh,106.77
2023-01-25T20:03:00,vfh,106.77
2023-01-25T20:04:00,vfh,85.83
2023-01-25T20:05:00,vfh,85.83
2023-01-25T20:06:00,vfh,39.22
2023-01-25T20:07:00,vfh,44.81
2023-01-25T20:08:00,vfh,44.81
2023-01-25T20:09:00,vfh,68.68
2023-01-25T20:10:00,vfh,33.58
2023-01-25T20:11:00,vfh,89.15
2023-01-25T20:12:00,vfh,117.66
2023-01-25T20:13:00,vfh,83.18
2023-01-25T20:14:00,vfh,68.34
2023-01-25T20:15:00,vfh,64.91
2023-01-25T20:16:00,vfh,73.58
2023-01-25T20:17:00,vfh,40.68
2023-01-25T20:18:00,vfh,16.10
2023-01-25T20:19:00,vfh,36.33
2023-01-25T20:20:00,vfh,58.75
2023-01-25T20:21:00,vfh,39.23
2023-01-25T20:22:00,vfh,56.82
2023-01-25T20:23:00,vfh,42.12
2023-01-25T20:24:00,vfh,24.24
2023-01-25T20:25:00,vfh,41.97
2023-01-25T20:26:00,vfh,41.97
2023-01-25T20:27:00,vfh,47.95
2023-01-25T20:28:00,vfh,26.15
2023-01-25T20:29:00,vfh,37.56
2023-01-25T20:30:00,vfh,55.80
2023-01-25T20:31:00,vfh,77.77
2023-01-25T20:32:00,vfh,77.77
2023-01-25T20:33:00,vfh,87.11
2023-01-25T20:34:00,vfh,20.96
2023-01-25T20:35:00,vfh,72.11
2023-01-25T20:36:00,vfh,72.11
2023-01-25T20:37:00,vfh,47.59
2023-01-25T20:38:00,vfh,47.59
2023-01-25T20:39:00,vfh,77.01
2023-01-25T20:40:00,vfh,77.01
2023-01-25T20:41:00,vfh,47.62
2023-01-25T20:42:00,vfh,65.52
2023-01-25T20:43:00,vfh,65.52
2023-01-25T20:44:00,vfh,68.29
2023-01-25T20:45:00,vfh,68.29
2023-01-25T20:46:00,vfh,67.30
2023-01-25T20:47:00,vfh,67.30
2023-01-25T20:48:00,vfh,112.62
2023-01-25T20:49:00,vfh,112.62
2023-01-25T20:50:00,vfh,74.17
2023-01-25T20:51:00,vfh,74.17
2023-01-25T20:52:00,vfh,60.42
2023-01-25T20:53:00,vfh,103.42
2023-01-25T20:54:00,vfh,61.92
2023-01-25T20:55:00,vfh,61.92
2023-01-25T20:56:00,vfh,102.18
2023-01-25T20:57:00,vfh,63.24
2023-01-25T20:58:00,vfh,26.47
2023-01-25T20:59:00,vfh,47.19
2023-01-25T21:00:00,vfh,87.38
2023-01-25T21:01:00,vfh,79.02
2023-01-25T21:02:00,vfh,49.09
2023-01-25T21:03:00,vfh,45.74
2023-01-25T21:04:00,vfh,91.61
2023-01-25T21:05:00,vfh,58.52
2023-01-25T21:06:00,vfh,47.98
2023-01-25T21:07:00,vfh,47.98
2023-01-25T21:08:00,vfh,45.08
2023-01-25T21:09:00,vfh,34.47
2023-01-25T21:10:00,vfh,34.47
2023-01-25T21:11:00,vfh,61.19
2023-01-25T21:12:00,vfh,61.19
2023-01-25T21:13:00,vfh,93.14
2023-01-25T21:14:00,vfh,93.14
2023-01-25T21:15:00,vfh,41.75
2023-01-25T21:16:00,vfh,41.75
2023-01-25T21:17:00,vfh,60.53
2023-01-25T21:18:00,vfh,60.53
2023-01-25T21:19:00,vfh,49.56
2023-01-25T21:20:00,vfh,49.56
2023-01-25T21:21:00,vfh,23.37
2023-01-25T21:22:00,vfh,63.71
2023-01-25T21:23:00,vfh,106.50
2023-01-25T21:24:00,vfh,61.01
2023-01-25T21:25:00,vfh,61.01
2023-01-25T21:26:00,vfh,67.69
2023-01-25T21:27:00,vfh,100.23
2023-01-25T21:28:00,vfh,100.23
2023-01-25T21:29:00,vfh,37.29
2023-01-25T21:30:00,vfh,37.29
2023-01-25T21:31:00,vfh,39.96
2023-01-25T21:32:00,vfh,39.96
2023-01-25T21:33:00,vfh,14.37
2023-01-25T21:34:00,vfh,14.37
2023-01-25T21:35:00,vfh,46.64
2023-01-25T21:36:00,vfh,22.56
2023-01-25T21:37:00,vfh,22.56
2023-01-25T21:38:00,vfh,121.62
2023-01-25T21:39:00,vfh,121.62
2023-01-25T21:40:00,vfh,69.03
2023-01-25T21:41:00,vfh,69.03
2023-01-25T21:42:00,vfh,87.22
2023-01-25T21:43:00,vfh,66.62
2023-01-25T21:44:00,vfh,66.62
2023-01-25T21:45:00,vfh,20.95
2023-01-25T21:46:00,vfh,24.33
2023-01-25T21:47:00,vfh,24.33
2023-01-25T21:48:00,vfh,92.62
2023-01-25T21:49:00,vfh,92.62
2023-01-25T21:50:00,vfh,64.28
2023-01-25T21:51:00,vfh,74.58
2023-01-25T21:52:00,vfh,48.42
2023-01-25T21:53:00,vfh,48.42
2023-01-25T21:54:00,vfh,58.92
2023-01-25T21:55:00,vfh,74.01
2023-01-25T21:56:00,vfh,54.38
2023-01-25T21:57:00,vfh,35.68
2023-01-25T21:58:00,vfh,19.99
2023-01-25T21:59:00,vfh,24.20
2023-01-25T22:00:00,vfh,24.20
2023-01-25T22:01:00,vfh,103.98
2023-01-25T22:02:00,vfh,35.61
2023-01-25T22:03:00,vfh,35.61
2023-01-25T22:04:00,vfh,28.67
2023-01-25T22:05:00,vfh,75.53
2023-01-25T22:06:00,vfh,85.84
2023-01-25T22:07:00,vfh,36.32
2023-01-25T22:08:00,vfh,36.32
2023-01-25T22:09:00,vfh,51.41
2023-01-25T22:10:00,vfh,51.41
2023-01-25T22:11:00,vfh,79.33
