#datetime,building,power
2024-04-19T18:49:00,nat,660.49
2024-04-19T18:51:00,nat,552.19
2024-04-19T18:53:00,nat,622.60
2024-04-19T18:54:00,nat,236.54
2024-04-19T18:55:00,nat,223.41
2024-04-19T18:56:00,nat,385.31
2024-04-19T18:58:00,nat,761.26
2024-04-19T19:00:00,nat,696.68
2024-04-19T19:01:00,nat,167.04
2024-04-19T19:02:00,nat,333.70
2024-04-19T19:04:00,nat,688.58
2024-04-19T19:06:00,nat,578.71
2024-04-19T19:08:00,nat,453.30
2024-04-19T19:09:00,nat,153.79
2024-04-19T19:11:00,nat,532.21
2024-04-19T19:12:00,nat,17.92
2024-04-19T19:14:00,nat,574.29
2024-04-19T19:15:00,nat,41.64
2024-04-19T19:17:00,nat,507.61
2024-04-19T19:19:00,nat,470.41
2024-04-19T19:20:00,nat,236.66
2024-04-19T19:22:00,nat,307.99
2024-04-19T19:24:00,nat,543.11
2024-04-19T19:26:00,nat,410.57
2024-04-19T19:27:00,nat,205.38
2024-04-19T19:29:00,nat,328.71
2024-04-19T19:31:00,nat,452.22
2024-04-19T19:32:00,nat,271.60
2024-04-19T19:34:00,nat,372.77
2024-04-19T19:35:00,nat,204.02
2024-04-19T19:36:00,nat,100.56
2024-04-19T19:38:00,nat,461.93
2024-04-19T19:39:00,nat,94.26
2024-04-19T19:41:00,nat,335.47
2024-04-19T19:42:00,nat,164.84
2024-04-19T19:43:00,nat,218.53
2024-04-19T19:45:00,nat,531.70
2024-04-19T19:47:00,nat,441.00
2024-04-19T19:48:00,nat,205.46
2024-04-19T19:50:00,nat,458.59
2024-04-19T19:51:00,nat,119.67
2024-04-19T19:53:00,nat,283.92
2024-04-19T19:54:00,nat,264.53
2024-04-19T19:56:00,nat,461.37
2024-04-19T19:57:00,nat,271.81
2024-04-19T19:59:00,nat,532.05
2024-04-19T20:01:00,nat,530.19
2024-04-19T20:02:00,nat,90.27
2024-04-19T20:04:00,nat,482.97
2024-04-19T20:06:00,nat,520.29
2024-04-19T20:08:00,nat,498.82
2024-04-19T20:10:00,nat,432.75
2024-04-19T20:11:00,nat,212.16
2024-04-19T20:13:00,nat,497.27
2024-04-19T20:15:00,nat,559.27
2024-04-19T20:16:00,nat,114.90
2024-04-19T20:17:00,nat,197.30
2024-04-19T20:19:00,nat,528.42
2024-04-19T20:21:00,nat,551.23
2024-04-19T20:23:00,nat,559.00
2024-04-19T20:24:00,nat,121.61
2024-04-19T20:26:00,nat,477.89
2024-04-19T20:27:00,nat,130.16
2024-04-19T20:29:00,nat,435.94
2024-04-19T20:30:00,nat,200.76
2024-04-19T20:32:00,nat,456.63
2024-04-19T20:33:00,nat,200.03
2024-04-19T20:35:00,nat,448.95
2024-04-19T20:37:00,nat,546.94
2024-04-19T20:39:00,nat,469.19
2024-04-19T20:41:00,nat,484.40
2024-04-19T20:43:00,nat,532.87
2024-04-19T20:45:00,nat,557.94
2024-04-19T20:47:00,nat,490.78
2024-04-19T20:49:00,nat,512.82
2024-04-19T20:51:00,nat,527.04
2024-04-19T20:53:00,nat,409.50
2024-04-19T20:54:00,nat,272.19
2024-04-19T20:56:00,nat,423.95
2024-04-19T20:58:00,nat,521.35
2024-04-19T21:00:00,nat,489.42
2024-04-19T21:01:00,nat,234.29
2024-04-19T21:03:00,nat,390.18
2024-04-19T21:05:00,nat,523.71
2024-04-19T21:07:00,nat,463.20
2024-04-19T21:09:00,nat,415.45
2024-04-19T21:11:00,nat,419.20
2024-04-19T21:13:00,nat,567.00
2024-04-19T21:14:00,nat,35.57
2024-04-19T21:16:00,nat,487.03
2024-04-19T21:18:00,nat,532.79
2024-04-19T21:20:00,nat,323.31
2024-04-19T21:22:00,nat,421.81
2024-04-19T21:23:00,nat,281.31
2024-04-19T21:25:00,nat,421.45
2024-04-19T21:27:00,nat,525.92
2024-04-19T21:29:00,nat,413.67
2024-04-19T21:30:00,nat,224.97
2024-04-19T21:32:00,nat,438.03
2024-04-19T21:33:00,nat,269.28
2024-04-19T21:35:00,nat,547.43
2024-04-19T21:36:00,nat,84.70
2024-04-19T21:38:00,nat,496.25
2024-04-19T21:40:00,nat,476.63
2024-04-19T21:42:00,nat,507.35
2024-04-19T21:44:00,nat,478.97
2024-04-19T21:46:00,nat,212.94
2024-04-19T21:48:00,nat,514.48
2024-04-19T21:50:00,nat,385.47
2024-04-19T21:52:00,nat,336.13
2024-04-19T21:53:00,nat,229.81
2024-04-19T21:55:00,nat,478.45
2024-04-19T21:56:00,nat,195.25
2024-04-19T21:58:00,nat,551.12
2024-04-19T22:00:00,nat,448.56
2024-04-19T22:02:00,nat,559.45
2024-04-19T22:04:00,nat,491.96
2024-04-19T22:05:00,nat,156.33
2024-04-19T22:06:00,nat,141.81
2024-04-19T22:08:00,nat,364.85
2024-04-19T22:10:00,nat,332.38
2024-04-19T22:12:00,nat,354.83
2024-04-19T22:13:00,nat,50.07
2024-04-19T22:14:00,nat,125.83
2024-04-19T22:16:00,nat,265.79
2024-04-19T22:18:00,nat,334.33
2024-04-19T22:19:00,nat,165.58
2024-04-19T22:20:00,nat,99.16
2024-04-19T22:22:00,nat,410.80
2024-04-19T22:24:00,nat,364.19
2024-04-19T22:26:00,nat,342.05
2024-04-19T22:28:00,nat,318.85
2024-04-19T22:29:00,nat,184.91
2024-04-19T22:31:00,nat,345.70
2024-04-19T22:32:00,nat,92.57
2024-04-19T22:33:00,nat,152.84
2024-04-19T22:35:00,nat,347.25
2024-04-19T22:37:00,nat,371.06
2024-04-19T22:39:00,nat,382.50
2024-04-19T22:41:00,nat,338.14
2024-04-19T22:42:00,nat,93.06
2024-04-19T22:43:00,nat,177.44
2024-04-19T22:44:00,nat,111.77
2024-04-19T22:46:00,nat,308.68
2024-04-19T22:47:00,nat,153.06
2024-04-19T22:49:00,nat,360.39
2024-04-19T22:50:00,nat,96.04
2024-04-19T22:52:00,nat,402.27
2024-04-19T22:54:00,nat,347.46
2024-04-19T22:56:00,nat,329.06
2024-04-19T22:58:00,nat,332.56
2024-04-19T22:59:00,nat,118.51
2024-04-19T23:01:00,nat,372.60
2024-04-19T23:03:00,nat,401.13
2024-04-19T23:05:00,nat,275.24
2024-04-19T23:06:00,nat,141.00
2024-04-19T23:07:00,nat,117.37
2024-04-19T23:09:00,nat,247.51
2024-04-19T23:10:00,nat,111.59
2024-04-19T23:12:00,nat,330.79
2024-04-19T23:14:00,nat,352.58
2024-04-19T23:16:00,nat,318.25
2024-04-19T23:18:00,nat,252.99
2024-04-19T23:20:00,nat,299.44
2024-04-19T23:22:00,nat,318.94
2024-04-19T23:24:00,nat,260.26
2024-04-19T23:25:00,nat,20.26
2024-04-19T23:26:00,nat,95.79
2024-04-19T23:28:00,nat,345.97
2024-04-19T23:29:00,nat,130.35
2024-04-19T23:30:00,nat,148.00
2024-04-19T23:32:00,nat,335.72
2024-04-19T23:33:00,nat,99.77
2024-04-19T23:34:00,nat,99.77
2024-04-19T23:35:00,nat,148.85
2024-04-19T23:37:00,nat,306.29
2024-04-19T23:38:00,nat,145.98
2024-04-19T23:40:00,nat,287.84
2024-04-19T23:41:00,nat,114.60
2024-04-19T23:43:00,nat,292.24
2024-04-19T23:45:00,nat,315.17
2024-04-19T23:46:00,nat,101.60
2024-04-19T23:48:00,nat,341.75
2024-04-19T23:49:00,nat,101.75
2024-04-19T23:50:00,nat,206.86
2024-04-19T23:52:00,nat,311.21
2024-04-19T23:53:00,nat,118.08
2024-04-19T23:54:00,nat,52.39
2024-04-19T23:56:00,nat,270.39
2024-04-19T23:58:00,nat,333.48
