#datetime,building,power
2022-05-05T20:03:00,nat,519.46
2022-05-05T20:05:00,nat,442.07
2022-05-05T20:06:00,nat,275.67
2022-05-05T20:08:00,nat,578.20
2022-05-05T20:09:00,nat,142.71
2022-05-05T20:11:00,nat,578.39
2022-05-05T20:12:00,nat,154.03
2022-05-05T20:14:00,nat,608.71
2022-05-05T20:16:00,nat,689.89
2022-05-05T20:18:00,nat,639.04
2022-05-05T20:20:00,nat,496.51
2022-05-05T20:22:00,nat,515.82
2022-05-05T20:24:00,nat,469.22
2022-05-05T20:25:00,nat,234.00
2022-05-05T20:27:00,nat,716.15
2022-05-05T20:29:00,nat,606.08
2022-05-05T20:31:00,nat,579.71
2022-05-05T20:33:00,nat,661.24
2022-05-05T20:34:00,nat,157.25
2022-05-05T20:36:00,nat,397.81
2022-05-05T20:37:00,nat,320.70
2022-05-05T20:39:00,nat,567.83
2022-05-05T20:40:00,nat,310.64
2022-05-05T20:42:00,nat,623.26
2022-05-05T20:44:00,nat,570.95
2022-05-05T20:46:00,nat,689.13
2022-05-05T20:47:00,nat,115.22
2022-05-05T20:49:00,nat,487.86
2022-05-05T20:51:00,nat,622.08
2022-05-05T20:52:00,nat,166.07
2022-05-05T20:54:00,nat,495.62
2022-05-05T20:56:00,nat,425.65
2022-05-05T20:58:00,nat,620.21
2022-05-05T21:00:00,nat,588.51
2022-05-05T21:02:00,nat,593.86
2022-05-05T21:04:00,nat,563.76
2022-05-05T21:06:00,nat,507.02
2022-05-05T21:07:00,nat,179.82
2022-05-05T21:09:00,nat,535.13
2022-05-05T21:10:00,nat,298.48
2022-05-05T21:12:00,nat,585.69
2022-05-05T21:14:00,nat,514.52
2022-05-05T21:16:00,nat,644.32
2022-05-05T21:17:00,nat,91.01
2022-05-05T21:19:00,nat,433.30
2022-05-05T21:21:00,nat,530.98
2022-05-05T21:22:00,nat,145.88
2022-05-05T21:24:00,nat,489.52
2022-05-05T21:25:00,nat,273.51
2022-05-05T21:27:00,nat,606.52
2022-05-05T21:29:00,nat,572.45
2022-05-05T21:31:00,nat,632.12
2022-05-05T21:33:00,nat,629.42
2022-05-05T21:34:00,nat,51.58
2022-05-05T21:35:00,nat,179.57
2022-05-05T21:37:00,nat,412.12
2022-05-05T21:39:00,nat,488.02
2022-05-05T21:40:00,nat,284.03
2022-05-05T21:42:00,nat,570.50
2022-05-05T21:44:00,nat,611.51
2022-05-05T21:46:00,nat,624.66
2022-05-05T21:48:00,nat,537.06
2022-05-05T21:50:00,nat,642.10
2022-05-05T21:52:00,nat,540.60
2022-05-05T21:53:00,nat,294.82
2022-05-05T21:55:00,nat,593.21
2022-05-05T21:57:00,nat,604.09
2022-05-05T21:59:00,nat,681.85
2022-05-05T22:00:00,nat,136.01
2022-05-05T22:02:00,nat,471.08
2022-05-05T22:03:00,nat,213.49
2022-05-05T22:04:00,nat,181.46
2022-05-05T22:06:00,nat,424.24
2022-05-05T22:07:00,nat,85.85
2022-05-05T22:09:00,nat,367.83
2022-05-05T22:11:00,nat,468.16
2022-05-05T22:13:00,nat,472.39
2022-05-05T22:15:00,nat,484.83
2022-05-05T22:16:00,nat,164.74
2022-05-05T22:18:00,nat,376.22
2022-05-05T22:20:00,nat,432.35
2022-05-05T22:22:00,nat,444.35
2022-05-05T22:24:00,nat,461.72
2022-05-05T22:26:00,nat,342.98
2022-05-05T22:27:00,nat,250.59
2022-05-05T22:29:00,nat,448.67
2022-05-05T22:31:00,nat,522.53
2022-05-05T22:33:00,nat,437.63
2022-05-05T22:35:00,nat,495.43
2022-05-05T22:36:00,nat,135.43
2022-05-05T22:38:00,nat,451.97
2022-05-05T22:40:00,nat,414.79
2022-05-05T22:42:00,nat,401.36
2022-05-05T22:43:00,nat,242.79
2022-05-05T22:44:00,nat,122.79
2022-05-05T22:46:00,nat,440.98
2022-05-05T22:48:00,nat,324.11
2022-05-05T22:50:00,nat,456.15
2022-05-05T22:52:00,nat,443.89
2022-05-05T22:53:00,nat,136.22
2022-05-05T22:55:00,nat,364.41
2022-05-05T22:57:00,nat,475.43
2022-05-05T22:59:00,nat,499.47
2022-05-05T23:01:00,nat,400.31
2022-05-05T23:03:00,nat,421.06
2022-05-05T23:05:00,nat,401.45
2022-05-05T23:06:00,nat,126.30
2022-05-05T23:08:00,nat,340.37
2022-05-05T23:09:00,nat,132.55
2022-05-05T23:11:00,nat,414.80
2022-05-05T23:13:00,nat,340.83
2022-05-05T23:14:00,nat,136.84
2022-05-05T23:16:00,nat,438.74
2022-05-05T23:18:00,nat,404.48
2022-05-05T23:20:00,nat,437.92
2022-05-05T23:22:00,nat,330.23
2022-05-05T23:24:00,nat,335.57
2022-05-05T23:26:00,nat,317.39
2022-05-05T23:28:00,nat,380.85
2022-05-05T23:30:00,nat,297.29
2022-05-05T23:32:00,nat,382.20
2022-05-05T23:33:00,nat,138.30
2022-05-05T23:35:00,nat,299.76
2022-05-05T23:37:00,nat,329.76
2022-05-05T23:38:00,nat,154.03
2022-05-05T23:39:00,nat,34.02
2022-05-05T23:41:00,nat,327.67
2022-05-05T23:43:00,nat,254.82
2022-05-05T23:45:00,nat,336.58
2022-05-05T23:47:00,nat,296.94
2022-05-05T23:48:00,nat,190.66
2022-05-05T23:50:00,nat,338.75
2022-05-05T23:52:00,nat,396.56
2022-05-05T23:54:00,nat,357.83
2022-05-05T23:56:00,nat,386.88
2022-05-05T23:58:00,nat,454.38
2022-05-05T23:59:00,nat,39.23
