#datetime,building,power
2022-05-12T19:18:00,kyn,95.98
2022-05-12T19:20:00,kyn,168.05
2022-05-12T19:22:00,kyn,167.93
2022-05-12T19:24:00,kyn,156.09
2022-05-12T19:25:00,kyn,83.91
2022-05-12T19:26:00,kyn,72.07
2022-05-12T19:28:00,kyn,155.98
2022-05-12T19:30:00,kyn,155.98
2022-05-12T19:32:00,kyn,168.05
2022-05-12T19:33:00,kyn,84.02
2022-05-12T19:35:00,kyn,167.93
2022-05-12T19:37:00,kyn,168.05
2022-05-12T19:39:00,kyn,167.93
2022-05-12T19:41:00,kyn,156.09
2022-05-12T19:42:00,kyn,83.91
2022-05-12T19:44:00,kyn,168.05
2022-05-12T19:46:00,kyn,168.05
2022-05-12T19:47:00,kyn,71.95
2022-05-12T19:49:00,kyn,155.98
2022-05-12T19:51:00,kyn,155.98
2022-05-12T19:53:00,kyn,156.09
2022-05-12T19:55:00,kyn,155.98
2022-05-12T19:57:00,kyn,180.00
2022-05-12T19:58:00,kyn,84.02
2022-05-12T20:00:00,kyn,167.93
2022-05-12T20:02:00,kyn,168.05
2022-05-12T20:03:00,kyn,84.02
2022-05-12T20:05:00,kyn,167.93
2022-05-12T20:07:00,kyn,180.00
2022-05-12T20:09:00,kyn,168.05
2022-05-12T20:10:00,kyn,71.95
2022-05-12T20:12:00,kyn,155.98
2022-05-12T20:14:00,kyn,156.09
2022-05-12T20:16:00,kyn,143.91
2022-05-12T20:18:00,kyn,156.09
2022-05-12T20:20:00,kyn,167.93
2022-05-12T20:21:00,kyn,84.02
2022-05-12T20:23:00,kyn,155.98
2022-05-12T20:25:00,kyn,168.05
2022-05-12T20:27:00,kyn,167.93
2022-05-12T20:29:00,kyn,156.09
2022-05-12T20:31:00,kyn,155.98
2022-05-12T20:33:00,kyn,167.93
2022-05-12T20:34:00,kyn,84.02
2022-05-12T20:36:00,kyn,155.98
2022-05-12T20:38:00,kyn,156.09
2022-05-12T20:40:00,kyn,155.98
2022-05-12T20:41:00,kyn,84.02
2022-05-12T20:43:00,kyn,167.93
2022-05-12T20:44:00,kyn,72.07
2022-05-12T20:46:00,kyn,167.93
2022-05-12T20:48:00,kyn,168.05
2022-05-12T20:50:00,kyn,155.98
2022-05-12T20:52:00,kyn,155.98
2022-05-12T20:53:00,kyn,72.07
2022-05-12T20:54:00,kyn,71.95
2022-05-12T20:56:00,kyn,155.98
2022-05-12T20:58:00,kyn,155.98
2022-05-12T21:00:00,kyn,144.02
2022-05-12T21:02:00,kyn,168.05
2022-05-12T21:03:00,kyn,84.02
2022-05-12T21:05:00,kyn,167.93
2022-05-12T21:07:00,kyn,168.05
2022-05-12T21:09:00,kyn,167.93
2022-05-12T21:11:00,kyn,168.05
2022-05-12T21:13:00,kyn,144.02
2022-05-12T21:15:00,kyn,155.98
2022-05-12T21:16:00,kyn,71.95
2022-05-12T21:18:00,kyn,144.02
2022-05-12T21:20:00,kyn,144.02
2022-05-12T21:22:00,kyn,155.98
2022-05-12T21:24:00,kyn,155.98
2022-05-12T21:25:00,kyn,84.02
2022-05-12T21:27:00,kyn,168.05
2022-05-12T21:28:00,kyn,84.02
2022-05-12T21:30:00,kyn,155.98
2022-05-12T21:32:00,kyn,167.93
2022-05-12T21:34:00,kyn,144.02
2022-05-12T21:36:00,kyn,155.98
2022-05-12T21:38:00,kyn,144.02
2022-05-12T21:40:00,kyn,144.02
2022-05-12T21:42:00,kyn,155.98
2022-05-12T21:44:00,kyn,155.98
2022-05-12T21:46:00,kyn,156.09
2022-05-12T21:48:00,kyn,167.93
2022-05-12T21:50:00,kyn,168.05
2022-05-12T21:51:00,kyn,84.02
2022-05-12T21:52:00,kyn,83.91
2022-05-12T21:54:00,kyn,156.09
2022-05-12T21:55:00,kyn,71.95
2022-05-12T21:56:00,kyn,84.02
2022-05-12T21:58:00,kyn,144.02
2022-05-12T21:59:00,kyn,71.95
2022-05-12T22:00:00,kyn,84.02
2022-05-12T22:02:00,kyn,144.02
2022-05-12T22:03:00,kyn,83.91
2022-05-12T22:05:00,kyn,96.09
2022-05-12T22:07:00,kyn,60.00
2022-05-12T22:09:00,kyn,47.93
2022-05-12T22:11:00,kyn,60.00
2022-05-12T22:13:00,kyn,60.00
2022-05-12T22:14:00,kyn,24.02
2022-05-12T22:15:00,kyn,35.98
2022-05-12T22:17:00,kyn,48.05
2022-05-12T22:19:00,kyn,60.00
2022-05-12T22:20:00,kyn,24.02
2022-05-12T22:22:00,kyn,60.00
2022-05-12T22:23:00,kyn,23.91
2022-05-12T22:24:00,kyn,24.02
2022-05-12T22:26:00,kyn,60.00
2022-05-12T22:28:00,kyn,48.05
2022-05-12T22:30:00,kyn,60.00
2022-05-12T22:32:00,kyn,47.93
2022-05-12T22:34:00,kyn,60.00
2022-05-12T22:35:00,kyn,24.02
2022-05-12T22:37:00,kyn,60.00
2022-05-12T22:39:00,kyn,48.05
2022-05-12T22:41:00,kyn,60.00
2022-05-12T22:43:00,kyn,60.00
2022-05-12T22:44:00,kyn,24.02
2022-05-12T22:46:00,kyn,60.00
2022-05-12T22:47:00,kyn,35.98
2022-05-12T22:48:00,kyn,24.02
2022-05-12T22:50:00,kyn,60.00
2022-05-12T22:52:00,kyn,60.00
2022-05-12T22:54:00,kyn,60.00
2022-05-12T22:56:00,kyn,60.00
2022-05-12T22:58:00,kyn,60.00
2022-05-12T23:00:00,kyn,60.00
2022-05-12T23:01:00,kyn,23.91
2022-05-12T23:03:00,kyn,60.00
2022-05-12T23:04:00,kyn,24.02
2022-05-12T23:06:00,kyn,60.00
2022-05-12T23:08:00,kyn,48.05
2022-05-12T23:10:00,kyn,71.95
2022-05-12T23:11:00,kyn,24.02
2022-05-12T23:13:00,kyn,60.00
2022-05-12T23:15:00,kyn,60.00
2022-05-12T23:17:00,kyn,60.00
2022-05-12T23:19:00,kyn,60.00
2022-05-12T23:20:00,kyn,24.02
2022-05-12T23:22:00,kyn,60.00
2022-05-12T23:23:00,kyn,35.98
2022-05-12T23:25:00,kyn,60.00
2022-05-12T23:26:00,kyn,35.98
2022-05-12T23:28:00,kyn,72.07
2022-05-12T23:30:00,kyn,60.00
2022-05-12T23:32:00,kyn,60.00
2022-05-12T23:33:00,kyn,23.91
2022-05-12T23:35:00,kyn,60.00
2022-05-12T23:37:00,kyn,48.05
2022-05-12T23:39:00,kyn,60.00
2022-05-12T23:40:00,kyn,24.02
2022-05-12T23:42:00,kyn,60.00
2022-05-12T23:44:00,kyn,60.00
2022-05-12T23:46:00,kyn,47.93
2022-05-12T23:48:00,kyn,60.00
2022-05-12T23:50:00,kyn,48.05
2022-05-12T23:51:00,kyn,35.98
2022-05-12T23:53:00,kyn,60.00
2022-05-12T23:55:00,kyn,72.07
2022-05-12T23:57:00,kyn,60.00
2022-05-12T23:59:00,kyn,60.00
