2023-10-10T20:06:00,pth,2.40
2023-10-10T20:08:00,pth,3.60
2023-10-10T20:09:00,pth,1.20
2023-10-10T20:11:00,pth,2.40
2023-10-10T20:13:00,pth,4.80
2023-10-10T20:15:00,pth,1.20
2023-10-10T20:17:00,pth,2.40
2023-10-10T20:19:00,pth,3.60
2023-10-10T20:21:00,pth,2.40
2023-10-10T20:22:00,pth,1.20
2023-10-10T20:24:00,pth,3.60
2023-10-10T20:25:00,pth,2.40
2023-10-10T20:28:00,pth,2.40
2023-10-10T20:29:00,pth,1.20
2023-10-10T20:31:00,pth,2.40
2023-10-10T20:33:00,pth,3.60
2023-10-10T20:35:00,pth,2.40
2023-10-10T20:37:00,pth,2.40
2023-10-10T20:39:00,pth,2.40
2023-10-10T20:41:00,pth,2.40
2023-10-10T20:42:00,pth,2.40
2023-10-10T20:44:00,pth,4.80
2023-10-10T20:46:00,pth,4.80
2023-10-10T20:48:00,pth,3.60
2023-10-10T20:49:00,pth,2.40
2023-10-10T20:51:00,pth,2.40
2023-10-10T20:52:00,pth,1.20
2023-10-10T20:54:00,pth,2.40
2023-10-10T20:55:00,pth,1.20
2023-10-10T20:57:00,pth,3.60
2023-10-10T20:58:00,pth,1.20
2023-10-10T21:00:00,pth,2.40
2023-10-10T21:02:00,pth,3.60
2023-10-10T21:03:00,pth,3.60
2023-10-10T21:05:00,pth,14.40
2023-10-10T21:07:00,pth,14.40
2023-10-10T21:09:00,pth,14.40
2023-10-10T21:11:00,pth,13.20
2023-10-10T21:12:00,pth,7.20
2023-10-10T21:14:00,pth,13.20
2023-10-10T21:15:00,pth,7.20
2023-10-10T21:17:00,pth,13.20
2023-10-10T21:19:00,pth,14.40
2023-10-10T21:20:00,pth,6.00
2023-10-10T21:22:00,pth,14.40
2023-10-10T21:23:00,pth,6.00
2023-10-10T21:24:00,pth,7.20
2023-10-10T21:26:00,pth,14.40
2023-10-10T21:28:00,pth,13.20
2023-10-10T21:29:00,pth,7.20
2023-10-10T21:30:00,pth,7.20
2023-10-10T21:32:00,pth,14.40
2023-10-10T21:34:00,pth,14.40
2023-10-10T21:36:00,pth,16.80
2023-10-10T21:38:00,pth,15.60
2023-10-10T21:39:00,pth,7.20
2023-10-10T21:41:00,pth,14.40
2023-10-10T21:42:00,pth,13.20
2023-10-10T21:45:00,pth,14.40
2023-10-10T21:47:00,pth,14.40
2023-10-10T21:48:00,pth,13.20
