#datetime,building,power
2024-03-13T18:28:00,gfd,48.05
2024-03-13T18:29:00,gfd,21.56
2024-03-13T18:31:00,gfd,43.24
2024-03-13T18:33:00,gfd,43.18
2024-03-13T18:34:00,gfd,30.00
2024-03-13T18:36:00,gfd,38.96
2024-03-13T18:38:00,gfd,47.40
2024-03-13T18:39:00,gfd,25.84
2024-03-13T18:41:00,gfd,47.40
2024-03-13T18:42:00,gfd,30.59
2024-03-13T18:43:00,gfd,21.62
2024-03-13T18:45:00,gfd,51.56
2024-03-13T18:47:00,gfd,56.43
2024-03-13T18:49:00,gfd,60.59
2024-03-13T18:51:00,gfd,55.78
2024-03-13T18:53:00,gfd,60.64
2024-03-13T18:55:00,gfd,64.80
2024-03-13T18:56:00,gfd,30.00
2024-03-13T18:58:00,gfd,60.59
2024-03-13T19:00:00,gfd,52.21
2024-03-13T19:02:00,gfd,55.78
2024-03-13T19:04:00,gfd,30.59
2024-03-13T19:05:00,gfd,55.84
2024-03-13T19:07:00,gfd,64.75
2024-03-13T19:10:00,gfd,95.45
2024-03-13T19:12:00,gfd,60.00
2024-03-13T19:14:00,gfd,60.59
2024-03-13T19:15:00,gfd,30.59
2024-03-13T19:17:00,gfd,64.80
2024-03-13T19:19:00,gfd,64.80
2024-03-13T19:20:00,gfd,30.00
2024-03-13T19:22:00,gfd,56.37
2024-03-13T19:24:00,gfd,51.62
2024-03-13T19:25:00,gfd,21.62
2024-03-13T19:27:00,gfd,51.56
2024-03-13T19:29:00,gfd,52.21
2024-03-13T19:31:00,gfd,47.40
2024-03-13T19:32:00,gfd,21.62
2024-03-13T19:34:00,gfd,47.40
2024-03-13T19:36:00,gfd,52.21
2024-03-13T19:37:00,gfd,21.56
2024-03-13T19:39:00,gfd,51.62
2024-03-13T19:41:00,gfd,51.62
2024-03-13T19:43:00,gfd,52.21
2024-03-13T19:45:00,gfd,43.18
2024-03-13T19:46:00,gfd,30.00
2024-03-13T19:47:00,gfd,30.59
2024-03-13T19:49:00,gfd,60.00
2024-03-13T19:50:00,gfd,26.43
2024-03-13T19:52:00,gfd,64.80
2024-03-13T19:54:00,gfd,60.00
2024-03-13T19:56:00,gfd,56.37
2024-03-13T19:57:00,gfd,34.80
2024-03-13T19:59:00,gfd,60.00
2024-03-13T20:00:00,gfd,34.80
2024-03-13T20:02:00,gfd,56.37
2024-03-13T20:04:00,gfd,69.02
2024-03-13T20:06:00,gfd,60.59
2024-03-13T20:07:00,gfd,25.84
2024-03-13T20:09:00,gfd,60.59
2024-03-13T20:11:00,gfd,55.78
2024-03-13T20:13:00,gfd,64.80
2024-03-13T20:15:00,gfd,60.59
2024-03-13T20:17:00,gfd,60.64
2024-03-13T20:19:00,gfd,64.80
2024-03-13T20:20:00,gfd,34.16
2024-03-13T20:22:00,gfd,64.80
2024-03-13T20:24:00,gfd,60.59
2024-03-13T20:26:00,gfd,60.64
2024-03-13T20:28:00,gfd,56.37
2024-03-13T20:30:00,gfd,55.78
2024-03-13T20:31:00,gfd,30.64
2024-03-13T20:32:00,gfd,30.00
2024-03-13T20:34:00,gfd,60.59
2024-03-13T20:35:00,gfd,30.00
2024-03-13T20:37:00,gfd,60.59
2024-03-13T20:39:00,gfd,60.59
2024-03-13T20:41:00,gfd,55.84
2024-03-13T20:42:00,gfd,34.80
2024-03-13T20:44:00,gfd,47.40
2024-03-13T20:46:00,gfd,60.59
2024-03-13T20:48:00,gfd,56.37
2024-03-13T20:50:00,gfd,47.40
2024-03-13T20:51:00,gfd,21.62
2024-03-13T20:52:00,gfd,25.78
2024-03-13T20:54:00,gfd,43.24
2024-03-13T20:56:00,gfd,51.56
2024-03-13T20:57:00,gfd,26.43
2024-03-13T20:59:00,gfd,47.40
2024-03-13T21:00:00,gfd,25.78
2024-03-13T21:02:00,gfd,51.62
2024-03-13T21:04:00,gfd,56.37
2024-03-13T21:05:00,gfd,21.62
2024-03-13T21:06:00,gfd,25.78
2024-03-13T21:08:00,gfd,47.40
2024-03-13T21:10:00,gfd,60.59
2024-03-13T21:11:00,gfd,21.62
2024-03-13T21:12:00,gfd,30.59
2024-03-13T21:14:00,gfd,47.40
2024-03-13T21:15:00,gfd,25.84
2024-03-13T21:17:00,gfd,56.37
2024-03-13T21:19:00,gfd,60.00
2024-03-13T21:20:00,gfd,30.59
2024-03-13T21:22:00,gfd,64.80
2024-03-13T21:23:00,gfd,25.84
2024-03-13T21:25:00,gfd,51.56
2024-03-13T21:26:00,gfd,30.64
2024-03-13T21:27:00,gfd,25.78
2024-03-13T21:29:00,gfd,51.62
2024-03-13T21:31:00,gfd,56.37
2024-03-13T21:33:00,gfd,51.62
2024-03-13T21:35:00,gfd,52.21
2024-03-13T21:36:00,gfd,25.78
2024-03-13T21:37:00,gfd,25.78
2024-03-13T21:39:00,gfd,52.21
2024-03-13T21:41:00,gfd,51.62
2024-03-13T21:43:00,gfd,56.37
2024-03-13T21:44:00,gfd,25.84
2024-03-13T21:45:00,gfd,30.00
2024-03-13T21:47:00,gfd,52.21
2024-03-13T21:49:00,gfd,60.00
2024-03-13T21:50:00,gfd,34.75
2024-03-13T21:52:00,gfd,64.80
2024-03-13T21:54:00,gfd,60.64
2024-03-13T21:55:00,gfd,30.00
2024-03-13T21:57:00,gfd,64.80
2024-03-13T21:59:00,gfd,64.75
2024-03-13T22:01:00,gfd,64.80
2024-03-13T22:02:00,gfd,34.80
2024-03-13T22:04:00,gfd,69.02
2024-03-13T22:06:00,gfd,64.80
2024-03-13T22:07:00,gfd,30.00
2024-03-13T22:09:00,gfd,69.61
2024-03-13T22:11:00,gfd,64.80
2024-03-13T22:12:00,gfd,30.00
2024-03-13T22:13:00,gfd,30.00
2024-03-13T22:15:00,gfd,64.75
2024-03-13T22:17:00,gfd,64.80
2024-03-13T22:19:00,gfd,56.43
2024-03-13T22:21:00,gfd,64.80
2024-03-13T22:23:00,gfd,56.37
2024-03-13T22:24:00,gfd,25.84
2024-03-13T22:26:00,gfd,68.96
2024-03-13T22:28:00,gfd,56.43
2024-03-13T22:29:00,gfd,25.78
2024-03-13T22:31:00,gfd,51.62
2024-03-13T22:32:00,gfd,30.59
2024-03-13T22:33:00,gfd,34.22
2024-03-13T22:35:00,gfd,60.59
2024-03-13T22:37:00,gfd,56.43
2024-03-13T22:39:00,gfd,73.18
2024-03-13T22:40:00,gfd,30.00
2024-03-13T22:41:00,gfd,26.37
2024-03-13T22:42:00,gfd,25.84
2024-03-13T22:44:00,gfd,60.59
2024-03-13T22:46:00,gfd,51.62
2024-03-13T22:47:00,gfd,25.78
2024-03-13T22:49:00,gfd,52.21
2024-03-13T22:50:00,gfd,25.78
2024-03-13T22:52:00,gfd,60.59
2024-03-13T22:54:00,gfd,60.00
2024-03-13T22:56:00,gfd,52.21
2024-03-13T22:57:00,gfd,30.00
2024-03-13T22:59:00,gfd,47.40
2024-03-13T23:01:00,gfd,52.21
2024-03-13T23:03:00,gfd,47.40
2024-03-13T23:04:00,gfd,21.62
2024-03-13T23:05:00,gfd,25.78
2024-03-13T23:07:00,gfd,52.21
2024-03-13T23:08:00,gfd,21.62
2024-03-13T23:10:00,gfd,51.56
2024-03-13T23:12:00,gfd,47.40
2024-03-13T23:14:00,gfd,52.21
2024-03-13T23:16:00,gfd,51.62
2024-03-13T23:18:00,gfd,47.40
2024-03-13T23:19:00,gfd,30.59
