#datetime,building,power
2022-02-22T19:48:00,ptr,25.78
2022-02-22T19:50:00,ptr,26.40
2022-02-22T19:52:00,ptr,25.81
2022-02-22T19:54:00,ptr,25.81
2022-02-22T19:56:00,ptr,25.78
2022-02-22T19:58:00,ptr,25.81
2022-02-22T20:00:00,ptr,26.40
2022-02-22T20:02:00,ptr,25.81
2022-02-22T20:04:00,ptr,25.78
2022-02-22T20:06:00,ptr,25.81
2022-02-22T20:08:00,ptr,25.81
2022-02-22T20:10:00,ptr,26.40
2022-02-22T20:11:00,ptr,14.38
2022-02-22T20:13:00,ptr,25.81
2022-02-22T20:15:00,ptr,28.80
2022-02-22T20:17:00,ptr,25.81
2022-02-22T20:19:00,ptr,25.78
2022-02-22T20:21:00,ptr,17.40
2022-02-22T20:23:00,ptr,25.81
2022-02-22T20:25:00,ptr,28.80
2022-02-22T20:27:00,ptr,20.39
2022-02-22T20:29:00,ptr,19.80
2022-02-22T20:31:00,ptr,26.40
2022-02-22T20:33:00,ptr,25.81
2022-02-22T20:34:00,ptr,11.40
2022-02-22T20:36:00,ptr,17.40
2022-02-22T20:37:00,ptr,11.40
2022-02-22T20:39:00,ptr,17.40
2022-02-22T20:41:00,ptr,17.40
2022-02-22T20:43:00,ptr,19.80
2022-02-22T20:45:00,ptr,17.40
2022-02-22T20:46:00,ptr,8.38
2022-02-22T20:48:00,ptr,17.40
2022-02-22T20:50:00,ptr,20.42
2022-02-22T20:52:00,ptr,19.78
2022-02-22T20:54:00,ptr,17.40
2022-02-22T20:56:00,ptr,20.42
2022-02-22T20:58:00,ptr,17.40
2022-02-22T21:00:00,ptr,19.78
2022-02-22T21:02:00,ptr,17.40
2022-02-22T21:04:00,ptr,20.42
2022-02-22T21:06:00,ptr,25.78
2022-02-22T21:08:00,ptr,28.80
2022-02-22T21:10:00,ptr,22.82
2022-02-22T21:11:00,ptr,14.38
2022-02-22T21:13:00,ptr,25.81
2022-02-22T21:15:00,ptr,26.40
2022-02-22T21:16:00,ptr,14.38
2022-02-22T21:18:00,ptr,25.81
2022-02-22T21:20:00,ptr,25.81
2022-02-22T21:22:00,ptr,25.78
2022-02-22T21:23:00,ptr,11.40
2022-02-22T21:25:00,ptr,26.40
2022-02-22T21:27:00,ptr,28.83
2022-02-22T21:29:00,ptr,22.79
2022-02-22T21:30:00,ptr,14.38
2022-02-22T21:32:00,ptr,25.81
2022-02-22T21:34:00,ptr,25.81
2022-02-22T21:36:00,ptr,26.40
2022-02-22T21:38:00,ptr,28.80
2022-02-22T21:40:00,ptr,22.79
2022-02-22T21:42:00,ptr,25.81
2022-02-22T21:44:00,ptr,25.78
2022-02-22T21:46:00,ptr,20.42
2022-02-22T21:48:00,ptr,22.79
2022-02-22T21:50:00,ptr,20.39
2022-02-22T21:51:00,ptr,11.40
2022-02-22T21:53:00,ptr,25.81
2022-02-22T21:55:00,ptr,17.40
2022-02-22T21:57:00,ptr,23.41
2022-02-22T21:59:00,ptr,19.78
2022-02-22T22:01:00,ptr,25.81
2022-02-22T22:03:00,ptr,17.40
2022-02-22T22:04:00,ptr,8.99
2022-02-22T22:05:00,ptr,8.41
2022-02-22T22:07:00,ptr,20.39
2022-02-22T22:09:00,ptr,16.82
2022-02-22T22:11:00,ptr,20.39
2022-02-22T22:13:00,ptr,20.39
2022-02-22T22:15:00,ptr,16.82
2022-02-22T22:17:00,ptr,17.40
2022-02-22T22:19:00,ptr,17.40
2022-02-22T22:20:00,ptr,8.38
2022-02-22T22:22:00,ptr,14.41
2022-02-22T22:24:00,ptr,20.39
2022-02-22T22:25:00,ptr,8.41
2022-02-22T22:27:00,ptr,17.40
2022-02-22T22:28:00,ptr,11.40
2022-02-22T22:30:00,ptr,17.40
2022-02-22T22:32:00,ptr,17.40
2022-02-22T22:34:00,ptr,20.39
2022-02-22T22:35:00,ptr,5.39
2022-02-22T22:37:00,ptr,17.40
2022-02-22T22:39:00,ptr,17.40
2022-02-22T22:41:00,ptr,17.40
2022-02-22T22:42:00,ptr,8.41
2022-02-22T22:44:00,ptr,17.40
2022-02-22T22:46:00,ptr,19.80
2022-02-22T22:48:00,ptr,17.37
2022-02-22T22:50:00,ptr,20.42
