#datetime,building,power
2022-10-02T19:00:00,atb,21.60
2022-10-02T19:02:00,atb,48.00
2022-10-02T19:04:00,atb,45.60
2022-10-02T19:06:00,atb,45.60
2022-10-02T19:07:00,atb,24.00
2022-10-02T19:09:00,atb,50.40
2022-10-02T19:10:00,atb,21.60
2022-10-02T19:12:00,atb,45.60
2022-10-02T19:14:00,atb,45.60
2022-10-02T19:16:00,atb,45.60
2022-10-02T19:18:00,atb,43.20
2022-10-02T19:20:00,atb,62.40
2022-10-02T19:22:00,atb,76.80
2022-10-02T19:23:00,atb,45.60
2022-10-02T19:25:00,atb,72.00
2022-10-02T19:27:00,atb,69.60
2022-10-02T19:29:00,atb,48.00
2022-10-02T19:30:00,atb,21.60
2022-10-02T19:32:00,atb,45.60
2022-10-02T19:34:00,atb,52.80
2022-10-02T19:35:00,atb,24.00
2022-10-02T19:36:00,atb,24.00
2022-10-02T19:38:00,atb,50.40
2022-10-02T19:39:00,atb,24.00
2022-10-02T19:41:00,atb,45.60
2022-10-02T19:42:00,atb,24.00
2022-10-02T19:44:00,atb,45.60
2022-10-02T19:45:00,atb,21.60
2022-10-02T19:47:00,atb,57.60
2022-10-02T19:48:00,atb,24.00
2022-10-02T19:50:00,atb,45.60
2022-10-02T19:52:00,atb,45.60
2022-10-02T19:54:00,atb,45.60
2022-10-02T19:55:00,atb,24.00
2022-10-02T19:57:00,atb,48.00
2022-10-02T19:59:00,atb,45.60
2022-10-02T20:01:00,atb,50.40
2022-10-02T20:03:00,atb,52.80
2022-10-02T20:05:00,atb,50.40
2022-10-02T20:06:00,atb,24.00
2022-10-02T20:08:00,atb,45.60
2022-10-02T20:09:00,atb,24.00
2022-10-02T20:10:00,atb,24.00
2022-10-02T20:12:00,atb,45.60
2022-10-02T20:13:00,atb,28.80
2022-10-02T20:14:00,atb,24.00
2022-10-02T20:16:00,atb,48.00
2022-10-02T20:18:00,atb,48.00
2022-10-02T20:19:00,atb,24.00
2022-10-02T20:20:00,atb,26.40
2022-10-02T20:21:00,atb,24.00
2022-10-02T20:23:00,atb,48.00
2022-10-02T20:25:00,atb,48.00
2022-10-02T20:26:00,atb,21.60
2022-10-02T20:28:00,atb,48.00
2022-10-02T20:30:00,atb,48.00
2022-10-02T20:32:00,atb,52.80
2022-10-02T20:34:00,atb,67.20
2022-10-02T20:35:00,atb,40.80
2022-10-02T20:37:00,atb,67.20
2022-10-02T20:39:00,atb,52.80
2022-10-02T20:40:00,atb,24.00
2022-10-02T20:41:00,atb,24.00
2022-10-02T20:43:00,atb,48.00
2022-10-02T20:44:00,atb,24.00
2022-10-02T20:46:00,atb,52.80
2022-10-02T20:48:00,atb,48.00
2022-10-02T20:49:00,atb,24.00
2022-10-02T20:51:00,atb,55.20
2022-10-02T20:53:00,atb,74.40
2022-10-02T20:55:00,atb,79.20
2022-10-02T20:57:00,atb,55.20
2022-10-02T20:58:00,atb,26.40
2022-10-02T21:00:00,atb,52.80
2022-10-02T21:02:00,atb,50.40
2022-10-02T21:04:00,atb,52.80
2022-10-02T21:05:00,atb,26.40
2022-10-02T21:07:00,atb,48.00
2022-10-02T21:08:00,atb,26.40
2022-10-02T21:10:00,atb,48.00
2022-10-02T21:11:00,atb,26.40
2022-10-02T21:13:00,atb,48.00
2022-10-02T21:14:00,atb,24.00
2022-10-02T21:16:00,atb,48.00
2022-10-02T21:18:00,atb,50.40
2022-10-02T21:20:00,atb,48.00
2022-10-02T21:22:00,atb,48.00
2022-10-02T21:23:00,atb,24.00
2022-10-02T21:25:00,atb,48.00
2022-10-02T21:26:00,atb,24.00
2022-10-02T21:28:00,atb,48.00
2022-10-02T21:30:00,atb,48.00
2022-10-02T21:32:00,atb,48.00
2022-10-02T21:34:00,atb,55.20
2022-10-02T21:36:00,atb,50.40
2022-10-02T21:38:00,atb,48.00
2022-10-02T21:40:00,atb,48.00
2022-10-02T21:41:00,atb,24.00
2022-10-02T21:43:00,atb,45.60
2022-10-02T21:44:00,atb,24.00
2022-10-02T21:46:00,atb,50.40
2022-10-02T21:47:00,atb,24.00
2022-10-02T21:49:00,atb,45.60
2022-10-02T21:50:00,atb,24.00
2022-10-02T21:52:00,atb,48.00
2022-10-02T21:53:00,atb,24.00
2022-10-02T21:55:00,atb,48.00
2022-10-02T21:56:00,atb,24.00
2022-10-02T21:57:00,atb,26.40
2022-10-02T21:59:00,atb,60.00
2022-10-02T22:01:00,atb,72.00
2022-10-02T22:02:00,atb,36.00
2022-10-02T22:03:00,atb,24.00
2022-10-02T22:05:00,atb,45.60
2022-10-02T22:07:00,atb,43.20
2022-10-02T22:09:00,atb,43.20
2022-10-02T22:11:00,atb,43.21
2022-10-02T22:12:00,atb,23.99
2022-10-02T22:14:00,atb,43.21
2022-10-02T22:16:00,atb,45.59
2022-10-02T22:18:00,atb,40.80
2022-10-02T22:20:00,atb,48.00
2022-10-02T22:22:00,atb,67.20
2022-10-02T22:23:00,atb,33.60
2022-10-02T22:25:00,atb,67.20
2022-10-02T22:27:00,atb,79.20
2022-10-02T22:28:00,atb,33.60
2022-10-02T22:29:00,atb,31.20
2022-10-02T22:30:00,atb,24.00
2022-10-02T22:32:00,atb,48.00
2022-10-02T22:34:00,atb,40.80
2022-10-02T22:35:00,atb,24.00
2022-10-02T22:37:00,atb,43.20
2022-10-02T22:38:00,atb,21.60
2022-10-02T22:41:00,atb,72.00
2022-10-02T22:42:00,atb,23.99
2022-10-02T22:43:00,atb,21.60
2022-10-02T22:45:00,atb,45.60
2022-10-02T22:46:00,atb,21.61
2022-10-02T22:47:00,atb,23.99
2022-10-02T22:49:00,atb,48.00
2022-10-02T22:51:00,atb,43.20
2022-10-02T22:53:00,atb,43.20
2022-10-02T22:55:00,atb,43.21
2022-10-02T22:57:00,atb,40.80
2022-10-02T22:59:00,atb,45.60
2022-10-02T23:01:00,atb,62.40
2022-10-02T23:02:00,atb,33.60
2022-10-02T23:04:00,atb,40.80
2022-10-02T23:05:00,atb,21.60
2022-10-02T23:07:00,atb,40.80
2022-10-02T23:08:00,atb,21.60
2022-10-02T23:10:00,atb,40.80
2022-10-02T23:12:00,atb,40.80
2022-10-02T23:13:00,atb,19.20
2022-10-02T23:15:00,atb,40.80
2022-10-02T23:17:00,atb,40.80
2022-10-02T23:18:00,atb,21.60
2022-10-02T23:20:00,atb,38.40
2022-10-02T23:22:00,atb,40.80
2022-10-02T23:24:00,atb,38.40
2022-10-02T23:25:00,atb,21.60
2022-10-02T23:27:00,atb,38.40
2022-10-02T23:29:00,atb,40.80
2022-10-02T23:31:00,atb,38.40
2022-10-02T23:32:00,atb,21.60
2022-10-02T23:34:00,atb,40.80
2022-10-02T23:35:00,atb,19.20
2022-10-02T23:37:00,atb,40.80
2022-10-02T23:38:00,atb,19.20
2022-10-02T23:40:00,atb,38.40
2022-10-02T23:41:00,atb,21.60
2022-10-02T23:43:00,atb,38.40
2022-10-02T23:45:00,atb,40.80
2022-10-02T23:47:00,atb,38.40
2022-10-02T23:49:00,atb,40.80
2022-10-02T23:51:00,atb,38.40
2022-10-02T23:52:00,atb,21.60
2022-10-02T23:54:00,atb,38.40
2022-10-02T23:56:00,atb,40.80
2022-10-02T23:58:00,atb,38.40
2022-10-02T23:59:00,atb,19.20
